createdAt,value
2019-01-30T00:00:53.790Z,5.60
2019-01-30T00:03:22.525Z,4.93
2019-01-30T00:05:51.153Z,8.20
2019-01-30T00:08:19.855Z,7.20
2019-01-30T00:10:48.556Z,8.00
2019-01-30T00:13:17.379Z,5.27
2019-01-30T00:15:55.772Z,5.93
2019-01-30T00:18:16.463Z,5.23
2019-01-30T00:20:45.169Z,7.67
2019-01-30T00:23:13.883Z,4.80
2019-01-30T00:25:42.552Z,7.50
2019-01-30T00:28:11.262Z,7.53
2019-01-30T00:30:39.923Z,5.77
2019-01-30T00:33:08.645Z,8.57
2019-01-30T00:35:37.345Z,6.63
2019-01-30T00:38:06.016Z,6.03
2019-01-30T00:40:34.715Z,5.97
2019-01-30T00:43:03.386Z,9.77
2019-01-30T00:45:32.088Z,5.53
2019-01-30T00:48:00.779Z,6.80
2019-01-30T00:50:29.593Z,6.03
2019-01-30T00:52:58.306Z,6.80
2019-01-30T00:55:27.010Z,6.70
2019-01-30T00:57:55.660Z,6.37
2019-01-30T01:00:26.901Z,6.50
2019-01-30T01:02:55.799Z,6.40
2019-01-30T01:05:24.448Z,6.17
2019-01-30T01:07:53.387Z,8.00
2019-01-30T01:10:22.232Z,6.13
2019-01-30T01:12:50.912Z,6.67
2019-01-30T01:15:19.647Z,6.87
2019-01-30T01:17:48.332Z,8.03
2019-01-30T01:20:22.195Z,10.20
2019-01-30T01:22:50.864Z,5.17
2019-01-30T01:25:19.938Z,5.10
2019-01-30T01:27:48.976Z,5.93
2019-01-30T01:30:28.802Z,5.10
2019-01-30T01:32:57.928Z,6.00
2019-01-30T01:35:26.707Z,5.83
2019-01-30T01:37:55.404Z,6.03
2019-01-30T01:40:24.286Z,6.60
2019-01-30T01:42:52.998Z,4.67
2019-01-30T01:45:24.085Z,4.80
2019-01-30T01:47:52.752Z,6.93
2019-01-30T01:50:22.559Z,5.03
2019-01-30T01:52:51.243Z,6.47
2019-01-30T01:55:20.047Z,4.27
2019-01-30T01:57:48.731Z,4.70
2019-01-30T02:00:24.222Z,4.40
2019-01-30T02:02:52.993Z,4.20
2019-01-30T02:05:23.555Z,4.50
2019-01-30T02:07:52.573Z,4.83
2019-01-30T02:10:23.537Z,4.43
2019-01-30T02:12:52.242Z,3.80
2019-01-30T02:15:22.560Z,3.90
2019-01-30T02:17:51.744Z,4.60
2019-01-30T02:20:31.962Z,6.83
2019-01-30T02:23:00.638Z,4.10
2019-01-30T02:25:29.329Z,4.63
2019-01-30T02:27:58.199Z,4.27
2019-01-30T02:30:28.904Z,4.70
2019-01-30T02:32:58.126Z,5.70
2019-01-30T02:35:26.817Z,5.60
2019-01-30T02:37:55.639Z,5.00
2019-01-30T02:40:25.606Z,4.50
2019-01-30T02:42:54.314Z,4.80
2019-01-30T02:45:26.795Z,4.93
2019-01-30T02:47:55.470Z,4.63
2019-01-30T02:50:24.476Z,4.70
2019-01-30T02:52:53.399Z,9.00
2019-01-30T02:55:22.282Z,4.50
2019-01-30T02:57:51.728Z,5.57
2019-01-30T03:00:26.090Z,4.90
2019-01-30T03:02:55.067Z,6.73
2019-01-30T03:05:23.869Z,4.73
2019-01-30T03:07:52.565Z,6.00
2019-01-30T03:10:22.475Z,5.03
2019-01-30T03:12:51.144Z,5.00
2019-01-30T03:15:20.785Z,4.90
2019-01-30T03:17:49.476Z,5.10
2019-01-30T03:20:24.595Z,4.43
2019-01-30T03:22:53.426Z,5.40
2019-01-30T03:25:24.268Z,4.97
2019-01-30T03:27:53.343Z,4.87
2019-01-30T03:30:30.719Z,4.73
2019-01-30T03:32:59.382Z,6.10
2019-01-30T03:35:28.643Z,5.27
2019-01-30T03:37:57.411Z,4.70
2019-01-30T03:40:26.180Z,4.83
2019-01-30T03:42:56.772Z,4.87
2019-01-30T03:45:25.568Z,4.83
2019-01-30T03:47:54.260Z,5.17
2019-01-30T03:50:22.980Z,5.50
2019-01-30T03:52:51.680Z,5.73
2019-01-30T03:55:21.392Z,6.23
2019-01-30T03:57:50.342Z,5.77
2019-01-30T04:00:21.232Z,5.90
2019-01-30T04:02:51.520Z,4.57
2019-01-30T04:05:20.634Z,4.80
2019-01-30T04:07:49.396Z,10.73
2019-01-30T04:10:24.857Z,6.77
2019-01-30T04:12:53.726Z,6.37
2019-01-30T04:15:22.517Z,8.50
2019-01-30T04:17:51.297Z,5.90
2019-01-30T04:20:21.700Z,5.40
2019-01-30T04:22:50.369Z,5.53
2019-01-30T04:25:19.079Z,4.70
2019-01-30T04:27:47.874Z,5.93
2019-01-30T04:30:26.884Z,6.50
2019-01-30T04:32:55.609Z,5.60
2019-01-30T04:35:24.435Z,6.13
2019-01-30T04:37:53.136Z,6.50
2019-01-30T04:40:22.417Z,5.73
2019-01-30T04:42:51.120Z,5.60
2019-01-30T04:45:22.454Z,6.00
2019-01-30T04:47:51.155Z,5.93
2019-01-30T04:50:19.941Z,5.47
2019-01-30T04:52:48.800Z,5.63
2019-01-30T04:55:18.265Z,5.93
2019-01-30T04:57:46.958Z,7.43
2019-01-30T05:00:28.023Z,6.87
2019-01-30T05:02:56.698Z,5.97
2019-01-30T05:05:25.405Z,6.27
2019-01-30T05:07:54.259Z,6.20
2019-01-30T05:10:23.097Z,6.70
2019-01-30T05:12:51.765Z,6.23
2019-01-30T05:15:20.932Z,7.30
2019-01-30T05:17:49.713Z,6.87
2019-01-30T05:20:21.850Z,5.57
2019-01-30T05:22:50.593Z,6.13
2019-01-30T05:25:19.270Z,5.97
2019-01-30T05:27:48.191Z,6.17
2019-01-30T05:30:22.509Z,6.17
2019-01-30T05:32:51.303Z,7.63
2019-01-30T05:35:20.036Z,6.90
2019-01-30T05:37:51.289Z,7.03
2019-01-30T05:40:20.915Z,9.90
2019-01-30T05:42:49.639Z,6.77
2019-01-30T05:45:21.779Z,7.20
2019-01-30T05:47:50.483Z,6.80
2019-01-30T05:50:19.200Z,6.87
2019-01-30T05:52:47.905Z,7.23
2019-01-30T05:55:18.064Z,7.13
2019-01-30T05:57:46.944Z,9.90
2019-01-30T06:00:28.636Z,7.53
2019-01-30T06:02:57.322Z,7.40
2019-01-30T06:05:27.184Z,7.40
2019-01-30T06:07:55.887Z,7.43
2019-01-30T06:10:24.690Z,10.33
2019-01-30T06:12:53.430Z,9.03
2019-01-30T06:15:22.192Z,8.93
2019-01-30T06:17:50.860Z,8.30
2019-01-30T06:20:22.691Z,7.23
2019-01-30T06:22:51.435Z,7.77
2019-01-30T06:25:20.139Z,7.60
2019-01-30T06:27:48.917Z,9.07
2019-01-30T06:30:19.692Z,7.50
2019-01-30T06:32:48.371Z,7.00
2019-01-30T06:35:17.195Z,10.83
2019-01-30T06:37:45.911Z,12.03
2019-01-30T06:40:17.275Z,9.30
2019-01-30T06:42:46.062Z,6.77
2019-01-30T06:45:14.923Z,9.23
2019-01-30T06:47:43.633Z,8.93
2019-01-30T06:50:14.234Z,8.23
2019-01-30T06:52:42.918Z,7.87
2019-01-30T06:55:11.613Z,7.30
2019-01-30T06:57:40.293Z,8.70
2019-01-30T07:00:17.991Z,6.20
2019-01-30T07:02:46.675Z,13.93
2019-01-30T07:05:15.386Z,9.33
2019-01-30T07:07:44.054Z,9.93
2019-01-30T07:10:15.964Z,8.13
2019-01-30T07:12:44.626Z,7.23
2019-01-30T07:15:13.849Z,7.50
2019-01-30T07:17:42.554Z,10.37
2019-01-30T07:20:16.465Z,10.63
2019-01-30T07:22:45.272Z,7.73
2019-01-30T07:25:18.804Z,10.13
2019-01-30T07:27:47.541Z,8.30
2019-01-30T07:30:28.124Z,11.60
2019-01-30T07:32:56.811Z,8.73
2019-01-30T07:35:25.570Z,8.40
2019-01-30T07:37:54.327Z,8.70
2019-01-30T07:40:23.070Z,7.80
2019-01-30T07:42:51.774Z,7.60
2019-01-30T07:45:23.223Z,10.83
2019-01-30T07:47:52.024Z,7.97
2019-01-30T07:50:20.817Z,7.43
2019-01-30T07:52:49.520Z,10.77
2019-01-30T07:55:18.338Z,7.30
2019-01-30T07:57:47.279Z,12.43
2019-01-30T08:00:18.750Z,10.97
2019-01-30T08:02:53.518Z,10.13
2019-01-30T08:05:17.854Z,9.73
2019-01-30T08:07:46.533Z,9.20
2019-01-30T08:10:16.252Z,8.70
2019-01-30T08:12:44.974Z,8.87
2019-01-30T08:15:16.395Z,10.00
2019-01-30T08:17:45.084Z,13.67
2019-01-30T08:20:16.315Z,12.17
2019-01-30T08:22:45.227Z,9.97
2019-01-30T08:25:16.460Z,8.87
2019-01-30T08:27:45.401Z,13.53
2019-01-30T08:30:22.537Z,10.00
2019-01-30T08:32:47.674Z,11.10
2019-01-30T08:35:17.836Z,9.00
2019-01-30T08:37:46.557Z,11.30
2019-01-30T08:40:15.305Z,10.77
2019-01-30T08:42:43.999Z,8.67
2019-01-30T08:45:21.198Z,9.13
2019-01-30T08:47:49.937Z,9.67
2019-01-30T08:50:19.728Z,9.43
2019-01-30T08:52:48.439Z,9.20
2019-01-30T08:55:17.227Z,9.03
2019-01-30T08:57:45.951Z,9.07
2019-01-30T09:00:17.485Z,11.77
2019-01-30T09:02:46.384Z,8.73
2019-01-30T09:05:15.057Z,7.90
2019-01-30T09:07:44.667Z,9.70
2019-01-30T09:10:19.035Z,9.33
2019-01-30T09:12:47.857Z,9.90
2019-01-30T09:15:18.606Z,8.40
2019-01-30T09:17:47.506Z,9.73
2019-01-30T09:20:18.138Z,10.00
2019-01-30T09:22:46.840Z,12.43
2019-01-30T09:25:23.420Z,8.57
2019-01-30T09:27:52.108Z,9.73
2019-01-30T09:30:23.339Z,10.47
2019-01-30T09:32:52.060Z,9.33
2019-01-30T09:35:20.865Z,8.70
2019-01-30T09:37:49.680Z,10.93
2019-01-30T09:40:23.010Z,9.83
2019-01-30T09:42:52.889Z,11.03
2019-01-30T09:45:22.804Z,11.03
2019-01-30T09:47:51.504Z,9.47
2019-01-30T09:50:25.308Z,14.43
2019-01-30T09:52:54.612Z,10.33
2019-01-30T09:55:23.394Z,10.53
2019-01-30T09:57:52.087Z,11.87
2019-01-30T10:00:26.522Z,9.20
2019-01-30T10:02:55.381Z,9.17
2019-01-30T10:05:24.098Z,10.87
2019-01-30T10:07:55.187Z,9.93
2019-01-30T10:10:28.532Z,11.57
2019-01-30T10:12:57.243Z,11.13
2019-01-30T10:15:28.772Z,12.80
2019-01-30T10:17:57.491Z,8.20
2019-01-30T10:20:28.060Z,9.97
2019-01-30T10:22:56.756Z,8.97
2019-01-30T10:25:25.517Z,12.27
2019-01-30T10:27:54.227Z,11.93
2019-01-30T10:30:25.584Z,12.23
2019-01-30T10:32:54.379Z,12.63
2019-01-30T10:35:23.171Z,13.30
2019-01-30T10:37:51.882Z,13.67
2019-01-30T10:40:21.778Z,11.93
2019-01-30T10:42:51.265Z,9.33
2019-01-30T10:45:20.280Z,12.63
2019-01-30T10:47:48.997Z,15.50
2019-01-30T10:50:26.019Z,13.57
2019-01-30T10:52:54.742Z,12.87
2019-01-30T10:55:25.846Z,16.13
2019-01-30T10:57:56.332Z,11.43
2019-01-30T11:00:30.604Z,12.23
2019-01-30T11:02:59.359Z,12.03
2019-01-30T11:05:28.051Z,12.23
2019-01-30T11:07:56.787Z,12.30
2019-01-30T11:10:25.501Z,13.43
2019-01-30T11:12:54.226Z,12.70
2019-01-30T11:15:28.475Z,13.57
2019-01-30T11:17:57.789Z,10.27
2019-01-30T11:20:26.968Z,11.50
2019-01-30T11:22:55.721Z,9.03
2019-01-30T11:25:27.989Z,12.33
2019-01-30T11:27:56.723Z,12.53
2019-01-30T11:30:25.504Z,18.20
2019-01-30T11:32:55.518Z,13.40
2019-01-30T11:35:24.415Z,11.33
2019-01-30T11:37:53.261Z,15.80
2019-01-30T11:40:24.994Z,11.23
2019-01-30T11:42:53.834Z,14.80
2019-01-30T11:45:37.115Z,11.80
2019-01-30T11:48:06.348Z,9.50
2019-01-30T11:50:35.062Z,10.90
2019-01-30T11:53:04.012Z,11.63
2019-01-30T11:55:33.387Z,15.00
2019-01-30T11:58:02.091Z,11.50
2019-01-30T12:00:34.135Z,11.33
2019-01-30T12:03:02.891Z,12.30
2019-01-30T12:05:31.571Z,17.00
2019-01-30T12:08:00.287Z,11.60
2019-01-30T12:10:29.000Z,12.10
2019-01-30T12:12:57.687Z,12.90
2019-01-30T12:15:27.505Z,12.10
2019-01-30T12:17:56.312Z,11.77
2019-01-30T12:20:25.069Z,10.47
2019-01-30T12:22:54.063Z,10.73
2019-01-30T12:25:23.437Z,11.90
2019-01-30T12:27:52.155Z,10.90
2019-01-30T12:30:23.405Z,10.13
2019-01-30T12:32:52.132Z,12.00
2019-01-30T12:35:20.829Z,12.93
2019-01-30T12:37:49.533Z,12.20
2019-01-30T12:40:22.759Z,15.63
2019-01-30T12:42:51.631Z,14.63
2019-01-30T12:45:26.202Z,15.33
2019-01-30T12:47:54.984Z,13.63
2019-01-30T12:50:25.609Z,12.97
2019-01-30T12:52:54.430Z,13.80
2019-01-30T12:55:23.128Z,10.90
2019-01-30T12:57:51.822Z,12.20
2019-01-30T13:00:32.668Z,12.17
2019-01-30T13:03:01.437Z,13.83
2019-01-30T13:05:30.796Z,12.53
2019-01-30T13:07:59.503Z,11.30
2019-01-30T13:10:28.335Z,11.03
2019-01-30T13:12:57.127Z,12.30
2019-01-30T13:15:30.250Z,15.80
2019-01-30T13:17:59.269Z,11.00
2019-01-30T13:20:28.059Z,9.47
2019-01-30T13:22:56.780Z,11.40
2019-01-30T13:25:32.254Z,17.13
2019-01-30T13:28:00.970Z,11.80
2019-01-30T13:30:34.851Z,10.93
2019-01-30T13:33:05.442Z,10.50
2019-01-30T13:35:34.325Z,14.97
2019-01-30T13:38:03.060Z,12.80
2019-01-30T13:40:36.875Z,10.43
2019-01-30T13:43:06.397Z,16.07
2019-01-30T13:45:35.190Z,10.10
2019-01-30T13:48:05.529Z,12.63
2019-01-30T13:50:34.276Z,10.67
2019-01-30T13:53:03.035Z,11.23
2019-01-30T13:55:31.743Z,10.67
2019-01-30T13:58:00.466Z,11.33
2019-01-30T14:00:34.956Z,10.77
2019-01-30T14:03:04.506Z,10.67
2019-01-30T14:05:33.502Z,12.83
2019-01-30T14:08:02.221Z,12.60
2019-01-30T14:10:31.450Z,12.40
2019-01-30T14:13:00.147Z,9.97
2019-01-30T14:15:31.167Z,11.47
2019-01-30T14:17:59.908Z,11.43
2019-01-30T14:20:28.760Z,10.73
2019-01-30T14:22:57.530Z,14.07
2019-01-30T14:25:28.843Z,12.57
2019-01-30T14:27:57.827Z,11.30
2019-01-30T14:30:29.090Z,13.47
2019-01-30T14:32:57.791Z,15.97
2019-01-30T14:35:27.756Z,15.07
2019-01-30T14:37:56.553Z,12.60
2019-01-30T14:40:25.292Z,14.83
2019-01-30T14:42:54.096Z,21.30
2019-01-30T14:45:23.045Z,18.87
2019-01-30T14:47:52.539Z,10.97
2019-01-30T14:50:23.116Z,10.97
2019-01-30T14:52:51.871Z,22.00
2019-01-30T14:55:20.748Z,17.50
2019-01-30T14:57:49.723Z,10.57
2019-01-30T15:00:32.852Z,14.17
2019-01-30T15:03:01.605Z,14.50
2019-01-30T15:05:30.865Z,13.70
2019-01-30T15:07:59.907Z,15.07
2019-01-30T15:10:31.103Z,13.77
2019-01-30T15:12:59.976Z,11.50
2019-01-30T15:15:30.795Z,15.00
2019-01-30T15:17:59.778Z,17.93
2019-01-30T15:20:30.801Z,13.50
2019-01-30T15:22:59.840Z,12.73
2019-01-30T15:25:28.884Z,11.47
2019-01-30T15:27:58.027Z,12.63
2019-01-30T15:30:29.635Z,12.63
2019-01-30T15:32:58.434Z,12.07
2019-01-30T15:35:33.836Z,12.80
2019-01-30T15:37:57.608Z,14.53
2019-01-30T15:40:28.904Z,13.87
2019-01-30T15:42:57.786Z,10.87
2019-01-30T15:45:27.193Z,14.53
2019-01-30T15:47:55.902Z,16.27
2019-01-30T15:50:33.101Z,13.40
2019-01-30T15:53:01.869Z,15.80
2019-01-30T15:55:30.551Z,18.87
2019-01-30T15:58:01.872Z,13.73
2019-01-30T16:00:39.584Z,13.23
2019-01-30T16:03:08.396Z,12.60
2019-01-30T16:05:44.536Z,14.60
2019-01-30T16:08:07.611Z,14.07
2019-01-30T16:10:36.304Z,18.23
2019-01-30T16:13:05.543Z,17.27
2019-01-30T16:15:45.991Z,18.93
2019-01-30T16:18:14.721Z,15.63
2019-01-30T16:20:43.510Z,22.83
2019-01-30T16:23:12.368Z,20.03
2019-01-30T16:25:41.167Z,21.47
2019-01-30T16:28:09.885Z,19.23
2019-01-30T16:30:38.602Z,14.00
2019-01-30T16:33:07.292Z,13.87
2019-01-30T16:35:35.979Z,14.83
2019-01-30T16:38:05.109Z,19.13
2019-01-30T16:40:33.795Z,14.93
2019-01-30T16:43:03.110Z,19.53
2019-01-30T16:45:33.123Z,15.27
2019-01-30T16:48:01.796Z,13.57
2019-01-30T16:50:30.663Z,14.87
2019-01-30T16:52:59.382Z,15.50
2019-01-30T16:55:28.092Z,15.70
2019-01-30T16:57:56.791Z,17.37
2019-01-30T17:00:28.437Z,16.03
2019-01-30T17:02:57.459Z,16.40
2019-01-30T17:05:26.665Z,15.00
2019-01-30T17:07:55.335Z,16.30
2019-01-30T17:10:24.151Z,18.33
2019-01-30T17:12:52.843Z,16.10
2019-01-30T17:15:24.429Z,16.30
2019-01-30T17:17:53.119Z,17.93
2019-01-30T17:20:24.763Z,15.03
2019-01-30T17:22:53.451Z,15.50
2019-01-30T17:25:22.146Z,16.33
2019-01-30T17:27:50.871Z,18.37
2019-01-30T17:30:31.579Z,15.47
2019-01-30T17:33:00.266Z,15.23
2019-01-30T17:35:28.985Z,15.73
2019-01-30T17:37:57.656Z,15.87
2019-01-30T17:40:27.776Z,15.83
2019-01-30T17:42:56.446Z,18.07
2019-01-30T17:45:25.155Z,17.83
2019-01-30T17:47:53.954Z,17.17
2019-01-30T17:50:28.016Z,17.40
2019-01-30T17:52:56.681Z,16.20
2019-01-30T17:55:26.356Z,17.23
2019-01-30T17:57:55.442Z,19.57
2019-01-30T18:00:46.406Z,21.50
2019-01-30T18:03:13.848Z,23.70
2019-01-30T18:05:42.572Z,20.00
2019-01-30T18:08:11.284Z,20.17
2019-01-30T18:10:39.994Z,19.00
2019-01-30T18:13:08.702Z,25.00
2019-01-30T18:15:37.432Z,21.67
2019-01-30T18:18:06.621Z,21.67
2019-01-30T18:20:35.356Z,27.00
2019-01-30T18:23:04.035Z,25.03
2019-01-30T18:25:32.737Z,23.80
2019-01-30T18:28:01.459Z,23.43
2019-01-30T18:30:30.244Z,30.53
2019-01-30T18:32:58.942Z,26.60
2019-01-30T18:35:27.666Z,25.97
2019-01-30T18:37:56.421Z,26.37
2019-01-30T18:40:32.604Z,25.50
2019-01-30T18:43:01.331Z,27.33
2019-01-30T18:45:30.053Z,25.13
2019-01-30T18:47:59.056Z,22.97
2019-01-30T18:50:29.068Z,27.03
2019-01-30T18:52:57.938Z,23.73
2019-01-30T18:55:26.898Z,25.50
2019-01-30T18:57:55.571Z,25.10
2019-01-30T19:00:29.670Z,28.73
2019-01-30T19:02:59.865Z,28.63
2019-01-30T19:05:29.501Z,25.77
2019-01-30T19:07:58.300Z,23.07
2019-01-30T19:10:27.016Z,25.27
2019-01-30T19:12:55.748Z,26.00
2019-01-30T19:15:29.112Z,22.10
2019-01-30T19:17:57.891Z,24.17
2019-01-30T19:20:38.058Z,24.07
2019-01-30T19:23:07.207Z,25.90
2019-01-30T19:25:36.065Z,21.93
2019-01-30T19:28:06.989Z,24.23
2019-01-30T19:30:35.684Z,26.37
2019-01-30T19:33:05.646Z,21.57
2019-01-30T19:35:34.364Z,24.80
2019-01-30T19:38:03.077Z,22.57
2019-01-30T19:40:31.788Z,22.50
2019-01-30T19:43:00.469Z,21.33
2019-01-30T19:45:29.170Z,24.30
2019-01-30T19:47:57.856Z,19.90
2019-01-30T19:50:28.480Z,21.43
2019-01-30T19:52:57.297Z,20.60
2019-01-30T19:55:26.146Z,23.40
2019-01-30T19:57:55.471Z,24.70
2019-01-30T20:00:29.726Z,22.83
2019-01-30T20:02:58.845Z,21.10
2019-01-30T20:05:27.653Z,23.03
2019-01-30T20:07:56.368Z,26.57
2019-01-30T20:10:27.754Z,21.07
2019-01-30T20:12:56.582Z,22.27
2019-01-30T20:15:25.357Z,25.57
2019-01-30T20:17:54.019Z,24.67
2019-01-30T20:20:22.728Z,23.10
2019-01-30T20:22:51.411Z,22.00
2019-01-30T20:25:26.035Z,21.30
2019-01-30T20:27:54.727Z,19.27
2019-01-30T20:30:24.727Z,22.90
2019-01-30T20:32:53.511Z,23.17
2019-01-30T20:35:22.531Z,25.97
2019-01-30T20:37:51.195Z,21.50
2019-01-30T20:40:22.371Z,22.60
2019-01-30T20:42:52.836Z,21.53
2019-01-30T20:45:33.075Z,19.60
2019-01-30T20:47:52.050Z,21.00
2019-01-30T20:50:24.489Z,22.50
2019-01-30T20:52:53.226Z,24.47
2019-01-30T20:55:21.919Z,22.90
2019-01-30T20:57:50.651Z,20.13
2019-01-30T21:00:35.204Z,21.60
2019-01-30T21:03:04.602Z,22.27
2019-01-30T21:05:33.394Z,22.77
2019-01-30T21:08:03.589Z,21.37
2019-01-30T21:10:34.678Z,21.23
2019-01-30T21:13:04.268Z,21.13
2019-01-30T21:15:32.985Z,24.17
2019-01-30T21:18:01.668Z,23.20
2019-01-30T21:20:30.372Z,21.50
2019-01-30T21:22:59.084Z,22.70
2019-01-30T21:25:27.776Z,21.87
2019-01-30T21:27:56.674Z,21.57
2019-01-30T21:30:30.926Z,20.47
2019-01-30T21:33:00.238Z,23.00
2019-01-30T21:35:28.975Z,22.40
2019-01-30T21:37:57.704Z,23.20
2019-01-30T21:40:26.368Z,23.60
2019-01-30T21:42:55.102Z,25.70
2019-01-30T21:45:27.258Z,21.67
2019-01-30T21:47:55.942Z,20.80
2019-01-30T21:50:24.661Z,21.00
2019-01-30T21:52:53.423Z,20.47
2019-01-30T21:55:23.819Z,21.43
2019-01-30T21:57:52.687Z,21.17
2019-01-30T22:00:24.313Z,20.80
2019-01-30T22:02:53.408Z,22.33
2019-01-30T22:05:22.109Z,19.47
2019-01-30T22:08:00.637Z,17.80
2019-01-30T22:10:23.873Z,19.13
2019-01-30T22:12:52.590Z,19.63
2019-01-30T22:15:21.388Z,18.50
2019-01-30T22:17:50.102Z,18.03
2019-01-30T22:20:21.233Z,17.70
2019-01-30T22:22:49.929Z,15.60
2019-01-30T22:25:20.959Z,13.80
2019-01-30T22:27:49.727Z,13.77
2019-01-30T22:30:30.086Z,11.27
2019-01-30T22:32:58.786Z,11.47
2019-01-30T22:35:27.446Z,10.27
2019-01-30T22:37:56.140Z,10.17
2019-01-30T22:40:25.029Z,10.43
2019-01-30T22:42:53.770Z,11.47
2019-01-30T22:45:23.226Z,11.77
2019-01-30T22:47:51.926Z,10.33
2019-01-30T22:50:21.322Z,9.60
2019-01-30T22:52:50.088Z,10.60
2019-01-30T22:55:21.219Z,8.73
2019-01-30T22:57:50.959Z,9.93
2019-01-30T23:00:30.327Z,9.83
2019-01-30T23:02:59.386Z,11.70
2019-01-30T23:05:37.028Z,12.50
2019-01-30T23:08:06.823Z,12.20
2019-01-30T23:10:56.728Z,11.53
2019-01-30T23:13:28.444Z,16.23
2019-01-30T23:16:03.051Z,12.07
2019-01-30T23:18:37.752Z,14.50
2019-01-30T23:21:12.347Z,12.80
2019-01-30T23:24:00.678Z,14.33
2019-01-30T23:26:32.310Z,15.00
2019-01-30T23:29:26.652Z,14.00
2019-01-30T23:32:03.782Z,15.13
2019-01-30T23:35:10.477Z,15.27
2019-01-30T23:37:45.064Z,15.67
2019-01-30T23:40:34.733Z,17.43
2019-01-30T23:43:21.724Z,14.70
2019-01-30T23:46:08.483Z,18.67
2019-01-30T23:48:55.546Z,14.73
2019-01-30T23:51:52.798Z,18.40
2019-01-30T23:54:27.363Z,15.40
2019-01-30T23:57:01.967Z,18.27
2019-01-30T23:59:39.504Z,15.13
