createdAt,value
2019-04-30T00:00:06.165Z,0.00
2019-04-30T00:01:07.407Z,0.00
2019-04-30T00:02:05.686Z,0.00
2019-04-30T00:03:06.781Z,0.00
2019-04-30T00:04:05.751Z,0.00
2019-04-30T00:05:05.470Z,0.00
2019-04-30T00:06:07.230Z,0.00
2019-04-30T00:07:05.637Z,0.00
2019-04-30T00:08:05.814Z,0.00
2019-04-30T00:09:05.373Z,0.00
2019-04-30T00:10:06.024Z,0.00
2019-04-30T00:11:05.360Z,0.00
2019-04-30T00:12:05.609Z,0.00
2019-04-30T00:13:05.999Z,0.00
2019-04-30T00:14:05.629Z,0.00
2019-04-30T00:15:06.086Z,0.00
2019-04-30T00:16:05.368Z,0.00
2019-04-30T00:17:03.632Z,0.00
2019-04-30T00:18:05.415Z,0.00
2019-04-30T00:19:03.437Z,0.00
2019-04-30T00:20:05.208Z,0.00
2019-04-30T00:21:05.266Z,0.00
2019-04-30T00:22:03.143Z,0.00
2019-04-30T00:23:05.036Z,0.00
2019-04-30T00:24:06.257Z,0.00
2019-04-30T00:25:02.846Z,0.00
2019-04-30T00:26:06.277Z,0.00
2019-04-30T00:27:02.665Z,0.00
2019-04-30T00:28:05.248Z,0.00
2019-04-30T00:29:02.456Z,0.00
2019-04-30T00:30:07.309Z,0.00
2019-04-30T00:31:02.260Z,0.00
2019-04-30T00:32:04.430Z,0.00
2019-04-30T00:33:02.068Z,0.00
2019-04-30T00:34:01.963Z,0.00
2019-04-30T00:35:01.869Z,0.00
2019-04-30T00:36:01.766Z,0.00
2019-04-30T00:37:01.682Z,0.00
2019-04-30T00:38:01.569Z,0.00
2019-04-30T00:39:01.475Z,0.00
2019-04-30T00:40:01.376Z,0.00
2019-04-30T00:41:01.907Z,0.00
2019-04-30T00:42:01.187Z,0.00
2019-04-30T00:43:05.278Z,0.00
2019-04-30T00:44:00.978Z,0.00
2019-04-30T00:45:06.679Z,0.00
2019-04-30T00:46:00.780Z,0.00
2019-04-30T00:47:05.031Z,0.00
2019-04-30T00:48:00.596Z,0.00
2019-04-30T00:49:09.299Z,0.00
2019-04-30T00:50:00.546Z,0.00
2019-04-30T00:51:00.286Z,0.00
2019-04-30T00:52:00.206Z,0.00
2019-04-30T00:53:00.090Z,0.00
2019-04-30T00:53:59.988Z,0.00
2019-04-30T00:55:00.370Z,0.00
2019-04-30T00:55:59.796Z,0.00
2019-04-30T00:57:06.300Z,0.00
2019-04-30T00:57:59.594Z,0.00
2019-04-30T00:59:02.431Z,0.00
2019-04-30T00:59:59.408Z,0.00
2019-04-30T01:00:59.805Z,0.00
2019-04-30T01:01:59.213Z,0.00
2019-04-30T01:03:00.807Z,0.00
2019-04-30T01:03:59.001Z,0.00
2019-04-30T01:05:05.258Z,0.00
2019-04-30T01:05:58.801Z,0.00
2019-04-30T01:07:00.280Z,0.00
2019-04-30T01:07:58.622Z,0.00
2019-04-30T01:09:05.375Z,0.00
2019-04-30T01:09:58.406Z,0.00
2019-04-30T01:10:59.753Z,0.00
2019-04-30T01:11:58.211Z,0.00
2019-04-30T01:13:01.760Z,0.00
2019-04-30T01:13:59.081Z,0.00
2019-04-30T01:14:58.999Z,0.00
2019-04-30T01:15:58.815Z,0.00
2019-04-30T01:16:59.430Z,0.00
2019-04-30T01:17:59.296Z,0.00
2019-04-30T01:18:58.642Z,0.00
2019-04-30T01:19:59.160Z,0.00
2019-04-30T01:20:58.648Z,0.00
2019-04-30T01:21:57.221Z,0.00
2019-04-30T01:22:58.679Z,0.00
2019-04-30T01:23:59.035Z,0.00
2019-04-30T01:25:02.850Z,0.00
2019-04-30T01:25:58.476Z,0.00
2019-04-30T01:27:00.774Z,0.00
2019-04-30T01:27:58.491Z,0.00
2019-04-30T01:29:00.528Z,0.00
2019-04-30T01:29:56.426Z,0.00
2019-04-30T01:30:58.732Z,0.00
2019-04-30T01:31:56.229Z,0.00
2019-04-30T01:32:56.931Z,0.00
2019-04-30T01:33:56.028Z,0.00
2019-04-30T01:34:55.929Z,0.00
2019-04-30T01:35:55.831Z,0.00
2019-04-30T01:36:55.733Z,0.00
2019-04-30T01:37:55.758Z,0.00
2019-04-30T01:38:55.535Z,0.00
2019-04-30T01:39:55.435Z,0.00
2019-04-30T01:40:55.335Z,0.00
2019-04-30T01:41:55.235Z,0.00
2019-04-30T01:42:55.151Z,0.00
2019-04-30T01:43:55.037Z,0.00
2019-04-30T01:44:55.045Z,0.00
2019-04-30T01:45:54.837Z,0.00
2019-04-30T01:46:54.740Z,0.00
2019-04-30T01:47:54.789Z,0.00
2019-04-30T01:48:54.545Z,0.00
2019-04-30T01:49:55.811Z,0.00
2019-04-30T01:50:54.342Z,0.00
2019-04-30T01:51:57.450Z,0.00
2019-04-30T01:52:54.161Z,0.00
2019-04-30T01:53:54.047Z,0.00
2019-04-30T01:54:53.945Z,0.00
2019-04-30T01:55:53.848Z,0.00
2019-04-30T01:56:53.752Z,0.00
2019-04-30T01:57:53.649Z,0.00
2019-04-30T01:58:53.690Z,0.00
2019-04-30T01:59:53.456Z,0.00
2019-04-30T02:00:53.356Z,0.00
2019-04-30T02:01:53.252Z,0.00
2019-04-30T02:02:53.155Z,0.00
2019-04-30T02:03:53.071Z,0.00
2019-04-30T02:04:52.956Z,0.00
2019-04-30T02:05:52.965Z,0.00
2019-04-30T02:06:52.761Z,0.00
2019-04-30T02:07:52.661Z,0.00
2019-04-30T02:08:52.576Z,0.00
2019-04-30T02:09:52.459Z,0.00
2019-04-30T02:10:52.361Z,0.00
2019-04-30T02:11:52.264Z,0.00
2019-04-30T02:12:52.280Z,0.00
2019-04-30T02:13:52.081Z,0.00
2019-04-30T02:14:51.975Z,0.00
2019-04-30T02:15:51.866Z,0.00
2019-04-30T02:16:51.774Z,0.00
2019-04-30T02:17:51.670Z,0.00
2019-04-30T02:18:51.588Z,0.00
2019-04-30T02:19:56.524Z,0.00
2019-04-30T02:20:51.373Z,0.00
2019-04-30T02:21:51.274Z,0.00
2019-04-30T02:22:51.174Z,0.00
2019-04-30T02:23:51.089Z,0.00
2019-04-30T02:24:50.977Z,0.00
2019-04-30T02:25:50.880Z,0.00
2019-04-30T02:26:50.885Z,0.00
2019-04-30T02:27:50.679Z,0.00
2019-04-30T02:28:50.596Z,0.00
2019-04-30T02:29:50.486Z,0.00
2019-04-30T02:30:50.804Z,0.00
2019-04-30T02:31:50.562Z,0.00
2019-04-30T02:32:52.658Z,0.00
2019-04-30T02:33:50.365Z,0.00
2019-04-30T02:34:49.988Z,0.00
2019-04-30T02:35:50.190Z,0.00
2019-04-30T02:36:50.027Z,0.00
2019-04-30T02:37:50.550Z,0.00
2019-04-30T02:38:49.618Z,0.00
2019-04-30T02:39:50.328Z,0.00
2019-04-30T02:40:49.998Z,0.00
2019-04-30T02:41:50.574Z,0.00
2019-04-30T02:42:49.780Z,0.00
2019-04-30T02:43:49.795Z,0.00
2019-04-30T02:44:50.365Z,0.00
2019-04-30T02:45:49.812Z,0.00
2019-04-30T02:46:50.455Z,0.00
2019-04-30T02:47:49.995Z,0.00
2019-04-30T02:48:50.450Z,0.00
2019-04-30T02:49:50.026Z,0.00
2019-04-30T02:50:49.142Z,0.00
2019-04-30T02:51:49.913Z,0.00
2019-04-30T02:52:50.477Z,0.00
2019-04-30T02:53:50.193Z,0.00
2019-04-30T02:54:49.974Z,0.00
2019-04-30T02:55:49.929Z,0.00
2019-04-30T02:56:50.440Z,0.00
2019-04-30T02:57:49.748Z,0.00
2019-04-30T02:58:50.186Z,0.00
2019-04-30T02:59:49.675Z,0.00
2019-04-30T03:00:49.606Z,0.00
2019-04-30T03:01:49.918Z,0.00
2019-04-30T03:02:47.199Z,0.00
2019-04-30T03:03:49.497Z,0.00
2019-04-30T03:04:47.013Z,0.00
2019-04-30T03:05:49.547Z,0.00
2019-04-30T03:06:46.797Z,0.00
2019-04-30T03:07:46.694Z,0.00
2019-04-30T03:08:46.597Z,0.00
2019-04-30T03:09:46.512Z,0.00
2019-04-30T03:10:46.396Z,0.00
2019-04-30T03:11:46.297Z,0.00
2019-04-30T03:12:46.197Z,0.00
2019-04-30T03:13:46.094Z,0.00
2019-04-30T03:14:46.010Z,4.00
2019-04-30T03:15:45.897Z,4.00
2019-04-30T03:16:45.817Z,0.00
2019-04-30T03:17:45.699Z,4.00
2019-04-30T03:18:45.594Z,4.00
2019-04-30T03:19:45.509Z,4.00
2019-04-30T03:20:45.395Z,4.00
2019-04-30T03:21:45.296Z,4.00
2019-04-30T03:22:45.208Z,8.00
2019-04-30T03:23:45.096Z,8.00
2019-04-30T03:24:45.013Z,12.00
2019-04-30T03:25:44.892Z,12.00
2019-04-30T03:26:44.792Z,12.00
2019-04-30T03:27:44.693Z,20.00
2019-04-30T03:28:44.593Z,20.00
2019-04-30T03:29:44.513Z,24.00
2019-04-30T03:30:44.423Z,24.00
2019-04-30T03:31:45.693Z,32.00
2019-04-30T03:32:50.317Z,32.00
2019-04-30T03:33:44.126Z,40.00
2019-04-30T03:34:44.016Z,44.00
2019-04-30T03:35:47.825Z,48.00
2019-04-30T03:36:43.790Z,52.00
2019-04-30T03:37:44.006Z,56.00
2019-04-30T03:38:43.588Z,60.00
2019-04-30T03:39:43.502Z,68.00
2019-04-30T03:40:43.386Z,72.00
2019-04-30T03:41:43.301Z,76.00
2019-04-30T03:42:43.184Z,76.00
2019-04-30T03:43:43.084Z,88.00
2019-04-30T03:44:42.986Z,112.00
2019-04-30T03:45:42.896Z,124.00
2019-04-30T03:46:42.793Z,136.00
2019-04-30T03:47:43.162Z,156.00
2019-04-30T03:48:42.584Z,164.00
2019-04-30T03:49:42.485Z,176.00
2019-04-30T03:50:55.534Z,220.00
2019-04-30T03:51:42.284Z,236.00
2019-04-30T03:52:42.178Z,236.00
2019-04-30T03:53:42.659Z,276.00
2019-04-30T03:54:41.978Z,336.00
2019-04-30T03:55:41.893Z,368.00
2019-04-30T03:56:41.777Z,384.00
2019-04-30T03:57:41.676Z,404.00
2019-04-30T03:58:41.575Z,380.00
2019-04-30T03:59:41.473Z,408.00
2019-04-30T04:00:42.494Z,488.00
2019-04-30T04:01:41.281Z,540.00
2019-04-30T04:02:41.178Z,540.00
2019-04-30T04:03:42.281Z,592.00
2019-04-30T04:04:41.080Z,580.00
2019-04-30T04:05:40.886Z,584.00
2019-04-30T04:06:40.779Z,628.00
2019-04-30T04:07:40.678Z,692.00
2019-04-30T04:08:43.215Z,756.00
2019-04-30T04:09:40.468Z,800.00
2019-04-30T04:10:40.554Z,772.00
2019-04-30T04:11:40.383Z,808.00
2019-04-30T04:12:40.170Z,852.00
2019-04-30T04:13:40.178Z,924.00
2019-04-30T04:14:39.968Z,924.00
2019-04-30T04:15:40.191Z,880.00
2019-04-30T04:16:41.084Z,928.00
2019-04-30T04:17:39.930Z,964.00
2019-04-30T04:18:40.191Z,1052.00
2019-04-30T04:19:39.465Z,1172.00
2019-04-30T04:20:39.553Z,1256.00
2019-04-30T04:21:39.445Z,1284.00
2019-04-30T04:22:40.318Z,1532.00
2019-04-30T04:23:39.933Z,1444.00
2019-04-30T04:24:40.109Z,1544.00
2019-04-30T04:25:39.933Z,1864.00
2019-04-30T04:26:40.809Z,1876.00
2019-04-30T04:27:39.308Z,1900.00
2019-04-30T04:28:43.054Z,2068.00
2019-04-30T04:29:40.341Z,2104.00
2019-04-30T04:30:39.221Z,2260.00
2019-04-30T04:31:39.532Z,2272.00
2019-04-30T04:32:40.663Z,2344.00
2019-04-30T04:33:39.556Z,2160.00
2019-04-30T04:34:40.025Z,2240.00
2019-04-30T04:35:39.281Z,2400.00
2019-04-30T04:36:39.960Z,2344.00
2019-04-30T04:37:39.439Z,2508.00
2019-04-30T04:38:40.053Z,2660.00
2019-04-30T04:39:38.916Z,2880.00
2019-04-30T04:40:39.849Z,2924.00
2019-04-30T04:41:39.728Z,3036.00
2019-04-30T04:42:39.611Z,2828.00
2019-04-30T04:43:37.059Z,2664.00
2019-04-30T04:44:39.327Z,2656.00
2019-04-30T04:45:36.875Z,2984.00
2019-04-30T04:46:36.861Z,3196.00
2019-04-30T04:47:36.657Z,3016.00
2019-04-30T04:48:38.978Z,3192.00
2019-04-30T04:49:36.451Z,3244.00
2019-04-30T04:50:36.381Z,3812.00
2019-04-30T04:51:39.409Z,3880.00
2019-04-30T04:52:36.153Z,3584.00
2019-04-30T04:53:36.161Z,4940.00
2019-04-30T04:54:35.953Z,4752.00
2019-04-30T04:55:35.854Z,5016.00
2019-04-30T04:56:35.767Z,5144.00
2019-04-30T04:57:35.650Z,4736.00
2019-04-30T04:58:35.548Z,4208.00
2019-04-30T04:59:35.456Z,4096.00
2019-04-30T05:00:35.482Z,4412.00
2019-04-30T05:01:35.264Z,4620.00
2019-04-30T05:02:35.150Z,4692.00
2019-04-30T05:03:35.049Z,4844.00
2019-04-30T05:04:34.949Z,5156.00
2019-04-30T05:05:34.850Z,5580.00
2019-04-30T05:06:34.769Z,6028.00
2019-04-30T05:07:34.754Z,6368.00
2019-04-30T05:08:34.547Z,6024.00
2019-04-30T05:09:34.447Z,7104.00
2019-04-30T05:10:34.346Z,5540.00
2019-04-30T05:11:34.263Z,6760.00
2019-04-30T05:12:34.148Z,7116.00
2019-04-30T05:13:34.734Z,6532.00
2019-04-30T05:14:34.061Z,6272.00
2019-04-30T05:15:33.850Z,6692.00
2019-04-30T05:16:34.511Z,6092.00
2019-04-30T05:17:33.647Z,6504.00
2019-04-30T05:18:33.590Z,7028.00
2019-04-30T05:19:33.449Z,7100.00
2019-04-30T05:20:33.347Z,7112.00
2019-04-30T05:21:42.077Z,7076.00
2019-04-30T05:22:33.149Z,10372.00
2019-04-30T05:23:33.051Z,9692.00
2019-04-30T05:24:32.951Z,9028.00
2019-04-30T05:25:32.851Z,9668.00
2019-04-30T05:26:32.765Z,11536.00
2019-04-30T05:27:32.653Z,10076.00
2019-04-30T05:28:32.552Z,10708.00
2019-04-30T05:29:32.451Z,11400.00
2019-04-30T05:30:32.356Z,11676.00
2019-04-30T05:31:32.269Z,9628.00
2019-04-30T05:32:32.157Z,10628.00
2019-04-30T05:33:32.057Z,9928.00
2019-04-30T05:34:31.958Z,10168.00
2019-04-30T05:35:31.856Z,10144.00
2019-04-30T05:36:31.776Z,12160.00
2019-04-30T05:37:31.657Z,11032.00
2019-04-30T05:38:31.560Z,10736.00
2019-04-30T05:39:31.462Z,11412.00
2019-04-30T05:40:31.359Z,10668.00
2019-04-30T05:41:31.276Z,11160.00
2019-04-30T05:42:31.163Z,11536.00
2019-04-30T05:43:31.067Z,12216.00
2019-04-30T05:44:30.965Z,12352.00
2019-04-30T05:45:33.557Z,12940.00
2019-04-30T05:46:30.788Z,12036.00
2019-04-30T05:47:30.674Z,11496.00
2019-04-30T05:48:30.572Z,12500.00
2019-04-30T05:49:30.476Z,13316.00
2019-04-30T05:50:30.375Z,14264.00
2019-04-30T05:51:30.293Z,15552.00
2019-04-30T05:52:30.179Z,15904.00
2019-04-30T05:53:30.084Z,14952.00
2019-04-30T05:54:29.980Z,13172.00
2019-04-30T05:55:29.883Z,12320.00
2019-04-30T05:56:30.444Z,14248.00
2019-04-30T05:57:29.687Z,12048.00
2019-04-30T05:58:30.104Z,13100.00
2019-04-30T05:59:29.491Z,12332.00
2019-04-30T06:00:30.555Z,17824.00
2019-04-30T06:01:29.638Z,18112.00
2019-04-30T06:02:33.580Z,15380.00
2019-04-30T06:03:32.985Z,13968.00
2019-04-30T06:04:29.462Z,12516.00
2019-04-30T06:05:28.900Z,12200.00
2019-04-30T06:06:29.122Z,11960.00
2019-04-30T06:07:29.946Z,12856.00
2019-04-30T06:08:29.217Z,12712.00
2019-04-30T06:09:31.619Z,12616.00
2019-04-30T06:10:29.435Z,13280.00
2019-04-30T06:11:29.252Z,13216.00
2019-04-30T06:12:28.469Z,12476.00
2019-04-30T06:13:28.749Z,14612.00
2019-04-30T06:14:28.656Z,19904.00
2019-04-30T06:15:29.090Z,23424.00
2019-04-30T06:16:29.694Z,18368.00
2019-04-30T06:17:29.347Z,19360.00
2019-04-30T06:18:28.707Z,16992.00
2019-04-30T06:19:29.240Z,17920.00
2019-04-30T06:20:28.771Z,20640.00
2019-04-30T06:21:29.377Z,18752.00
2019-04-30T06:22:28.789Z,14528.00
2019-04-30T06:23:29.262Z,15028.00
2019-04-30T06:24:28.611Z,13804.00
2019-04-30T06:25:32.102Z,14964.00
2019-04-30T06:26:26.849Z,15404.00
2019-04-30T06:27:29.011Z,17664.00
2019-04-30T06:28:26.655Z,16808.00
2019-04-30T06:29:26.556Z,20000.00
2019-04-30T06:30:26.567Z,18272.00
2019-04-30T06:31:34.701Z,20352.00
2019-04-30T06:32:26.278Z,21888.00
2019-04-30T06:33:26.166Z,22400.00
2019-04-30T06:34:26.085Z,24640.00
2019-04-30T06:35:25.971Z,23072.00
2019-04-30T06:36:25.874Z,26528.00
2019-04-30T06:37:25.901Z,25056.00
2019-04-30T06:38:25.682Z,26624.00
2019-04-30T06:39:25.583Z,30080.00
2019-04-30T06:40:25.487Z,31008.00
2019-04-30T06:41:25.390Z,30560.00
2019-04-30T06:42:25.308Z,34048.00
2019-04-30T06:43:25.198Z,34752.00
2019-04-30T06:44:34.962Z,38176.00
2019-04-30T06:45:25.001Z,39136.00
2019-04-30T06:46:24.908Z,39808.00
2019-04-30T06:47:32.837Z,40192.00
2019-04-30T06:48:24.719Z,22720.00
2019-04-30T06:49:24.625Z,28800.00
2019-04-30T06:50:24.522Z,40128.00
2019-04-30T06:51:24.531Z,38656.00
2019-04-30T06:52:24.345Z,32448.00
2019-04-30T06:53:24.237Z,22368.00
2019-04-30T06:54:24.147Z,14064.00
2019-04-30T06:55:24.045Z,21856.00
2019-04-30T06:56:23.953Z,33792.00
2019-04-30T06:57:23.868Z,34464.00
2019-04-30T06:58:23.868Z,34656.00
2019-04-30T06:59:23.665Z,34272.00
2019-04-30T07:00:32.778Z,34720.00
2019-04-30T07:01:23.474Z,35392.00
2019-04-30T07:02:23.395Z,36448.00
2019-04-30T07:03:23.283Z,38304.00
2019-04-30T07:04:23.188Z,37248.00
2019-04-30T07:05:23.198Z,37248.00
2019-04-30T07:06:29.772Z,38144.00
2019-04-30T07:07:26.909Z,38464.00
2019-04-30T07:08:22.812Z,38688.00
2019-04-30T07:09:26.621Z,41216.00
2019-04-30T07:10:22.622Z,45696.00
2019-04-30T07:11:22.529Z,50784.00
2019-04-30T07:12:27.683Z,53088.00
2019-04-30T07:13:22.353Z,54400.00
2019-04-30T07:14:22.248Z,53728.00
2019-04-30T07:15:22.150Z,53536.00
2019-04-30T07:16:22.060Z,55840.00
2019-04-30T07:17:21.963Z,57408.00
2019-04-30T07:18:21.881Z,58400.00
2019-04-30T07:19:31.819Z,56640.00
2019-04-30T07:20:21.682Z,53856.00
2019-04-30T07:21:21.586Z,52224.00
2019-04-30T07:22:36.698Z,51840.00
2019-04-30T07:23:21.414Z,51520.00
2019-04-30T07:24:21.306Z,53472.00
2019-04-30T07:25:21.214Z,59136.00
2019-04-30T07:26:24.452Z,61024.00
2019-04-30T07:27:24.140Z,59424.00
2019-04-30T07:28:20.944Z,54592.00
2019-04-30T07:29:20.834Z,53536.00
2019-04-30T07:30:20.741Z,54432.00
2019-04-30T07:31:20.649Z,52192.00
2019-04-30T07:32:20.682Z,60096.00
2019-04-30T07:33:20.956Z,23872.00
2019-04-30T07:34:20.388Z,62048.00
2019-04-30T07:35:20.276Z,61056.00
2019-04-30T07:36:20.181Z,61408.00
2019-04-30T07:37:24.125Z,55136.00
2019-04-30T07:38:20.010Z,53568.00
2019-04-30T07:39:23.410Z,55360.00
2019-04-30T07:40:19.808Z,70336.00
2019-04-30T07:41:19.717Z,68416.00
2019-04-30T07:42:19.622Z,63232.00
2019-04-30T07:43:19.542Z,35328.00
2019-04-30T07:44:31.216Z,63488.00
2019-04-30T07:45:19.657Z,64544.00
2019-04-30T07:46:20.022Z,66464.00
2019-04-30T07:47:19.690Z,62336.00
2019-04-30T07:48:25.872Z,61888.00
2019-04-30T07:49:20.546Z,63424.00
2019-04-30T07:50:21.572Z,65216.00
2019-04-30T07:51:20.927Z,70336.00
2019-04-30T07:52:21.296Z,73696.00
2019-04-30T07:53:18.814Z,69984.00
2019-04-30T07:54:19.013Z,69632.00
2019-04-30T07:55:19.654Z,68352.00
2019-04-30T07:56:25.710Z,64768.00
2019-04-30T07:57:19.237Z,61344.00
2019-04-30T07:58:20.525Z,62912.00
2019-04-30T07:59:20.127Z,68736.00
2019-04-30T08:00:19.315Z,70048.00
2019-04-30T08:01:19.582Z,76288.00
2019-04-30T08:02:20.570Z,77600.00
2019-04-30T08:03:20.587Z,79104.00
2019-04-30T08:04:18.843Z,72352.00
2019-04-30T08:05:19.287Z,63936.00
2019-04-30T08:06:19.010Z,64960.00
2019-04-30T08:07:17.740Z,67552.00
2019-04-30T08:08:24.379Z,71008.00
2019-04-30T08:09:21.879Z,72192.00
2019-04-30T08:10:18.794Z,71232.00
2019-04-30T08:11:23.910Z,69920.00
2019-04-30T08:12:25.631Z,67072.00
2019-04-30T08:13:17.249Z,67456.00
2019-04-30T08:14:18.494Z,69824.00
2019-04-30T08:15:16.560Z,72448.00
2019-04-30T08:16:18.598Z,75808.00
2019-04-30T08:17:16.376Z,75552.00
2019-04-30T08:18:16.285Z,73056.00
2019-04-30T08:19:16.208Z,68640.00
2019-04-30T08:20:16.103Z,64608.00
2019-04-30T08:21:16.010Z,62848.00
2019-04-30T08:22:15.919Z,64448.00
2019-04-30T08:23:31.485Z,64960.00
2019-04-30T08:24:15.737Z,66272.00
2019-04-30T08:25:15.681Z,69472.00
2019-04-30T08:26:15.553Z,70528.00
2019-04-30T08:27:15.464Z,69632.00
2019-04-30T08:28:15.374Z,73504.00
2019-04-30T08:29:15.285Z,70304.00
2019-04-30T08:30:25.634Z,69280.00
2019-04-30T08:31:15.631Z,68000.00
2019-04-30T08:32:15.007Z,69280.00
2019-04-30T08:33:14.916Z,67680.00
2019-04-30T08:34:14.824Z,71072.00
2019-04-30T08:35:14.762Z,72096.00
2019-04-30T08:36:14.648Z,71680.00
2019-04-30T08:37:17.586Z,71488.00
2019-04-30T08:38:14.461Z,56960.00
2019-04-30T08:39:14.369Z,46528.00
2019-04-30T08:40:14.292Z,65184.00
2019-04-30T08:41:14.187Z,65600.00
2019-04-30T08:42:14.097Z,72384.00
2019-04-30T08:43:14.007Z,74176.00
2019-04-30T08:44:13.915Z,75296.00
2019-04-30T08:45:13.833Z,72384.00
2019-04-30T08:46:13.735Z,70496.00
2019-04-30T08:47:13.642Z,69536.00
2019-04-30T08:48:13.557Z,72448.00
2019-04-30T08:49:13.651Z,74080.00
2019-04-30T08:50:13.444Z,76192.00
2019-04-30T08:51:14.086Z,75200.00
2019-04-30T08:52:13.190Z,76544.00
2019-04-30T08:53:26.289Z,76512.00
2019-04-30T08:54:13.007Z,75104.00
2019-04-30T08:55:16.748Z,81120.00
2019-04-30T08:56:12.827Z,76576.00
2019-04-30T08:57:12.734Z,77472.00
2019-04-30T08:58:15.166Z,78944.00
2019-04-30T08:59:12.552Z,77632.00
2019-04-30T09:00:14.963Z,74560.00
2019-04-30T09:01:12.373Z,68320.00
2019-04-30T09:02:15.836Z,66976.00
2019-04-30T09:03:12.190Z,65408.00
2019-04-30T09:04:12.099Z,62944.00
2019-04-30T09:05:12.023Z,58848.00
2019-04-30T09:06:11.922Z,56480.00
2019-04-30T09:07:11.829Z,57888.00
2019-04-30T09:08:11.737Z,59136.00
2019-04-30T09:09:11.648Z,59744.00
2019-04-30T09:10:11.574Z,65472.00
2019-04-30T09:11:22.654Z,67872.00
2019-04-30T09:12:11.379Z,75008.00
2019-04-30T09:13:11.285Z,75872.00
2019-04-30T09:14:11.196Z,73408.00
2019-04-30T09:15:11.119Z,74080.00
2019-04-30T09:16:11.016Z,87040.00
2019-04-30T09:17:10.936Z,82624.00
2019-04-30T09:18:12.643Z,92864.00
2019-04-30T09:19:10.744Z,97536.00
2019-04-30T09:20:11.094Z,37952.00
2019-04-30T09:21:10.568Z,96288.00
2019-04-30T09:22:15.019Z,91200.00
2019-04-30T09:23:11.248Z,92576.00
2019-04-30T09:24:10.295Z,94944.00
2019-04-30T09:25:10.325Z,102336.00
2019-04-30T09:26:10.116Z,103872.00
2019-04-30T09:27:10.804Z,94688.00
2019-04-30T09:28:09.937Z,95552.00
2019-04-30T09:29:09.853Z,99072.00
2019-04-30T09:30:10.382Z,101344.00
2019-04-30T09:31:09.667Z,97888.00
2019-04-30T09:32:09.683Z,101600.00
2019-04-30T09:33:11.130Z,99648.00
2019-04-30T09:34:17.172Z,94880.00
2019-04-30T09:35:09.611Z,100928.00
2019-04-30T09:36:09.332Z,98432.00
2019-04-30T09:37:09.153Z,90784.00
2019-04-30T09:38:09.235Z,101664.00
2019-04-30T09:39:09.097Z,96768.00
2019-04-30T09:40:17.638Z,104704.00
2019-04-30T09:41:09.300Z,95776.00
2019-04-30T09:42:09.264Z,94752.00
2019-04-30T09:43:08.747Z,94368.00
2019-04-30T09:44:10.030Z,94208.00
2019-04-30T09:45:08.827Z,94144.00
2019-04-30T09:46:18.969Z,93728.00
2019-04-30T09:47:08.911Z,88832.00
2019-04-30T09:48:09.411Z,82208.00
2019-04-30T09:49:09.640Z,83648.00
2019-04-30T09:50:09.139Z,75360.00
2019-04-30T09:51:10.179Z,76384.00
2019-04-30T09:52:09.072Z,79040.00
2019-04-30T09:53:09.636Z,78720.00
2019-04-30T09:54:11.688Z,78496.00
2019-04-30T09:55:09.426Z,86016.00
2019-04-30T09:56:09.421Z,85952.00
2019-04-30T09:57:08.775Z,82112.00
2019-04-30T09:58:16.215Z,91744.00
2019-04-30T09:59:09.027Z,87040.00
2019-04-30T10:00:08.955Z,84864.00
2019-04-30T10:01:09.284Z,94880.00
2019-04-30T10:02:09.156Z,86208.00
2019-04-30T10:03:09.636Z,86272.00
2019-04-30T10:04:07.027Z,91968.00
2019-04-30T10:05:07.106Z,95840.00
2019-04-30T10:06:06.571Z,96480.00
2019-04-30T10:07:06.577Z,90272.00
2019-04-30T10:08:06.378Z,91712.00
2019-04-30T10:09:06.292Z,90720.00
2019-04-30T10:10:08.874Z,88960.00
2019-04-30T10:11:06.116Z,97888.00
2019-04-30T10:12:06.040Z,94848.00
2019-04-30T10:13:05.935Z,95968.00
2019-04-30T10:14:05.959Z,94400.00
2019-04-30T10:15:05.760Z,95712.00
2019-04-30T10:16:05.675Z,87488.00
2019-04-30T10:17:05.601Z,86816.00
2019-04-30T10:18:05.496Z,84800.00
2019-04-30T10:19:05.408Z,77600.00
2019-04-30T10:20:05.444Z,82560.00
2019-04-30T10:21:05.234Z,90048.00
2019-04-30T10:22:05.167Z,93888.00
2019-04-30T10:23:05.055Z,97312.00
2019-04-30T10:24:14.826Z,96608.00
2019-04-30T10:25:04.879Z,95872.00
2019-04-30T10:26:04.791Z,86752.00
2019-04-30T10:27:07.159Z,92000.00
2019-04-30T10:28:04.624Z,92704.00
2019-04-30T10:29:04.527Z,83872.00
2019-04-30T10:30:04.438Z,97056.00
2019-04-30T10:31:04.351Z,96832.00
2019-04-30T10:32:04.280Z,101024.00
2019-04-30T10:33:04.177Z,104416.00
2019-04-30T10:34:04.089Z,102720.00
2019-04-30T10:35:04.000Z,100640.00
2019-04-30T10:36:03.914Z,103680.00
2019-04-30T10:37:03.840Z,99360.00
2019-04-30T10:38:03.737Z,96640.00
2019-04-30T10:39:03.648Z,97056.00
2019-04-30T10:40:03.562Z,93760.00
2019-04-30T10:41:03.475Z,93824.00
2019-04-30T10:42:03.402Z,94528.00
2019-04-30T10:43:03.301Z,95552.00
2019-04-30T10:44:03.211Z,92576.00
2019-04-30T10:45:03.126Z,88224.00
2019-04-30T10:46:03.037Z,93856.00
2019-04-30T10:47:02.966Z,93600.00
2019-04-30T10:48:02.860Z,97184.00
2019-04-30T10:49:02.772Z,102400.00
2019-04-30T10:50:02.687Z,97216.00
2019-04-30T10:51:02.598Z,97920.00
2019-04-30T10:52:02.513Z,95936.00
2019-04-30T10:53:02.437Z,102112.00
2019-04-30T10:54:02.336Z,105984.00
2019-04-30T10:55:04.439Z,104736.00
2019-04-30T10:56:02.161Z,102656.00
2019-04-30T10:57:02.090Z,99296.00
2019-04-30T10:58:01.987Z,101024.00
2019-04-30T10:59:01.902Z,103712.00
2019-04-30T11:00:01.815Z,101728.00
2019-04-30T11:01:01.951Z,100960.00
2019-04-30T11:02:01.640Z,104640.00
2019-04-30T11:03:01.565Z,96800.00
2019-04-30T11:04:01.466Z,88192.00
2019-04-30T11:05:01.374Z,88736.00
2019-04-30T11:06:01.287Z,83808.00
2019-04-30T11:07:01.201Z,90880.00
2019-04-30T11:08:01.128Z,89408.00
2019-04-30T11:09:01.025Z,99328.00
2019-04-30T11:10:00.942Z,108032.00
2019-04-30T11:11:00.850Z,107648.00
2019-04-30T11:12:03.021Z,113408.00
2019-04-30T11:13:00.689Z,103968.00
2019-04-30T11:14:00.586Z,107168.00
2019-04-30T11:15:00.523Z,100000.00
2019-04-30T11:16:12.175Z,98432.00
2019-04-30T11:17:00.664Z,109760.00
2019-04-30T11:18:00.458Z,111584.00
2019-04-30T11:19:00.196Z,109120.00
2019-04-30T11:20:00.264Z,112480.00
2019-04-30T11:21:00.077Z,111936.00
2019-04-30T11:22:00.155Z,110208.00
2019-04-30T11:23:00.014Z,109440.00
2019-04-30T11:23:59.853Z,102848.00
2019-04-30T11:25:02.631Z,105344.00
2019-04-30T11:26:00.434Z,105984.00
2019-04-30T11:27:00.521Z,106624.00
2019-04-30T11:27:59.811Z,106368.00
2019-04-30T11:28:59.462Z,104512.00
2019-04-30T11:30:03.189Z,104576.00
2019-04-30T11:30:59.210Z,96544.00
2019-04-30T11:31:59.157Z,90816.00
2019-04-30T11:32:59.140Z,94944.00
2019-04-30T11:33:58.839Z,95168.00
2019-04-30T11:34:58.750Z,96640.00
2019-04-30T11:36:03.098Z,93760.00
2019-04-30T11:36:58.673Z,86336.00
2019-04-30T11:37:58.502Z,85792.00
2019-04-30T11:38:58.710Z,87296.00
2019-04-30T11:39:58.319Z,82272.00
2019-04-30T11:40:58.477Z,84896.00
2019-04-30T11:41:58.162Z,82624.00
2019-04-30T11:42:58.069Z,84672.00
2019-04-30T11:43:59.446Z,86976.00
2019-04-30T11:44:58.696Z,105824.00
2019-04-30T11:46:00.069Z,83040.00
2019-04-30T11:46:59.472Z,97408.00
2019-04-30T11:48:00.402Z,89056.00
2019-04-30T11:48:58.695Z,77792.00
2019-04-30T11:49:57.453Z,90560.00
2019-04-30T11:50:59.429Z,102848.00
2019-04-30T11:51:57.297Z,102336.00
2019-04-30T11:53:14.001Z,103616.00
2019-04-30T11:53:59.200Z,100640.00
2019-04-30T11:54:57.007Z,103104.00
2019-04-30T11:55:59.086Z,99776.00
2019-04-30T11:56:58.677Z,96576.00
2019-04-30T11:57:56.876Z,93760.00
2019-04-30T11:58:58.745Z,97184.00
2019-04-30T11:59:56.575Z,97536.00
2019-04-30T12:00:56.486Z,98272.00
2019-04-30T12:01:56.400Z,94336.00
2019-04-30T12:02:56.317Z,93792.00
2019-04-30T12:03:56.244Z,85600.00
2019-04-30T12:04:56.252Z,96160.00
2019-04-30T12:05:56.073Z,103520.00
2019-04-30T12:06:55.973Z,97600.00
2019-04-30T12:07:55.881Z,93600.00
2019-04-30T12:08:55.830Z,94176.00
2019-04-30T12:09:55.712Z,85152.00
2019-04-30T12:10:55.630Z,84640.00