createdAt,value
2019-01-17T00:00:36.198Z,12.2
2019-01-17T00:01:37.765Z,12.2
2019-01-17T00:02:39.011Z,12.2
2019-01-17T00:03:40.345Z,12.3
2019-01-17T00:04:41.636Z,12.3
2019-01-17T00:05:42.916Z,12.2
2019-01-17T00:06:46.407Z,12.2
2019-01-17T00:07:47.652Z,12.3
2019-01-17T00:08:49.109Z,12.4
2019-01-17T00:09:50.392Z,12.3
2019-01-17T00:10:51.632Z,12.2
2019-01-17T00:11:53.653Z,12.4
2019-01-17T00:12:56.251Z,12.2
2019-01-17T00:14:00.671Z,12.2
2019-01-17T00:15:01.998Z,12.2
2019-01-17T00:16:03.266Z,12.2
2019-01-17T00:17:05.765Z,12.2
2019-01-17T00:18:07.265Z,12.4
2019-01-17T00:19:08.501Z,12.3
2019-01-17T00:20:09.819Z,12.4
2019-01-17T00:21:11.371Z,12.3
2019-01-17T00:22:12.618Z,12.3
2019-01-17T00:23:14.099Z,12.2
2019-01-17T00:24:15.382Z,12.2
2019-01-17T00:25:16.640Z,12.2
2019-01-17T00:26:19.201Z,12.2
2019-01-17T00:27:20.477Z,12.1
2019-01-17T00:28:21.725Z,12.2
2019-01-17T00:29:22.968Z,12.1
2019-01-17T00:30:24.268Z,12.1
2019-01-17T00:31:25.790Z,12.1
2019-01-17T00:32:27.075Z,12.2
2019-01-17T00:33:28.348Z,12.1
2019-01-17T00:34:29.827Z,12.1
2019-01-17T00:35:31.112Z,12.2
2019-01-17T00:36:32.362Z,12.1
2019-01-17T00:37:35.258Z,12.1
2019-01-17T00:38:36.525Z,11.9
2019-01-17T00:39:37.769Z,12.2
2019-01-17T00:40:39.289Z,12.1
2019-01-17T00:41:40.895Z,12
2019-01-17T00:42:42.303Z,11.9
2019-01-17T00:43:43.563Z,12.1
2019-01-17T00:44:44.804Z,12
2019-01-17T00:45:48.291Z,12.1
2019-01-17T00:46:49.524Z,12.1
2019-01-17T00:47:50.796Z,12.1
2019-01-17T00:48:52.286Z,12.1
2019-01-17T03:14:18.170Z,11.2
2019-01-17T03:15:19.825Z,11.2
2019-01-17T03:16:22.536Z,11.2
2019-01-17T03:17:24.127Z,11.2
2019-01-17T03:18:25.774Z,11.2
2019-01-17T03:19:27.419Z,11.1
2019-01-17T03:20:29.066Z,11.2
2019-01-17T03:21:30.714Z,10.9
2019-01-17T03:22:32.364Z,11
2019-01-17T03:23:33.991Z,11
2019-01-17T03:24:35.539Z,11.1
2019-01-17T03:25:44.158Z,11.2
2019-01-17T03:26:45.791Z,11.1
2019-01-17T03:27:47.341Z,11.1
2019-01-17T03:28:48.985Z,11.2
2019-01-17T03:29:50.636Z,11.1
2019-01-17T03:30:54.499Z,11
2019-01-17T03:31:56.032Z,10.9
2019-01-17T03:32:57.613Z,10.8
2019-01-17T03:33:59.154Z,10.8
2019-01-17T03:35:00.797Z,10.9
2019-01-17T03:36:02.340Z,10.9
2019-01-17T03:37:03.875Z,10.8
2019-01-17T03:38:06.445Z,10.8
2019-01-17T03:39:07.990Z,10.9
2019-01-17T03:40:09.635Z,11
2019-01-17T03:41:11.295Z,11
2019-01-17T03:42:12.820Z,11
2019-01-17T03:43:14.361Z,10.9
2019-01-17T03:44:15.908Z,10.8
2019-01-17T03:45:17.548Z,11
2019-01-17T03:46:19.209Z,10.9
2019-01-17T03:47:20.653Z,10.9
2019-01-17T03:48:22.177Z,10.9
2019-01-17T03:52:07.027Z,10.9
2019-01-17T03:53:08.597Z,10.9
2019-01-17T03:54:10.243Z,11
2019-01-17T03:55:11.892Z,10.9
2019-01-17T03:56:13.531Z,11
2019-01-17T03:57:22.410Z,11
2019-01-17T03:58:23.991Z,11
2019-01-17T03:59:25.643Z,11
2019-01-17T04:00:27.279Z,11
2019-01-17T04:01:28.934Z,10.8
2019-01-17T04:02:30.575Z,10.8
2019-01-17T04:03:32.219Z,10.8
2019-01-17T04:04:33.882Z,11
2019-01-17T04:05:35.508Z,11
2019-01-17T04:06:37.255Z,11
2019-01-17T04:07:38.899Z,10.9
2019-01-17T04:08:40.538Z,11
2019-01-17T04:09:42.091Z,10.9
2019-01-17T04:10:43.733Z,11
2019-01-17T04:11:45.377Z,10.9
2019-01-17T04:12:47.249Z,10.8
2019-01-17T04:13:49.446Z,10.8
2019-01-17T04:14:50.931Z,10.8
2019-01-17T04:15:52.611Z,10.7
2019-01-17T04:16:54.123Z,10.7
2019-01-17T04:17:55.655Z,10.9
2019-01-17T04:18:57.201Z,10.9
2019-01-17T04:19:59.765Z,10.8
2019-01-17T04:21:01.417Z,10.9
2019-01-17T04:22:03.053Z,10.8
2019-01-17T04:23:04.700Z,10.8
2019-01-17T04:24:07.271Z,10.8
2019-01-17T04:25:08.916Z,10.7
2019-01-17T04:26:11.692Z,10.7
2019-01-17T04:27:13.328Z,10.9
2019-01-17T04:28:14.973Z,10.9
2019-01-17T04:29:16.620Z,10.9
2019-01-17T04:30:18.267Z,10.8
2019-01-17T04:31:19.913Z,10.7
2019-01-17T04:32:21.559Z,10.7
2019-01-17T04:33:23.205Z,10.8
2019-01-17T04:34:24.869Z,10.9
2019-01-17T04:35:26.495Z,10.8
2019-01-17T04:36:28.137Z,10.7
2019-01-17T04:37:29.775Z,10.8
2019-01-17T04:38:31.421Z,10.7
2019-01-17T04:39:33.065Z,10.7
2019-01-17T04:40:34.720Z,10.8
2019-01-17T04:41:36.253Z,10.8
2019-01-17T04:42:37.804Z,10.8
2019-01-17T04:43:39.453Z,10.7
2019-01-17T04:44:41.095Z,10.8
2019-01-17T04:45:42.729Z,10.8
2019-01-17T04:46:44.382Z,10.7
2019-01-17T04:47:46.023Z,10.8
2019-01-17T04:48:47.715Z,10.7
2019-01-17T04:49:49.315Z,10.7
2019-01-17T04:50:50.963Z,10.7
2019-01-17T04:51:52.613Z,10.8
2019-01-17T04:52:54.253Z,10.7
2019-01-17T04:53:55.897Z,10.7
2019-01-17T04:55:04.940Z,10.9
2019-01-17T04:56:06.965Z,10.6
2019-01-17T04:57:08.615Z,10.6
2019-01-17T04:58:10.264Z,10.6
2019-01-17T04:59:11.902Z,10.8
2019-01-17T05:00:13.545Z,10.9
2019-01-17T05:01:15.217Z,10.9
2019-01-17T05:02:16.842Z,10.8
2019-01-17T05:03:18.389Z,10.8
2019-01-17T05:04:19.927Z,10.7
2019-01-17T05:05:21.579Z,10.7
2019-01-17T05:06:23.214Z,10.7
2019-01-17T05:07:24.861Z,10.7
2019-01-17T05:08:26.407Z,10.7
2019-01-17T05:09:27.955Z,10.7
2019-01-17T05:10:29.609Z,10.8
2019-01-17T05:11:31.235Z,10.6
2019-01-17T05:12:32.883Z,10.7
2019-01-17T05:13:34.529Z,10.8
2019-01-17T05:14:36.379Z,10.6
2019-01-17T05:15:38.015Z,10.6
2019-01-17T05:16:39.574Z,10.6
2019-01-17T05:17:41.100Z,10.8
2019-01-17T05:18:42.755Z,10.7
2019-01-17T05:19:44.605Z,10.6
2019-01-17T05:20:46.246Z,10.6
2019-01-17T05:21:47.893Z,10.7
2019-01-17T05:22:49.545Z,10.7
2019-01-17T05:23:51.176Z,10.6
2019-01-17T05:24:52.827Z,10.6
2019-01-17T05:25:54.462Z,10.6
2019-01-17T05:26:56.481Z,10.7
2019-01-17T05:27:58.002Z,10.8
2019-01-17T05:28:59.865Z,10.8
2019-01-17T05:30:01.471Z,10.8
2019-01-17T05:31:03.036Z,10.7
2019-01-17T05:32:05.930Z,10.8
2019-01-17T05:33:07.418Z,10.9
2019-01-17T05:34:09.073Z,10.8
2019-01-17T05:35:10.781Z,10.8
2019-01-17T05:36:12.346Z,10.7
2019-01-17T05:37:14.000Z,10.8
2019-01-17T05:38:15.640Z,10.7
2019-01-17T05:39:17.291Z,10.8
2019-01-17T05:40:18.928Z,10.9
2019-01-17T05:41:20.484Z,10.7
2019-01-17T05:42:22.269Z,10.8
2019-01-17T05:43:23.882Z,10.6
2019-01-17T05:44:25.522Z,10.8
2019-01-17T05:45:27.982Z,10.8
2019-01-17T05:46:29.510Z,10.9
2019-01-17T05:47:30.984Z,10.8
2019-01-17T05:48:32.709Z,10.8
2019-01-17T05:49:34.356Z,10.9
2019-01-17T05:50:35.996Z,10.7
2019-01-17T05:51:37.660Z,10.6
2019-01-17T05:52:39.290Z,10.6
2019-01-17T05:53:40.938Z,10.6
2019-01-17T05:54:42.586Z,10.4
2019-01-17T05:55:44.580Z,10.5
2019-01-17T05:56:46.038Z,10.5
2019-01-17T05:57:47.472Z,10.5
2019-01-17T05:58:48.954Z,10.5
2019-01-17T05:59:50.427Z,10.7
2019-01-17T06:00:51.943Z,10.8
2019-01-17T06:01:53.394Z,10.7
2019-01-17T06:02:54.835Z,10.5
2019-01-17T06:03:56.298Z,10.4
2019-01-17T06:04:57.836Z,10.4
2019-01-17T06:05:59.400Z,10.4
2019-01-17T06:07:00.846Z,10.3
2019-01-17T06:08:03.293Z,10.4
2019-01-17T06:09:04.750Z,10.4
2019-01-17T06:10:07.437Z,10
2019-01-17T06:11:09.106Z,10.1
2019-01-17T06:12:11.379Z,10.3
2019-01-17T06:13:13.002Z,10.2
2019-01-17T06:14:14.722Z,10.2
2019-01-17T06:15:16.926Z,10.3
2019-01-17T06:16:18.564Z,10.4
2019-01-17T06:17:20.205Z,10.3
2019-01-17T06:18:21.758Z,10.2
2019-01-17T06:19:23.541Z,10.2
2019-01-17T06:20:27.812Z,10.1
2019-01-17T06:21:29.456Z,10.1
2019-01-17T06:22:31.191Z,10.1
2019-01-17T06:23:33.826Z,10.1
2019-01-17T06:24:35.303Z,10.1
2019-01-17T06:25:36.856Z,10.2
2019-01-17T06:26:38.790Z,10.1
2019-01-17T06:27:40.437Z,10.2
2019-01-17T06:28:42.181Z,10.3
2019-01-17T06:29:44.035Z,10.3
2019-01-17T06:30:46.917Z,10.2
2019-01-17T06:31:48.826Z,10.2
2019-01-17T06:32:50.313Z,10.1
2019-01-17T06:33:51.765Z,10.1
2019-01-17T06:34:53.258Z,10.2
2019-01-17T06:35:54.723Z,10.3
2019-01-17T06:36:56.367Z,10.3
2019-01-17T06:37:58.017Z,10.1
2019-01-17T06:38:59.676Z,10.1
2019-01-17T06:40:01.213Z,10.1
2019-01-17T06:41:04.867Z,10.2
2019-01-17T06:42:07.463Z,10.3
2019-01-17T06:43:08.927Z,10.4
2019-01-17T06:44:11.515Z,10.3
2019-01-17T06:45:13.005Z,10.4
2019-01-17T06:46:14.473Z,10.4
2019-01-17T06:47:15.969Z,10.4
2019-01-17T06:48:17.401Z,10.4
2019-01-17T06:49:18.881Z,10.3
2019-01-17T06:50:20.333Z,10.2
2019-01-17T06:51:21.769Z,10.2
2019-01-17T06:52:23.274Z,10.1
2019-01-17T06:53:24.723Z,10.2
2019-01-17T06:54:26.187Z,10.1
2019-01-17T06:55:27.677Z,10.1
2019-01-17T06:56:35.266Z,10.3
2019-01-17T06:57:36.823Z,10.3
2019-01-17T06:58:38.498Z,10.5
2019-01-17T06:59:40.021Z,10.4
2019-01-17T07:00:41.469Z,10.4
2019-01-17T07:01:42.917Z,10.4
2019-01-17T07:02:44.428Z,10.3
2019-01-17T07:03:45.903Z,10.3
2019-01-17T07:04:47.363Z,10.3
2019-01-17T07:05:48.817Z,10.4
2019-01-17T07:06:50.301Z,10.4
2019-01-17T07:07:51.845Z,10.5
2019-01-17T07:08:53.315Z,10.3
2019-01-17T07:09:55.361Z,10.2
2019-01-17T07:10:59.517Z,10.3
2019-01-17T07:12:00.973Z,10.3
2019-01-17T07:13:02.455Z,10.3
2019-01-17T07:14:03.907Z,10.2
2019-01-17T07:15:05.375Z,10.3
2019-01-17T07:16:06.820Z,10.2
2019-01-17T07:17:08.310Z,10.5
2019-01-17T07:18:09.956Z,10.4
2019-01-17T07:19:11.485Z,10.6
2019-01-17T07:20:12.941Z,11.3
2019-01-17T07:21:14.490Z,11.8
2019-01-17T07:22:16.310Z,12.3
2019-01-17T07:23:20.441Z,12.9
2019-01-17T07:24:21.913Z,13.3
2019-01-17T07:25:23.369Z,13.4
2019-01-17T07:26:24.829Z,13.5
2019-01-17T07:27:31.933Z,13.6
2019-01-17T07:28:33.575Z,13.8
2019-01-17T07:29:35.220Z,13.9
2019-01-17T07:30:38.197Z,14.1
2019-01-17T07:31:40.775Z,14.5
2019-01-17T07:32:42.407Z,14.6
2019-01-17T07:33:43.975Z,14.9
2019-01-17T07:34:45.493Z,14.8
2019-01-17T07:35:47.238Z,14.9
2019-01-17T07:36:48.791Z,14.7
2019-01-17T07:37:50.425Z,14.9
2019-01-17T07:38:52.079Z,15.2
2019-01-17T07:39:53.718Z,15.3
2019-01-17T07:40:55.266Z,15.4
2019-01-17T07:41:56.813Z,15.5
2019-01-17T07:42:58.441Z,15.4
2019-01-17T07:44:01.298Z,15.4
2019-01-17T07:45:03.171Z,15.5
2019-01-17T07:46:06.258Z,15.5
2019-01-17T07:47:08.161Z,15.5
2019-01-17T07:48:09.613Z,15.5
2019-01-17T07:49:11.100Z,15.4
2019-01-17T07:50:20.782Z,15.5
2019-01-17T07:51:22.457Z,15.9
2019-01-17T07:52:24.113Z,16.2
2019-01-17T07:53:26.881Z,16.1
2019-01-17T07:54:28.631Z,16.4
2019-01-17T07:55:30.175Z,16.3
2019-01-17T07:56:31.726Z,16.3
2019-01-17T07:57:33.362Z,16.4
2019-01-17T07:58:36.132Z,16.4
2019-01-17T07:59:37.700Z,16.3
2019-01-17T08:00:39.137Z,16.4
2019-01-17T08:01:40.609Z,16.7
2019-01-17T08:02:42.078Z,16.7
2019-01-17T08:03:43.633Z,16.6
2019-01-17T08:04:45.200Z,16.7
2019-01-17T08:05:46.659Z,16.9
2019-01-17T08:06:48.111Z,17
2019-01-17T08:07:49.542Z,17.1
2019-01-17T08:08:51.046Z,17.2
2019-01-17T08:09:52.690Z,17.3
2019-01-17T08:10:54.560Z,17.3
2019-01-17T08:12:04.901Z,17.3
2019-01-17T08:13:06.580Z,17.3
2019-01-17T08:14:08.090Z,17.4
2019-01-17T08:15:09.688Z,17.5
2019-01-17T08:16:11.129Z,17.5
2019-01-17T08:17:12.616Z,17.5
2019-01-17T08:18:18.592Z,17.6
2019-01-17T08:19:20.404Z,17.7
2019-01-17T08:20:21.940Z,17.7
2019-01-17T08:21:23.480Z,17.7
2019-01-17T08:22:25.382Z,17.7
2019-01-17T08:23:34.490Z,17.7
2019-01-17T08:24:36.133Z,17.8
2019-01-17T08:25:37.636Z,17.8
2019-01-17T08:26:39.412Z,17.7
2019-01-17T08:27:40.887Z,17.7
2019-01-17T08:28:42.533Z,17.8
2019-01-17T08:29:44.133Z,17.8
2019-01-17T08:30:45.986Z,17.8
2019-01-17T08:31:47.514Z,17.9
2019-01-17T08:32:49.163Z,17.8
2019-01-17T08:33:50.708Z,17.8
2019-01-17T08:34:52.240Z,17.8
2019-01-17T08:35:53.890Z,17.8
2019-01-17T08:36:55.442Z,17.8
2019-01-17T08:37:56.982Z,17.8
2019-01-17T08:38:59.640Z,17.9
2019-01-17T08:40:01.502Z,17.9
2019-01-17T08:41:03.143Z,17.9
2019-01-17T08:42:04.688Z,17.9
2019-01-17T08:43:06.152Z,18
2019-01-17T08:44:07.812Z,18
2019-01-17T08:45:09.291Z,18.1
2019-01-17T08:46:10.782Z,18
2019-01-17T08:47:12.224Z,17.9
2019-01-17T08:48:15.136Z,17.8
2019-01-17T08:49:16.606Z,17.8
2019-01-17T08:50:18.342Z,17.8
2019-01-17T08:51:19.840Z,17.8
2019-01-17T08:52:21.294Z,17.7
2019-01-17T08:53:22.876Z,17.7
2019-01-17T08:54:24.729Z,17.7
2019-01-17T08:55:26.274Z,17.7
2019-01-17T08:56:27.870Z,17.7
2019-01-17T08:57:29.461Z,17.7
2019-01-17T08:58:31.107Z,17.6
2019-01-17T08:59:32.662Z,17.6
2019-01-17T09:00:38.287Z,17.5
2019-01-17T09:01:39.866Z,17.4
2019-01-17T09:02:41.380Z,17.4
2019-01-17T09:03:42.921Z,17.3
2019-01-17T09:04:44.463Z,17.2
2019-01-17T09:05:46.515Z,17.2
2019-01-17T09:06:48.104Z,17.2
2019-01-17T09:07:49.599Z,17.2
2019-01-17T09:08:51.149Z,17.1
2019-01-17T09:09:52.640Z,17
2019-01-17T09:10:54.130Z,17
2019-01-17T09:11:57.201Z,17.1
2019-01-17T09:12:58.849Z,17.2
2019-01-17T09:14:01.005Z,17.3
2019-01-17T09:15:02.612Z,17.3
2019-01-17T09:16:04.201Z,17.4
2019-01-17T09:17:05.792Z,17.4
2019-01-17T09:18:08.306Z,17.3
2019-01-17T09:19:10.201Z,17.3
2019-01-17T09:20:12.015Z,17.2
2019-01-17T09:21:13.857Z,17.2
2019-01-17T09:22:15.495Z,17.3
2019-01-17T09:23:17.044Z,17.2
2019-01-17T09:24:18.723Z,17.2
2019-01-17T09:25:20.226Z,17.2
2019-01-17T09:26:21.875Z,17.2
2019-01-17T09:27:23.828Z,17.1
2019-01-17T09:28:25.395Z,17.1
2019-01-17T09:29:30.715Z,17.1
2019-01-17T09:30:32.250Z,17.1
2019-01-17T09:31:33.739Z,17
2019-01-17T09:32:41.322Z,17
2019-01-17T09:33:43.226Z,17
2019-01-17T09:34:45.072Z,17
2019-01-17T09:35:46.605Z,17
2019-01-17T09:36:48.077Z,17
2019-01-17T09:37:49.571Z,17
2019-01-17T09:38:51.149Z,17
2019-01-17T09:39:52.630Z,17
2019-01-17T09:40:56.199Z,17.1
2019-01-17T09:41:57.661Z,17.1
2019-01-17T09:42:59.198Z,17.1
2019-01-17T09:44:00.691Z,17.1
2019-01-17T09:45:02.596Z,17.1
2019-01-17T09:46:04.050Z,17
2019-01-17T09:47:05.526Z,17
2019-01-17T09:48:09.469Z,17
2019-01-17T09:49:13.313Z,17
2019-01-17T09:50:14.779Z,17
2019-01-17T09:51:16.817Z,17
2019-01-17T09:52:18.359Z,16.9
2019-01-17T09:53:20.932Z,17
2019-01-17T09:54:22.423Z,17
2019-01-17T09:55:23.983Z,16.9
2019-01-17T09:56:25.552Z,16.9
2019-01-17T09:57:27.409Z,16.9
2019-01-17T09:58:28.899Z,16.9
2019-01-17T09:59:30.369Z,17
2019-01-17T10:00:31.926Z,17
2019-01-17T10:01:33.779Z,17
2019-01-17T10:02:35.422Z,17.1
2019-01-17T10:03:46.445Z,17
2019-01-17T10:04:55.689Z,17
2019-01-17T10:05:58.425Z,17
2019-01-17T10:07:00.283Z,17
2019-01-17T10:08:01.745Z,17
2019-01-17T10:09:03.235Z,16.9
2019-01-17T10:10:04.815Z,17
2019-01-17T10:11:09.255Z,17.1
2019-01-17T10:12:10.957Z,17.1
2019-01-17T10:13:12.557Z,17.2
2019-01-17T10:14:16.562Z,17.5
2019-01-17T10:15:20.225Z,17.7
2019-01-17T10:16:21.798Z,18
2019-01-17T10:17:23.333Z,18.1
2019-01-17T10:18:25.567Z,18.3
2019-01-17T10:19:27.137Z,18.4
2019-01-17T10:20:29.231Z,18.4
2019-01-17T10:21:30.760Z,18.5
2019-01-17T10:22:33.235Z,18.5
2019-01-17T10:23:36.293Z,18.5
2019-01-17T10:24:37.835Z,18.6
2019-01-17T10:25:39.430Z,18.6
2019-01-17T10:26:41.022Z,18.7
2019-01-17T10:27:42.557Z,18.9
2019-01-17T10:28:46.506Z,19
2019-01-17T10:29:50.536Z,19.1
2019-01-17T10:30:52.005Z,19.1
2019-01-17T10:31:53.544Z,19
2019-01-17T10:32:57.430Z,19
2019-01-17T10:33:58.984Z,19
2019-01-17T10:35:01.647Z,19
2019-01-17T10:36:03.292Z,18.9
2019-01-17T10:37:05.410Z,18.9
2019-01-17T10:38:06.899Z,18.8
2019-01-17T10:39:08.544Z,18.8
2019-01-17T10:40:10.191Z,18.8
2019-01-17T10:41:11.822Z,18.8
2019-01-17T10:42:13.364Z,18.7
2019-01-17T10:43:17.526Z,18.6
2019-01-17T10:44:20.615Z,18.6
2019-01-17T10:45:22.169Z,18.6
2019-01-17T10:46:23.630Z,18.5
2019-01-17T10:47:25.108Z,18.5
2019-01-17T10:48:26.619Z,18.5
2019-01-17T10:49:28.170Z,18.5
2019-01-17T10:50:29.647Z,18.4
2019-01-17T10:51:31.178Z,18.4
2019-01-17T10:52:33.809Z,18.5
2019-01-17T10:53:35.456Z,18.4
2019-01-17T10:54:37.008Z,18.4
2019-01-17T10:55:38.763Z,18.4
2019-01-17T10:56:41.389Z,18.4
2019-01-17T10:57:43.517Z,18.4
2019-01-17T10:58:44.968Z,18.4
2019-01-17T10:59:47.689Z,18.4
2019-01-17T11:00:50.308Z,18.4
2019-01-17T11:01:53.868Z,18.5
2019-01-17T11:02:55.640Z,18.5
2019-01-17T11:03:57.098Z,18.5
2019-01-17T11:04:58.832Z,18.5
2019-01-17T11:06:00.319Z,18.4
2019-01-17T11:07:01.766Z,18.4
2019-01-17T11:08:03.439Z,18.5
2019-01-17T11:09:04.936Z,18.5
2019-01-17T11:10:06.796Z,18.5
2019-01-17T11:11:08.342Z,18.5
2019-01-17T11:12:09.904Z,18.6
2019-01-17T11:13:11.388Z,18.6
2019-01-17T11:14:12.828Z,18.6
2019-01-17T11:15:14.353Z,18.6
2019-01-17T11:16:15.880Z,18.6
2019-01-17T11:17:17.652Z,18.5
2019-01-17T11:18:22.428Z,18.6
2019-01-17T11:19:23.898Z,18.6
2019-01-17T11:20:25.350Z,18.5
2019-01-17T11:21:26.862Z,18.6
2019-01-17T11:22:28.432Z,18.6
2019-01-17T11:23:29.872Z,18.6
2019-01-17T11:24:31.333Z,18.6
2019-01-17T11:25:32.820Z,18.6
2019-01-17T11:26:34.555Z,18.6
2019-01-17T11:27:36.070Z,18.6
2019-01-17T11:28:37.501Z,18.6
2019-01-17T11:29:39.961Z,18.8
2019-01-17T11:30:41.638Z,18.8
2019-01-17T11:31:43.289Z,18.8
2019-01-17T11:32:45.085Z,18.8
2019-01-17T11:33:46.539Z,18.8
2019-01-17T11:34:48.025Z,18.7
2019-01-17T11:35:49.556Z,18.7
2019-01-17T11:36:51.304Z,18.7
2019-01-17T11:37:52.961Z,18.7
2019-01-17T11:38:54.523Z,18.6
2019-01-17T11:39:56.027Z,18.6
2019-01-17T11:40:57.491Z,18.6
2019-01-17T11:41:59.120Z,18.6
2019-01-17T11:43:00.668Z,18.6
2019-01-17T11:44:02.121Z,18.7
2019-01-17T11:45:03.565Z,18.6
2019-01-17T11:46:05.057Z,18.6
2019-01-17T11:47:06.581Z,18.6
2019-01-17T11:48:08.572Z,18.6
2019-01-17T11:49:11.263Z,18.6
2019-01-17T11:50:12.801Z,18.6
2019-01-17T11:51:14.348Z,18.6
2019-01-17T11:52:18.282Z,18.5
2019-01-17T11:53:19.748Z,18.6
2019-01-17T11:54:21.826Z,18.6
2019-01-17T11:55:23.378Z,18.6
2019-01-17T11:56:25.015Z,18.6
2019-01-17T11:57:26.959Z,18.6
2019-01-17T11:58:28.419Z,18.5
2019-01-17T11:59:29.892Z,18.6
2019-01-17T12:00:32.514Z,18.6
2019-01-17T12:01:34.967Z,18.6
2019-01-17T12:02:39.215Z,18.6
2019-01-17T12:03:41.411Z,18.6
2019-01-17T12:04:44.887Z,18.6
2019-01-17T12:05:46.374Z,18.6
2019-01-17T12:06:47.838Z,18.7
2019-01-17T12:07:49.470Z,18.7
2019-01-17T12:08:50.929Z,18.7
2019-01-17T12:09:52.417Z,18.7
2019-01-17T12:10:56.358Z,18.6
2019-01-17T12:11:57.845Z,18.8
2019-01-17T12:12:59.330Z,18.8
2019-01-17T12:14:00.816Z,18.7
2019-01-17T12:15:02.299Z,18.7
2019-01-17T12:16:03.768Z,18.7
2019-01-17T12:17:05.405Z,18.6
2019-01-17T12:18:06.924Z,18.6
2019-01-17T12:19:08.411Z,18.5
2019-01-17T12:20:12.997Z,18.5
2019-01-17T12:21:14.499Z,18.5
2019-01-17T12:22:18.658Z,18.5
2019-01-17T12:23:20.414Z,18.6
2019-01-17T12:24:21.897Z,18.6
2019-01-17T12:25:23.366Z,18.6
2019-01-17T12:26:26.922Z,18.6
2019-01-17T12:27:29.588Z,18.5
2019-01-17T12:28:31.070Z,18.5
2019-01-17T12:29:32.543Z,18.5
2019-01-17T12:30:37.288Z,18.5
2019-01-17T12:31:38.761Z,18.5
2019-01-17T12:32:40.567Z,18.4
2019-01-17T12:33:42.213Z,18.4
2019-01-17T12:34:43.696Z,18.4
2019-01-17T12:35:45.199Z,18.3
2019-01-17T12:36:46.720Z,18.3
2019-01-17T12:37:48.191Z,18.3
2019-01-17T12:38:49.681Z,18.3
2019-01-17T12:39:51.148Z,18.3
2019-01-17T12:40:52.611Z,18.3
2019-01-17T12:41:56.469Z,18.2
2019-01-17T12:42:58.933Z,18.2
2019-01-17T12:44:04.553Z,18.2
2019-01-17T12:45:06.027Z,18.2
2019-01-17T12:46:07.494Z,18.2
2019-01-17T12:47:09.055Z,18.2
2019-01-17T12:48:10.625Z,18.2
2019-01-17T12:49:12.334Z,18.2
2019-01-17T12:50:14.365Z,18.2
2019-01-17T12:51:15.951Z,18.1
2019-01-17T12:52:17.455Z,18.2
2019-01-17T12:53:18.927Z,18.2
2019-01-17T12:54:21.342Z,18.2
2019-01-17T12:55:24.771Z,18.1
2019-01-17T12:56:26.419Z,18.1
2019-01-17T12:57:27.909Z,18.1
2019-01-17T12:58:29.547Z,18.1
2019-01-17T12:59:31.177Z,18.1
2019-01-17T13:00:32.817Z,18.1
2019-01-17T13:01:34.463Z,18.1
2019-01-17T13:02:36.320Z,18
2019-01-17T13:03:37.784Z,18
2019-01-17T13:04:39.406Z,18
2019-01-17T13:05:45.369Z,18
2019-01-17T13:06:46.865Z,18
2019-01-17T13:07:48.647Z,18
2019-01-17T13:08:54.321Z,18
2019-01-17T13:09:59.378Z,18
2019-01-17T13:11:02.841Z,18
2019-01-17T13:12:04.347Z,18
2019-01-17T13:13:06.179Z,18.1
2019-01-17T13:14:08.010Z,18
2019-01-17T13:15:09.656Z,18
2019-01-17T13:16:11.230Z,18
2019-01-17T13:17:12.866Z,17.9
2019-01-17T13:18:14.432Z,18
2019-01-17T13:19:17.242Z,18
2019-01-17T13:20:18.769Z,18
2019-01-17T13:21:22.721Z,18
2019-01-17T13:22:24.225Z,18.1
2019-01-17T13:23:25.806Z,18.1
2019-01-17T13:24:27.449Z,18.1
2019-01-17T13:25:29.460Z,18.1
2019-01-17T13:26:30.927Z,18.1
2019-01-17T13:27:32.425Z,18.1
2019-01-17T13:28:33.996Z,18.1
2019-01-17T13:29:35.506Z,18.2
2019-01-17T13:30:37.125Z,18.2
2019-01-17T13:31:38.877Z,18.2
2019-01-17T13:32:40.505Z,18.3
2019-01-17T13:33:42.145Z,18.2
2019-01-17T13:34:43.705Z,18.2
2019-01-17T13:35:47.566Z,18.2
2019-01-17T13:36:49.001Z,18.2
2019-01-17T13:37:50.467Z,18.3
2019-01-17T13:38:52.132Z,18.3
2019-01-17T13:39:53.597Z,18.3
2019-01-17T13:40:55.108Z,18.3
2019-01-17T13:41:56.584Z,18.2
2019-01-17T13:43:00.023Z,18.2
2019-01-17T13:44:01.570Z,18.2
2019-01-17T13:45:03.113Z,18.2
2019-01-17T13:46:04.605Z,18.3
2019-01-17T13:47:06.300Z,18.2
2019-01-17T13:48:07.816Z,18.3
2019-01-17T13:49:09.297Z,18.2
2019-01-17T13:50:11.038Z,18.2
2019-01-17T13:51:12.689Z,18.3
2019-01-17T13:52:14.634Z,18.3
2019-01-17T13:53:16.134Z,18.3
2019-01-17T13:54:17.636Z,18.2
2019-01-17T13:55:19.266Z,18.2
2019-01-17T13:56:20.851Z,18.3
2019-01-17T13:57:22.354Z,18.3
2019-01-17T13:58:25.040Z,18.2
2019-01-17T13:59:29.316Z,18.1
2019-01-17T14:00:32.860Z,18.1
2019-01-17T14:01:35.177Z,18.1
2019-01-17T14:02:37.750Z,18.1
2019-01-17T14:03:39.550Z,18.1
2019-01-17T14:04:41.048Z,18.1
2019-01-17T14:05:42.729Z,18.1
2019-01-17T14:06:44.729Z,18.1
2019-01-17T14:07:47.400Z,18
2019-01-17T14:08:48.850Z,18.1
2019-01-17T14:09:50.482Z,18.1
2019-01-17T14:10:52.126Z,18.1
2019-01-17T14:11:53.698Z,18.1
2019-01-17T14:12:57.304Z,18.1
2019-01-17T14:13:58.770Z,18.1
2019-01-17T14:15:00.224Z,18
2019-01-17T14:16:01.690Z,18
2019-01-17T14:17:03.201Z,18
2019-01-17T14:18:04.774Z,18
2019-01-17T14:19:06.627Z,17.9
2019-01-17T14:20:08.129Z,17.9
2019-01-17T14:21:15.450Z,17.9
2019-01-17T14:22:20.226Z,17.8
2019-01-17T14:23:21.731Z,17.9
2019-01-17T14:24:23.198Z,17.9
2019-01-17T14:25:24.636Z,17.9
2019-01-17T14:26:26.128Z,17.9
2019-01-17T14:27:27.668Z,17.8
2019-01-17T14:28:31.422Z,17.8
2019-01-17T14:29:37.589Z,17.8
2019-01-17T14:30:39.074Z,17.8
2019-01-17T14:31:40.553Z,17.8
2019-01-17T14:32:42.043Z,17.8
2019-01-17T14:33:43.493Z,17.8
2019-01-17T14:34:44.972Z,17.8
2019-01-17T14:35:46.414Z,17.7
2019-01-17T14:36:47.897Z,17.7
2019-01-17T14:37:49.546Z,17.7
2019-01-17T14:38:51.098Z,17.6
2019-01-17T14:39:52.551Z,17.6
2019-01-17T14:40:54.043Z,17.6
2019-01-17T14:41:55.912Z,17.6
2019-01-17T14:42:59.003Z,17.6
2019-01-17T14:44:01.701Z,17.5
2019-01-17T14:45:03.219Z,17.5
2019-01-17T14:46:05.019Z,17.5
2019-01-17T14:47:06.506Z,17.5
2019-01-17T14:48:08.350Z,17.5
2019-01-17T14:49:09.886Z,17.5
2019-01-17T14:50:11.349Z,17.5
2019-01-17T14:51:12.811Z,17.5
2019-01-17T14:52:16.404Z,17.5
2019-01-17T14:53:18.261Z,17.5
2019-01-17T14:54:22.266Z,17.5
2019-01-17T14:55:23.767Z,17.4
2019-01-17T14:56:28.615Z,17.4
2019-01-17T14:57:30.095Z,17.4
2019-01-17T14:58:31.826Z,17.4
2019-01-17T14:59:35.679Z,17.3
2019-01-17T15:00:40.690Z,17.4
2019-01-17T15:01:42.125Z,17.4
2019-01-17T15:02:43.571Z,17.4
2019-01-17T15:03:45.089Z,17.2
2019-01-17T15:04:47.641Z,17.3
2019-01-17T15:05:49.355Z,17.4
2019-01-17T15:06:50.859Z,17.4
2019-01-17T15:07:54.098Z,17.3
2019-01-17T15:08:55.833Z,17.4
2019-01-17T15:09:57.285Z,17.3
2019-01-17T15:10:58.752Z,17.3
2019-01-17T15:12:00.292Z,17.2
2019-01-17T15:13:01.996Z,17.3
2019-01-17T15:14:03.521Z,17.2
2019-01-17T15:15:07.284Z,17.2
2019-01-17T15:16:08.779Z,17.2
2019-01-17T15:17:10.441Z,17.3
2019-01-17T15:18:12.137Z,17.3
2019-01-17T15:19:13.687Z,17.3
2019-01-17T15:20:15.231Z,17.3
2019-01-17T15:21:16.706Z,17.2
2019-01-17T15:22:21.387Z,17.2
2019-01-17T15:23:22.937Z,17.1
2019-01-17T15:24:24.470Z,17.2
2019-01-17T15:25:26.068Z,17.4
2019-01-17T15:26:27.521Z,17.5
2019-01-17T15:27:29.405Z,17.5
2019-01-17T15:28:30.869Z,17.6
2019-01-17T15:29:32.449Z,17.7
2019-01-17T15:30:34.389Z,17.8
2019-01-17T15:31:35.847Z,17.9
2019-01-17T15:32:37.425Z,18
2019-01-17T15:33:38.873Z,18.1
2019-01-17T15:34:44.721Z,18.2
2019-01-17T15:35:46.196Z,18.3
2019-01-17T15:36:50.369Z,18.3
2019-01-17T15:37:52.391Z,18.4
2019-01-17T15:38:53.901Z,18.5
2019-01-17T15:39:57.401Z,18.5
2019-01-17T15:40:58.934Z,18.5
2019-01-17T15:42:00.591Z,18.4
2019-01-17T15:43:02.037Z,18.5
2019-01-17T15:44:03.531Z,18.7
2019-01-17T15:45:05.053Z,18.6
2019-01-17T15:46:06.542Z,18.5
2019-01-17T15:47:13.196Z,18.6
2019-01-17T15:48:16.213Z,18.5
2019-01-17T15:49:17.694Z,18.7
2019-01-17T15:50:23.209Z,18.6
2019-01-17T15:51:24.714Z,18.5
2019-01-17T15:52:26.179Z,18.6
2019-01-17T15:53:27.862Z,18.7
2019-01-17T15:54:29.593Z,18.6
2019-01-17T15:55:31.401Z,18.6
2019-01-17T15:56:33.137Z,18.6
2019-01-17T15:57:35.159Z,18.6
2019-01-17T15:58:36.850Z,18.6
2019-01-17T15:59:38.428Z,18.5
2019-01-17T16:00:40.183Z,18.4
2019-01-17T16:01:44.588Z,18.3
2019-01-17T16:02:46.269Z,18.3
2019-01-17T16:03:52.370Z,18.4
2019-01-17T16:04:53.818Z,18.3
2019-01-17T16:05:55.317Z,18.2
2019-01-17T16:06:56.780Z,18.2
2019-01-17T16:07:58.240Z,18.2
2019-01-17T16:09:02.263Z,18.1
2019-01-17T16:10:03.745Z,18.1
2019-01-17T16:11:05.291Z,18.1
2019-01-17T16:12:07.054Z,18.1
2019-01-17T16:13:08.536Z,18
2019-01-17T16:14:10.109Z,18
2019-01-17T16:15:11.838Z,17.9
2019-01-17T16:16:13.321Z,17.9
2019-01-17T16:17:15.325Z,18
2019-01-17T16:18:16.842Z,18