createdAt,value
2023-03-26T00:04:39.077Z,3.60
2023-03-26T00:09:44.276Z,3.70
2023-03-26T00:14:49.113Z,3.30
2023-03-26T00:19:54.586Z,3.60
2023-03-26T00:25:00.095Z,3.80
2023-03-26T00:30:04.989Z,4.10
2023-03-26T00:35:09.930Z,3.40
2023-03-26T00:40:14.356Z,4.20
2023-03-26T00:45:23.056Z,3.40
2023-03-26T00:50:26.795Z,3.90
2023-03-26T00:55:34.962Z,3.50
2023-03-26T01:00:49.579Z,3.60
2023-03-26T01:06:10.570Z,2.70
2023-03-26T01:11:21.583Z,2.70
2023-03-26T01:16:28.709Z,3.10
2023-03-26T01:21:34.820Z,2.90
2023-03-26T01:26:48.469Z,2.20
2023-03-26T01:32:33.881Z,2.60
2023-03-26T01:37:52.788Z,2.70
2023-03-26T01:43:19.107Z,2.00
2023-03-26T01:48:35.362Z,2.00
2023-03-26T01:53:46.313Z,2.10
2023-03-26T01:59:04.229Z,1.80
2023-03-26T02:04:20.072Z,2.50
2023-03-26T02:09:32.242Z,2.00
2023-03-26T02:14:38.191Z,3.40
2023-03-26T02:19:43.100Z,2.80
2023-03-26T02:24:47.294Z,3.00
2023-03-26T02:29:50.861Z,2.40
2023-03-26T02:34:54.798Z,3.20
2023-03-26T02:39:59.186Z,4.40
2023-03-26T02:45:03.802Z,3.10
2023-03-26T02:50:09.220Z,4.20
2023-03-26T02:55:12.815Z,3.20
2023-03-26T03:00:17.455Z,2.90
2023-03-26T03:05:21.692Z,3.80
2023-03-26T03:10:26.642Z,4.20
2023-03-26T03:15:30.261Z,4.30
2023-03-26T03:20:35.497Z,3.00
2023-03-26T03:25:41.503Z,3.40
2023-03-26T03:30:45.169Z,3.30
2023-03-26T03:35:49.982Z,2.70
2023-03-26T03:40:55.765Z,2.50
2023-03-26T03:46:00.751Z,3.00
2023-03-26T03:51:05.742Z,3.00
2023-03-26T03:56:15.971Z,2.60
2023-03-26T04:01:23.112Z,2.10
2023-03-26T04:06:30.519Z,3.40
2023-03-26T04:11:34.074Z,2.60
2023-03-26T04:16:37.862Z,2.10
2023-03-26T04:21:43.070Z,2.40
2023-03-26T04:26:48.357Z,3.00
2023-03-26T04:31:59.140Z,2.50
2023-03-26T04:37:03.522Z,2.30
2023-03-26T04:42:10.431Z,2.30
2023-03-26T04:47:14.287Z,2.30
2023-03-26T04:52:18.009Z,1.60
2023-03-26T04:57:30.734Z,7.10
2023-03-26T05:02:35.129Z,111.50
2023-03-26T05:07:38.566Z,8.20
2023-03-26T05:12:42.827Z,9.30
2023-03-26T05:17:47.123Z,7.70
2023-03-26T05:22:51.250Z,2.40
2023-03-26T05:27:54.826Z,4.40
2023-03-26T05:32:58.060Z,3.50
2023-03-26T05:38:03.096Z,5.40
2023-03-26T05:43:06.684Z,2.40
2023-03-26T05:48:10.254Z,11.80
2023-03-26T05:53:13.458Z,3.50
2023-03-26T05:58:17.542Z,9.90
2023-03-26T06:03:23.506Z,2.40
2023-03-26T06:08:27.985Z,2.90
2023-03-26T06:13:31.732Z,3.10
2023-03-26T06:18:35.664Z,2.70
2023-03-26T06:23:40.248Z,2.10
2023-03-26T06:28:48.901Z,2.30
2023-03-26T06:33:53.518Z,1.90
2023-03-26T06:38:57.104Z,1.80
2023-03-26T06:44:01.177Z,2.30
2023-03-26T06:49:04.701Z,1.80
2023-03-26T06:54:08.192Z,1.50
2023-03-26T06:59:12.994Z,1.20
2023-03-26T07:04:18.100Z,1.90
2023-03-26T07:09:26.738Z,3.10
2023-03-26T07:14:33.470Z,1.70
2023-03-26T07:19:37.860Z,1.80
2023-03-26T07:24:43.516Z,1.90
2023-03-26T07:30:04.930Z,1.30
2023-03-26T07:35:31.125Z,1.00
2023-03-26T07:41:07.257Z,1.40
2023-03-26T07:46:13.804Z,1.10
2023-03-26T07:51:21.327Z,1.00
2023-03-26T07:56:57.999Z,1.20
2023-03-26T08:02:45.088Z,1.40
2023-03-26T08:08:11.350Z,1.60
2023-03-26T08:13:40.050Z,2.30
2023-03-26T08:18:54.800Z,2.20
2023-03-26T08:24:14.623Z,2.50
2023-03-26T08:29:37.693Z,2.50
2023-03-26T08:34:42.841Z,1.50
2023-03-26T08:39:47.161Z,2.00
2023-03-26T08:45:13.166Z,1.70
2023-03-26T08:50:36.605Z,2.30
2023-03-26T08:55:52.125Z,1.20
2023-03-26T09:01:02.476Z,1.30
2023-03-26T09:06:23.622Z,1.80
2023-03-26T09:11:40.310Z,2.10
2023-03-26T09:17:01.217Z,1.80
2023-03-26T09:22:29.131Z,1.50
2023-03-26T09:27:52.281Z,2.20
2023-03-26T09:33:22.356Z,1.70
2023-03-26T09:38:44.204Z,1.30
2023-03-26T09:44:09.916Z,1.60
2023-03-26T09:49:17.839Z,1.60
2023-03-26T09:55:04.449Z,1.50
2023-03-26T10:00:43.854Z,1.90
2023-03-26T10:06:12.960Z,2.30
2023-03-26T10:11:43.776Z,2.00
2023-03-26T10:16:58.173Z,1.90
2023-03-26T10:22:50.271Z,2.10
2023-03-26T10:27:58.402Z,1.50
2023-03-26T10:33:18.486Z,1.80
2023-03-26T10:38:46.161Z,2.10
2023-03-26T10:44:12.145Z,1.80
2023-03-26T10:49:57.814Z,2.10
2023-03-26T10:55:21.546Z,2.00
2023-03-26T11:00:31.174Z,2.00
2023-03-26T11:05:49.396Z,2.00
2023-03-26T11:11:22.201Z,2.50
2023-03-26T11:16:58.205Z,2.20
2023-03-26T11:22:24.473Z,1.80
2023-03-26T11:27:44.985Z,1.60
2023-03-26T11:32:54.794Z,2.40
2023-03-26T11:38:07.010Z,2.00
2023-03-26T11:43:16.457Z,2.00
2023-03-26T11:49:00.561Z,1.50
2023-03-26T11:54:12.171Z,1.70
2023-03-26T11:59:25.074Z,2.40
2023-03-26T12:04:36.576Z,1.90
2023-03-26T12:09:51.895Z,2.40
2023-03-26T12:14:56.556Z,1.50
2023-03-26T12:20:02.917Z,1.80
2023-03-26T12:25:21.515Z,1.50
2023-03-26T12:30:31.106Z,0.90
2023-03-26T12:35:36.275Z,1.30
2023-03-26T12:40:43.798Z,1.00
2023-03-26T12:47:54.475Z,0.90
2023-03-26T12:51:37.019Z,0.90
2023-03-26T12:56:48.351Z,0.90
2023-03-26T13:02:39.851Z,1.50
2023-03-26T13:08:18.291Z,1.30
2023-03-26T13:13:35.137Z,1.50
2023-03-26T13:19:09.150Z,1.60
2023-03-26T13:24:37.751Z,1.90
2023-03-26T13:29:41.708Z,1.60
2023-03-26T13:34:54.145Z,2.10
2023-03-26T13:40:05.164Z,1.60
2023-03-26T13:45:18.979Z,1.60
2023-03-26T13:50:39.412Z,3.00
2023-03-26T13:55:50.694Z,1.90
2023-03-26T14:01:19.382Z,1.60
2023-03-26T14:06:46.965Z,1.50
2023-03-26T14:12:49.220Z,2.00
2023-03-26T14:18:31.774Z,2.00
2023-03-26T14:23:51.943Z,2.20
2023-03-26T14:29:38.690Z,2.30
2023-03-26T14:35:17.963Z,1.70
2023-03-26T14:40:30.817Z,2.30
2023-03-26T14:46:09.566Z,2.70
2023-03-26T14:52:02.136Z,2.30
2023-03-26T14:57:37.617Z,2.20
2023-03-26T15:02:45.137Z,2.10
2023-03-26T15:08:37.923Z,2.90
2023-03-26T15:13:45.343Z,3.00
2023-03-26T15:19:08.600Z,2.20
2023-03-26T15:24:29.256Z,2.30
2023-03-26T15:29:49.889Z,2.70
2023-03-26T15:35:20.180Z,1.90
2023-03-26T15:41:25.921Z,2.20
2023-03-26T15:47:11.817Z,2.00
2023-03-26T15:52:49.423Z,1.40
2023-03-26T15:58:03.261Z,2.10
2023-03-26T16:03:26.108Z,1.80
2023-03-26T16:08:53.632Z,1.70
2023-03-26T16:14:20.086Z,1.60
2023-03-26T16:19:53.028Z,1.50
2023-03-26T16:25:26.937Z,2.00
2023-03-26T16:30:34.428Z,1.70
2023-03-26T16:36:06.997Z,2.10
2023-03-26T16:41:46.562Z,20.50
2023-03-26T16:47:00.718Z,5.50
2023-03-26T16:52:09.814Z,3.50
2023-03-26T16:57:24.085Z,2.00
2023-03-26T17:02:52.733Z,2.50
2023-03-26T17:08:36.352Z,1.50
2023-03-26T17:14:04.253Z,3.50
2023-03-26T17:19:17.764Z,1.80
2023-03-26T17:24:54.216Z,2.30
2023-03-26T17:30:34.988Z,1.70
2023-03-26T17:35:43.823Z,2.30
2023-03-26T17:41:17.111Z,2.70
2023-03-26T17:46:43.699Z,4.50
2023-03-26T17:52:03.206Z,3.80
2023-03-26T17:57:31.193Z,2.50
2023-03-26T18:02:49.242Z,2.40
2023-03-26T18:08:06.938Z,2.10
2023-03-26T18:13:56.055Z,1.80
2023-03-26T18:19:18.913Z,2.10
2023-03-26T18:24:42.258Z,2.00
2023-03-26T18:30:01.821Z,2.70
2023-03-26T18:35:22.416Z,3.60
2023-03-26T18:40:34.684Z,7.60
2023-03-26T18:45:39.995Z,5.70
2023-03-26T18:50:44.484Z,4.40
2023-03-26T18:55:51.186Z,64.00
2023-03-26T19:00:59.504Z,69.20
2023-03-26T19:06:09.027Z,41.90
2023-03-26T19:11:16.860Z,30.30
2023-03-26T19:16:30.269Z,21.60
2023-03-26T19:21:36.874Z,20.20
2023-03-26T19:26:42.067Z,25.00
2023-03-26T19:31:54.133Z,12.70
2023-03-26T19:37:06.276Z,7.40
2023-03-26T19:42:43.270Z,7.20
2023-03-26T19:48:03.682Z,12.10
2023-03-26T19:53:25.855Z,25.70
2023-03-26T19:58:30.239Z,22.80
2023-03-26T20:03:42.075Z,14.20
2023-03-26T20:08:51.466Z,9.70
2023-03-26T20:13:56.566Z,7.20
2023-03-26T20:19:05.787Z,8.10
2023-03-26T20:24:17.201Z,8.30
2023-03-26T20:29:21.195Z,9.70
2023-03-26T20:34:26.962Z,10.50
2023-03-26T20:39:30.729Z,10.30
2023-03-26T20:44:35.684Z,13.10
2023-03-26T20:49:40.532Z,11.80
2023-03-26T20:54:45.037Z,12.00
2023-03-26T20:59:50.759Z,57.90
2023-03-26T21:04:57.613Z,85.50
2023-03-26T21:10:06.223Z,38.60
2023-03-26T21:15:20.854Z,39.30
2023-03-26T21:20:33.326Z,28.60
2023-03-26T21:26:02.521Z,28.80
2023-03-26T21:31:09.110Z,26.60
2023-03-26T21:36:13.943Z,20.20
2023-03-26T21:41:25.208Z,25.10
2023-03-26T21:46:30.492Z,23.10
2023-03-26T21:51:35.182Z,23.70
2023-03-26T21:57:07.368Z,20.90
2023-03-26T22:02:31.164Z,21.50
2023-03-26T22:07:52.961Z,19.70
2023-03-26T22:12:59.460Z,20.40
2023-03-26T22:18:15.672Z,23.80
2023-03-26T22:23:20.640Z,18.00
2023-03-26T22:28:24.481Z,19.30
2023-03-26T22:33:28.323Z,21.90
2023-03-26T22:38:32.857Z,20.10
2023-03-26T22:43:38.927Z,29.50
2023-03-26T22:48:42.511Z,28.50
2023-03-26T22:53:47.957Z,24.30
2023-03-26T22:58:52.442Z,24.70
2023-03-26T23:03:58.616Z,25.30
2023-03-26T23:09:04.401Z,25.40
2023-03-26T23:14:09.244Z,36.10
2023-03-26T23:19:13.848Z,40.90
2023-03-26T23:24:21.224Z,23.30
2023-03-26T23:29:25.495Z,22.30
2023-03-26T23:34:30.081Z,20.70
2023-03-26T23:39:34.952Z,21.50
2023-03-26T23:44:41.218Z,21.10
2023-03-26T23:49:45.748Z,22.90
2023-03-26T23:54:50.592Z,22.80
2023-03-26T23:59:56.191Z,24.80
