createdAt,value
2023-03-29T00:03:45.311Z,100.00
2023-03-29T00:08:50.932Z,100.00
2023-03-29T00:13:53.686Z,100.00
2023-03-29T00:18:56.877Z,100.00
2023-03-29T00:23:59.480Z,100.00
2023-03-29T00:29:01.858Z,100.00
2023-03-29T00:34:04.551Z,100.00
2023-03-29T00:39:07.583Z,100.00
2023-03-29T00:44:11.452Z,100.00
2023-03-29T00:49:15.338Z,100.00
2023-03-29T00:54:18.650Z,100.00
2023-03-29T00:59:21.592Z,100.00
2023-03-29T01:04:24.019Z,100.00
2023-03-29T01:09:27.060Z,100.00
2023-03-29T01:14:29.913Z,100.00
2023-03-29T01:19:33.794Z,100.00
2023-03-29T01:24:36.364Z,100.00
2023-03-29T01:29:39.102Z,100.00
2023-03-29T01:34:51.954Z,100.00
2023-03-29T01:39:54.370Z,100.00
2023-03-29T01:44:57.139Z,100.00
2023-03-29T01:49:59.591Z,100.00
2023-03-29T01:55:02.058Z,100.00
2023-03-29T02:00:15.061Z,100.00
2023-03-29T02:05:17.860Z,100.00
2023-03-29T02:10:20.266Z,100.00
2023-03-29T02:15:23.645Z,100.00
2023-03-29T02:20:26.009Z,100.00
2023-03-29T02:25:29.523Z,100.00
2023-03-29T02:30:32.344Z,100.00
2023-03-29T02:35:36.171Z,100.00
2023-03-29T02:40:38.796Z,100.00
2023-03-29T02:45:41.476Z,100.00
2023-03-29T02:50:45.579Z,100.00
2023-03-29T02:55:48.874Z,100.00
2023-03-29T03:00:54.850Z,100.00
2023-03-29T03:05:57.157Z,100.00
2023-03-29T03:11:00.815Z,100.00
2023-03-29T03:16:03.862Z,100.00
2023-03-29T03:21:06.202Z,100.00
2023-03-29T03:26:08.850Z,100.00
2023-03-29T03:31:11.664Z,100.00
2023-03-29T03:36:14.154Z,100.00
2023-03-29T03:41:18.672Z,100.00
2023-03-29T03:46:22.155Z,100.00
2023-03-29T03:51:25.308Z,100.00
2023-03-29T03:56:29.896Z,100.00
2023-03-29T04:01:33.523Z,100.00
2023-03-29T04:06:36.258Z,100.00
2023-03-29T04:11:38.804Z,100.00
2023-03-29T04:16:41.177Z,100.00
2023-03-29T04:21:45.913Z,100.00
2023-03-29T04:26:48.468Z,100.00
2023-03-29T04:31:50.943Z,100.00
2023-03-29T04:36:54.927Z,100.00
2023-03-29T04:41:57.793Z,100.00
2023-03-29T04:47:03.213Z,100.00
2023-03-29T04:52:08.355Z,100.00
2023-03-29T04:57:11.456Z,100.00
2023-03-29T05:02:13.989Z,100.00
2023-03-29T05:07:17.986Z,100.00
2023-03-29T05:12:21.182Z,100.00
2023-03-29T05:17:24.084Z,100.00
2023-03-29T05:22:26.444Z,100.00
2023-03-29T05:27:29.752Z,100.00
2023-03-29T05:32:32.971Z,100.00
2023-03-29T05:37:35.643Z,100.00
2023-03-29T05:42:38.698Z,100.00
2023-03-29T05:47:42.411Z,100.00
2023-03-29T05:52:46.075Z,100.00
2023-03-29T05:57:49.664Z,100.00
2023-03-29T06:02:52.748Z,100.00
2023-03-29T06:07:56.737Z,100.00
2023-03-29T06:13:00.179Z,100.00
2023-03-29T06:18:03.783Z,100.00
2023-03-29T06:23:06.357Z,100.00
2023-03-29T06:28:08.889Z,100.00
2023-03-29T06:33:14.211Z,100.00
2023-03-29T06:38:19.542Z,100.00
2023-03-29T06:43:22.756Z,100.00
2023-03-29T06:48:25.305Z,100.00
2023-03-29T06:53:28.155Z,100.00
2023-03-29T06:58:30.815Z,100.00
2023-03-29T07:03:35.283Z,100.00
2023-03-29T07:08:43.432Z,100.00
2023-03-29T07:13:46.402Z,100.00
2023-03-29T07:18:49.687Z,100.00
2023-03-29T07:23:52.557Z,100.00
2023-03-29T07:28:56.256Z,100.00
2023-03-29T07:34:00.753Z,100.00
2023-03-29T07:39:15.443Z,100.00
2023-03-29T07:44:19.476Z,100.00
2023-03-29T07:49:22.303Z,100.00
2023-03-29T07:54:25.770Z,100.00
2023-03-29T07:59:28.317Z,100.00
2023-03-29T08:04:31.722Z,100.00
2023-03-29T08:09:37.334Z,100.00
2023-03-29T08:14:39.711Z,100.00
2023-03-29T08:19:42.446Z,100.00
2023-03-29T08:24:53.924Z,100.00
2023-03-29T08:29:56.477Z,100.00
2023-03-29T08:34:59.272Z,100.00
2023-03-29T08:40:01.628Z,100.00
2023-03-29T08:45:04.665Z,100.00
2023-03-29T08:50:07.616Z,100.00
2023-03-29T08:55:11.303Z,100.00
2023-03-29T09:00:14.118Z,100.00
2023-03-29T09:05:17.347Z,100.00
2023-03-29T09:10:20.582Z,100.00
2023-03-29T09:15:23.632Z,100.00
2023-03-29T09:20:27.141Z,100.00
2023-03-29T09:25:31.861Z,100.00
2023-03-29T09:30:35.620Z,96.71
2023-03-29T09:35:38.004Z,100.00
2023-03-29T09:40:41.344Z,97.24
2023-03-29T09:45:43.860Z,98.69
2023-03-29T09:50:47.336Z,100.00
2023-03-29T09:55:50.320Z,98.96
2023-03-29T10:00:53.080Z,98.52
2023-03-29T10:05:55.515Z,95.75
2023-03-29T10:10:58.781Z,91.79
2023-03-29T10:16:01.527Z,84.17
2023-03-29T10:21:04.323Z,79.26
2023-03-29T10:26:06.840Z,76.88
2023-03-29T10:31:09.325Z,70.38
2023-03-29T10:36:21.734Z,70.77
2023-03-29T10:41:24.491Z,74.52
2023-03-29T10:46:27.360Z,72.37
2023-03-29T10:51:30.327Z,70.81
2023-03-29T10:56:32.703Z,70.14
2023-03-29T11:01:35.852Z,71.14
2023-03-29T11:06:38.414Z,67.39
2023-03-29T11:11:44.796Z,69.29
2023-03-29T11:16:48.134Z,65.44
2023-03-29T11:21:51.063Z,65.55
2023-03-29T11:26:54.595Z,61.96
2023-03-29T11:31:57.242Z,58.47
2023-03-29T11:36:59.685Z,57.92
2023-03-29T11:42:03.828Z,58.90
2023-03-29T11:47:07.295Z,59.14
2023-03-29T11:52:10.786Z,57.12
2023-03-29T11:57:13.172Z,57.15
2023-03-29T12:02:15.913Z,56.28
2023-03-29T12:07:19.191Z,53.36
2023-03-29T12:12:21.544Z,52.61
2023-03-29T12:17:24.808Z,53.06
2023-03-29T12:22:27.165Z,52.43
2023-03-29T12:27:29.513Z,53.51
2023-03-29T12:32:32.296Z,53.21
2023-03-29T12:37:40.075Z,52.23
2023-03-29T12:42:42.706Z,52.41
2023-03-29T12:47:45.348Z,51.43
2023-03-29T12:52:48.192Z,50.97
2023-03-29T12:57:50.614Z,51.85
2023-03-29T13:03:03.268Z,52.68
2023-03-29T13:08:05.810Z,52.51
2023-03-29T13:13:08.524Z,51.88
2023-03-29T13:18:12.345Z,51.03
2023-03-29T13:23:17.449Z,51.22
2023-03-29T13:28:20.478Z,53.40
2023-03-29T13:33:23.177Z,52.90
2023-03-29T13:38:28.642Z,50.72
2023-03-29T13:43:31.809Z,50.51
2023-03-29T13:48:34.448Z,49.14
2023-03-29T13:53:37.728Z,49.20
2023-03-29T13:58:41.362Z,50.31
2023-03-29T14:03:44.755Z,47.38
2023-03-29T14:08:47.180Z,45.46
2023-03-29T14:13:49.614Z,44.68
2023-03-29T14:18:54.213Z,43.04
2023-03-29T14:23:57.418Z,43.90
2023-03-29T14:29:01.096Z,43.59
2023-03-29T14:34:03.813Z,45.52
2023-03-29T14:39:06.177Z,46.75
2023-03-29T14:44:09.353Z,49.05
2023-03-29T14:49:11.923Z,51.12
2023-03-29T14:54:14.638Z,52.47
2023-03-29T14:59:17.767Z,56.04
2023-03-29T15:04:21.015Z,55.83
2023-03-29T15:09:24.256Z,58.36
2023-03-29T15:14:26.900Z,62.04
2023-03-29T15:19:30.097Z,64.20
2023-03-29T15:24:33.297Z,72.77
2023-03-29T15:29:36.979Z,96.99
2023-03-29T15:34:39.721Z,99.37
2023-03-29T15:39:42.111Z,99.62
2023-03-29T15:44:44.520Z,100.00
2023-03-29T15:49:48.016Z,100.00
2023-03-29T15:54:50.775Z,100.00
2023-03-29T15:59:53.151Z,100.00
2023-03-29T16:04:55.508Z,100.00
2023-03-29T16:09:58.057Z,100.00
2023-03-29T16:15:00.613Z,100.00
2023-03-29T16:20:04.892Z,100.00
2023-03-29T16:25:08.359Z,100.00
2023-03-29T16:30:11.437Z,100.00
2023-03-29T16:35:14.755Z,100.00
2023-03-29T16:40:18.222Z,100.00
2023-03-29T16:45:20.694Z,100.00
2023-03-29T16:50:23.859Z,100.00
2023-03-29T16:55:26.299Z,100.00
2023-03-29T17:00:29.427Z,100.00
2023-03-29T17:05:33.806Z,100.00
2023-03-29T17:10:36.277Z,100.00
2023-03-29T17:15:40.644Z,100.00
2023-03-29T17:20:43.579Z,100.00
2023-03-29T17:25:46.008Z,100.00
2023-03-29T17:30:58.349Z,100.00
2023-03-29T17:36:01.116Z,100.00
2023-03-29T17:41:04.521Z,100.00
2023-03-29T17:46:07.044Z,100.00
2023-03-29T17:51:09.407Z,100.00
2023-03-29T17:56:13.104Z,100.00
2023-03-29T18:01:16.032Z,100.00
2023-03-29T18:06:20.217Z,100.00
2023-03-29T18:11:24.576Z,100.00
2023-03-29T18:16:27.777Z,100.00
2023-03-29T18:21:30.188Z,100.00
2023-03-29T18:26:33.445Z,100.00
2023-03-29T18:31:36.154Z,100.00
2023-03-29T18:36:38.864Z,100.00
2023-03-29T18:41:41.284Z,100.00
2023-03-29T18:46:44.783Z,100.00
2023-03-29T18:51:49.590Z,100.00
2023-03-29T18:56:52.917Z,100.00
2023-03-29T19:01:55.846Z,100.00
2023-03-29T19:06:59.759Z,100.00
2023-03-29T19:12:02.093Z,100.00
2023-03-29T19:17:04.458Z,100.00
2023-03-29T19:22:09.004Z,100.00
2023-03-29T19:27:13.408Z,100.00
2023-03-29T19:32:16.696Z,100.00
2023-03-29T19:37:20.309Z,100.00
2023-03-29T19:42:22.753Z,100.00
2023-03-29T19:47:26.231Z,100.00
2023-03-29T19:52:30.234Z,100.00
2023-03-29T19:57:33.662Z,100.00
2023-03-29T20:02:37.046Z,100.00
2023-03-29T20:07:45.593Z,100.00
2023-03-29T20:12:48.704Z,100.00
2023-03-29T20:17:53.108Z,100.00
2023-03-29T20:23:04.354Z,100.00
2023-03-29T20:28:07.576Z,100.00
2023-03-29T20:33:10.339Z,100.00
2023-03-29T20:38:13.845Z,100.00
2023-03-29T20:43:18.786Z,100.00
2023-03-29T20:48:23.072Z,100.00
2023-03-29T20:53:34.634Z,100.00
2023-03-29T20:58:46.970Z,100.00
2023-03-29T21:03:51.696Z,100.00
2023-03-29T21:09:04.930Z,100.00
2023-03-29T21:14:09.160Z,100.00
2023-03-29T21:19:11.502Z,100.00
2023-03-29T21:24:14.346Z,100.00
2023-03-29T21:29:17.451Z,100.00
2023-03-29T21:34:19.788Z,100.00
2023-03-29T21:39:22.933Z,100.00
2023-03-29T21:44:26.168Z,100.00
2023-03-29T21:49:29.303Z,100.00
2023-03-29T21:54:31.613Z,100.00
2023-03-29T21:59:34.639Z,100.00
2023-03-29T22:04:37.775Z,100.00
2023-03-29T22:09:41.394Z,100.00
2023-03-29T22:14:44.557Z,100.00
2023-03-29T22:19:47.529Z,100.00
2023-03-29T22:24:59.867Z,100.00
2023-03-29T22:30:02.186Z,100.00
2023-03-29T22:35:04.526Z,100.00
2023-03-29T22:40:09.386Z,100.00
2023-03-29T22:45:13.994Z,100.00
2023-03-29T22:50:17.895Z,100.00
2023-03-29T22:55:21.486Z,100.00
2023-03-29T23:00:24.205Z,100.00
2023-03-29T23:05:36.538Z,100.00
2023-03-29T23:10:39.748Z,100.00
2023-03-29T23:15:42.988Z,100.00
2023-03-29T23:20:47.068Z,100.00
2023-03-29T23:25:49.543Z,100.00
2023-03-29T23:30:52.755Z,100.00
2023-03-29T23:35:56.277Z,100.00
2023-03-29T23:41:00.281Z,100.00
2023-03-29T23:46:03.694Z,100.00
2023-03-29T23:51:07.677Z,100.00
2023-03-29T23:56:10.052Z,100.00
