createdAt,value
2023-03-07T00:00:39.762Z,55.33
2023-03-07T00:03:16.638Z,54.87
2023-03-07T00:05:45.312Z,54.80
2023-03-07T00:08:13.597Z,54.83
2023-03-07T00:10:42.176Z,55.17
2023-03-07T00:13:10.977Z,55.18
2023-03-07T00:15:40.714Z,55.06
2023-03-07T00:18:09.071Z,55.09
2023-03-07T00:20:37.269Z,55.19
2023-03-07T00:23:05.539Z,55.22
2023-03-07T00:25:33.813Z,55.27
2023-03-07T00:28:02.305Z,55.39
2023-03-07T00:30:30.690Z,55.59
2023-03-07T00:32:59.281Z,55.64
2023-03-07T00:35:27.988Z,56.00
2023-03-07T00:37:56.683Z,56.10
2023-03-07T00:40:25.389Z,56.04
2023-03-07T00:42:53.782Z,56.00
2023-03-07T00:45:22.492Z,56.22
2023-03-07T00:47:51.428Z,56.14
2023-03-07T00:50:20.128Z,55.91
2023-03-07T00:52:48.403Z,56.42
2023-03-07T00:55:17.703Z,56.47
2023-03-07T00:57:46.422Z,56.37
2023-03-07T01:00:15.502Z,56.79
2023-03-07T01:02:43.783Z,57.08
2023-03-07T01:05:12.377Z,57.01
2023-03-07T01:07:40.858Z,56.96
2023-03-07T01:10:10.052Z,57.27
2023-03-07T01:12:38.651Z,57.28
2023-03-07T01:15:08.054Z,57.40
2023-03-07T01:17:36.541Z,57.39
2023-03-07T01:20:07.261Z,57.82
2023-03-07T01:22:36.707Z,57.75
2023-03-07T01:25:07.115Z,57.81
2023-03-07T01:27:35.809Z,57.74
2023-03-07T01:30:05.913Z,57.71
2023-03-07T01:32:34.658Z,57.95
2023-03-07T01:35:03.727Z,58.07
2023-03-07T01:37:32.011Z,58.01
2023-03-07T01:40:00.825Z,58.11
2023-03-07T01:42:33.192Z,58.08
2023-03-07T01:45:06.066Z,58.27
2023-03-07T01:47:44.993Z,58.22
2023-03-07T01:50:17.824Z,58.40
2023-03-07T01:52:50.972Z,58.90
2023-03-07T01:55:24.342Z,58.79
2023-03-07T01:57:57.530Z,58.89
2023-03-07T02:00:30.018Z,58.77
2023-03-07T02:03:10.836Z,59.16
2023-03-07T02:05:47.677Z,59.07
2023-03-07T02:08:18.643Z,59.14
2023-03-07T02:10:48.257Z,59.45
2023-03-07T02:13:17.388Z,59.12
2023-03-07T02:15:46.595Z,58.94
2023-03-07T02:18:21.139Z,58.79
2023-03-07T02:21:23.737Z,58.52
2023-03-07T02:24:11.837Z,58.37
2023-03-07T02:26:53.617Z,58.17
2023-03-07T02:29:22.352Z,57.99
2023-03-07T02:31:51.276Z,57.99
2023-03-07T02:34:25.879Z,57.82
2023-03-07T02:37:15.233Z,58.04
2023-03-07T02:39:46.650Z,57.58
2023-03-07T02:42:22.786Z,57.34
2023-03-07T02:45:04.637Z,57.21
2023-03-07T02:47:35.992Z,57.09
2023-03-07T02:50:05.855Z,56.98
2023-03-07T02:52:35.623Z,56.85
2023-03-07T02:55:04.238Z,56.92
2023-03-07T02:57:36.162Z,56.90
2023-03-07T03:00:10.498Z,56.83
2023-03-07T03:02:41.239Z,56.67
2023-03-07T03:05:10.047Z,56.60
2023-03-07T03:07:38.729Z,56.99
2023-03-07T03:10:08.025Z,56.70
2023-03-07T03:12:36.831Z,56.51
2023-03-07T03:15:06.849Z,56.57
2023-03-07T03:17:35.440Z,56.51
2023-03-07T03:20:12.991Z,56.59
2023-03-07T03:22:41.724Z,56.55
2023-03-07T03:25:13.384Z,56.59
2023-03-07T03:27:42.384Z,56.81
2023-03-07T03:30:13.134Z,56.66
2023-03-07T03:32:42.086Z,56.99
2023-03-07T03:35:11.633Z,56.77
2023-03-07T03:37:41.440Z,56.80
2023-03-07T03:40:14.810Z,57.08
2023-03-07T03:42:44.777Z,57.41
2023-03-07T03:45:17.502Z,57.47
2023-03-07T03:47:48.698Z,57.30
2023-03-07T03:50:18.109Z,57.25
2023-03-07T03:52:46.503Z,57.26
2023-03-07T03:55:14.870Z,57.09
2023-03-07T03:57:43.667Z,57.29
2023-03-07T04:00:15.022Z,57.35
2023-03-07T04:02:44.061Z,57.33
2023-03-07T04:05:17.168Z,57.28
2023-03-07T04:07:45.492Z,57.85
2023-03-07T04:10:13.885Z,57.56
2023-03-07T04:12:43.409Z,57.45
2023-03-07T04:15:12.830Z,57.50
2023-03-07T04:17:41.173Z,57.45
2023-03-07T04:20:17.722Z,57.57
2023-03-07T04:22:47.872Z,57.57
2023-03-07T04:25:16.264Z,57.53
2023-03-07T04:27:44.644Z,57.81
2023-03-07T04:30:13.529Z,57.82
2023-03-07T04:32:42.845Z,58.05
2023-03-07T04:35:11.334Z,57.88
2023-03-07T04:37:39.711Z,57.85
2023-03-07T04:40:10.020Z,57.99
2023-03-07T04:42:38.464Z,58.17
2023-03-07T04:45:07.777Z,58.14
2023-03-07T04:47:36.728Z,58.21
2023-03-07T04:50:06.303Z,58.25
2023-03-07T04:52:36.983Z,58.53
2023-03-07T04:55:06.390Z,58.48
2023-03-07T04:57:34.972Z,58.51
2023-03-07T05:00:09.430Z,58.68
2023-03-07T05:02:39.315Z,58.87
2023-03-07T05:05:08.110Z,59.03
2023-03-07T05:07:36.707Z,59.07
2023-03-07T05:10:05.805Z,59.07
2023-03-07T05:12:34.497Z,59.35
2023-03-07T05:15:02.826Z,59.44
2023-03-07T05:17:31.577Z,59.68
2023-03-07T05:20:00.159Z,59.84
2023-03-07T05:22:29.068Z,60.08
2023-03-07T05:24:58.665Z,60.13
2023-03-07T05:27:27.476Z,60.38
2023-03-07T05:29:55.950Z,60.27
2023-03-07T05:32:24.874Z,60.40
2023-03-07T05:34:53.539Z,60.55
2023-03-07T05:37:23.350Z,60.49
2023-03-07T05:39:52.347Z,60.52
2023-03-07T05:42:21.054Z,60.64
2023-03-07T05:44:50.341Z,60.63
2023-03-07T05:47:19.044Z,60.66
2023-03-07T05:49:47.527Z,60.44
2023-03-07T05:52:16.212Z,60.52
2023-03-07T05:54:44.830Z,60.59
2023-03-07T05:57:13.803Z,60.58
2023-03-07T05:59:42.606Z,60.39
2023-03-07T06:02:10.979Z,60.22
2023-03-07T06:04:39.260Z,60.08
2023-03-07T06:07:07.750Z,60.02
2023-03-07T06:09:36.644Z,60.00
2023-03-07T06:12:05.539Z,59.71
2023-03-07T06:14:33.928Z,59.50
2023-03-07T06:17:03.103Z,59.60
2023-03-07T06:19:32.440Z,59.70
2023-03-07T06:22:00.720Z,59.54
2023-03-07T06:24:29.302Z,59.39
2023-03-07T06:26:57.994Z,59.02
2023-03-07T06:29:26.687Z,58.74
2023-03-07T06:31:55.788Z,58.78
2023-03-07T06:34:25.393Z,58.49
2023-03-07T06:36:54.301Z,58.30
2023-03-07T06:39:22.585Z,58.26
2023-03-07T06:41:52.498Z,57.72
2023-03-07T06:44:21.087Z,57.61
2023-03-07T06:46:49.782Z,57.61
2023-03-07T06:49:20.431Z,57.92
2023-03-07T06:51:49.718Z,57.89
2023-03-07T06:54:18.417Z,57.76
2023-03-07T06:56:47.207Z,57.67
2023-03-07T06:59:18.250Z,57.18
2023-03-07T07:01:48.977Z,57.19
2023-03-07T07:04:19.314Z,56.88
2023-03-07T07:06:49.542Z,56.54
2023-03-07T07:09:18.334Z,56.64
2023-03-07T07:11:47.346Z,56.48
2023-03-07T07:14:15.615Z,55.75
2023-03-07T07:16:43.974Z,55.82
2023-03-07T07:19:12.704Z,55.43
2023-03-07T07:21:41.086Z,55.10
2023-03-07T07:24:12.673Z,55.28
2023-03-07T07:26:41.136Z,55.09
2023-03-07T07:29:10.224Z,54.85
2023-03-07T07:31:39.342Z,54.70
2023-03-07T07:34:07.916Z,54.52
2023-03-07T07:36:36.710Z,54.09
2023-03-07T07:39:07.191Z,53.04
2023-03-07T07:41:38.897Z,52.83
2023-03-07T07:44:07.407Z,52.50
2023-03-07T07:46:39.463Z,52.18
2023-03-07T07:49:08.963Z,51.77
2023-03-07T07:51:37.861Z,51.23
2023-03-07T07:54:06.356Z,49.73
2023-03-07T07:56:35.168Z,49.87
2023-03-07T07:59:03.948Z,49.19
2023-03-07T08:01:32.526Z,48.08
2023-03-07T08:04:01.223Z,47.92
2023-03-07T08:06:29.913Z,47.78
2023-03-07T08:09:00.255Z,48.02
2023-03-07T08:11:28.828Z,48.04
2023-03-07T08:13:57.438Z,47.52
2023-03-07T08:16:26.424Z,46.20
2023-03-07T08:18:56.133Z,46.36
2023-03-07T08:21:25.948Z,46.31
2023-03-07T08:23:55.466Z,45.97
2023-03-07T08:26:24.251Z,45.79
2023-03-07T08:28:52.741Z,45.63
2023-03-07T08:31:24.067Z,44.36
2023-03-07T08:33:53.541Z,44.75
2023-03-07T08:36:22.202Z,45.04
2023-03-07T08:38:52.255Z,44.21
2023-03-07T08:41:22.948Z,43.97
2023-03-07T08:43:52.053Z,42.98
2023-03-07T08:46:21.014Z,42.72
2023-03-07T08:48:49.914Z,42.05
2023-03-07T08:51:18.563Z,41.44
2023-03-07T08:53:47.566Z,42.40
2023-03-07T08:56:18.366Z,42.55
2023-03-07T08:58:47.265Z,41.33
2023-03-07T09:01:15.759Z,41.42
2023-03-07T09:03:44.572Z,41.18
2023-03-07T09:06:18.486Z,40.87
2023-03-07T09:08:47.550Z,40.03
2023-03-07T09:11:17.863Z,39.96
2023-03-07T09:13:52.930Z,38.23
2023-03-07T09:16:22.212Z,37.42
2023-03-07T09:18:51.190Z,37.52
2023-03-07T09:21:19.724Z,38.58
2023-03-07T09:23:48.216Z,37.61
2023-03-07T09:26:16.687Z,37.03
2023-03-07T09:28:45.082Z,37.20
2023-03-07T09:31:14.842Z,37.08
2023-03-07T09:33:46.545Z,34.40
2023-03-07T09:36:17.452Z,32.67
2023-03-07T09:38:47.393Z,31.13
2023-03-07T09:41:27.774Z,30.56
2023-03-07T09:44:32.175Z,29.05
2023-03-07T09:48:03.607Z,28.85
2023-03-07T09:50:45.481Z,28.18
2023-03-07T09:53:25.044Z,28.41
2023-03-07T09:55:55.365Z,30.41
2023-03-07T09:58:26.151Z,28.68
2023-03-07T10:01:01.677Z,26.29
2023-03-07T10:03:38.055Z,25.36
2023-03-07T10:06:42.947Z,25.72
2023-03-07T10:09:19.894Z,23.68
2023-03-07T10:12:18.560Z,24.76
2023-03-07T10:15:04.982Z,24.98
2023-03-07T10:18:07.348Z,23.52
2023-03-07T10:21:12.965Z,23.70
2023-03-07T10:24:02.444Z,24.36
2023-03-07T10:26:38.115Z,23.82
2023-03-07T10:29:20.057Z,24.10
2023-03-07T10:31:55.151Z,24.36
2023-03-07T10:34:32.397Z,23.87
2023-03-07T10:37:11.535Z,24.36
2023-03-07T10:39:55.787Z,24.58
2023-03-07T10:42:27.119Z,24.34
2023-03-07T10:44:55.565Z,24.66
2023-03-07T10:47:27.175Z,24.27
2023-03-07T10:50:23.801Z,23.85
2023-03-07T10:52:56.376Z,23.45
2023-03-07T10:55:41.155Z,23.18
2023-03-07T10:58:30.904Z,23.18
2023-03-07T11:01:11.000Z,22.54
2023-03-07T11:03:53.507Z,23.07
2023-03-07T11:06:52.375Z,23.64
2023-03-07T11:09:32.402Z,23.57
2023-03-07T11:12:13.465Z,23.88
2023-03-07T11:14:51.155Z,24.24
2023-03-07T11:17:22.622Z,24.88
2023-03-07T11:19:55.588Z,24.63
2023-03-07T11:22:34.383Z,24.38
2023-03-07T11:25:21.137Z,24.73
2023-03-07T11:27:53.929Z,25.28
2023-03-07T11:30:35.908Z,25.67
2023-03-07T11:33:28.455Z,26.21
2023-03-07T11:36:05.897Z,26.55
2023-03-07T11:38:56.227Z,26.56
2023-03-07T11:41:31.472Z,26.93
2023-03-07T11:44:27.997Z,27.36
2023-03-07T11:47:05.890Z,27.87
2023-03-07T11:50:04.680Z,28.22
2023-03-07T11:52:47.171Z,28.73
2023-03-07T11:55:49.639Z,28.93
2023-03-07T11:58:40.536Z,29.59
2023-03-07T12:01:42.284Z,29.60
2023-03-07T12:04:38.298Z,29.52
2023-03-07T12:07:37.177Z,29.54
2023-03-07T12:10:40.560Z,29.21
2023-03-07T12:13:21.539Z,29.37
2023-03-07T12:15:50.173Z,29.45
2023-03-07T12:18:44.091Z,29.10
2023-03-07T12:21:27.515Z,28.83
2023-03-07T12:24:07.157Z,28.12
2023-03-07T12:27:01.021Z,27.99
2023-03-07T12:29:29.312Z,27.76
2023-03-07T12:32:02.931Z,27.90
2023-03-07T12:34:40.267Z,27.44
2023-03-07T12:37:37.438Z,27.80
2023-03-07T12:40:21.691Z,27.89
2023-03-07T12:43:27.326Z,27.85
2023-03-07T12:46:25.086Z,27.65
2023-03-07T12:49:30.930Z,27.36
2023-03-07T12:52:05.130Z,27.67
2023-03-07T12:54:46.717Z,27.28
2023-03-07T12:57:23.534Z,28.00
2023-03-07T12:59:57.441Z,28.33
2023-03-07T13:02:30.662Z,28.60
2023-03-07T13:05:02.066Z,28.59
2023-03-07T13:07:33.593Z,28.59
2023-03-07T13:10:06.755Z,28.48
2023-03-07T13:12:35.956Z,28.25
2023-03-07T13:15:06.029Z,28.10
2023-03-07T13:17:34.204Z,27.92
2023-03-07T13:20:15.706Z,28.45
2023-03-07T13:22:43.882Z,28.86
2023-03-07T13:25:21.374Z,28.98
2023-03-07T13:27:53.437Z,28.28
2023-03-07T13:30:32.777Z,28.48
2023-03-07T13:33:04.404Z,29.07
2023-03-07T13:35:33.638Z,29.13
2023-03-07T13:38:11.519Z,29.03
2023-03-07T13:40:49.029Z,28.98
2023-03-07T13:43:24.109Z,28.85
2023-03-07T13:46:35.820Z,29.01
2023-03-07T13:49:05.000Z,29.18
2023-03-07T13:51:33.312Z,29.04
2023-03-07T13:54:13.013Z,29.01
2023-03-07T13:56:43.125Z,29.28
2023-03-07T13:59:21.607Z,29.64
2023-03-07T14:02:01.327Z,29.63
2023-03-07T14:05:02.359Z,29.87
2023-03-07T14:07:40.564Z,29.99
2023-03-07T14:10:30.659Z,30.18
2023-03-07T14:13:11.389Z,30.21
2023-03-07T14:16:05.018Z,30.21
2023-03-07T14:18:52.296Z,30.35
2023-03-07T14:21:29.482Z,29.96
2023-03-07T14:23:57.863Z,29.85
2023-03-07T14:26:49.599Z,29.90
2023-03-07T14:29:36.897Z,30.03
2023-03-07T14:32:25.388Z,30.22
2023-03-07T14:34:54.041Z,29.97
2023-03-07T14:37:28.619Z,29.02
2023-03-07T14:39:59.917Z,29.26
2023-03-07T14:42:40.453Z,29.35
2023-03-07T14:45:41.706Z,28.76
2023-03-07T14:48:31.526Z,28.95
2023-03-07T14:51:13.353Z,29.04
2023-03-07T14:53:43.184Z,29.20
2023-03-07T14:56:12.057Z,29.36
2023-03-07T14:58:56.604Z,29.18
2023-03-07T15:01:35.742Z,29.11
2023-03-07T15:04:21.364Z,29.13
2023-03-07T15:07:04.858Z,29.34
2023-03-07T15:09:34.374Z,29.43
2023-03-07T15:12:23.531Z,29.12
2023-03-07T15:15:01.641Z,29.35
2023-03-07T15:17:42.204Z,29.66
2023-03-07T15:20:21.546Z,30.18
2023-03-07T15:22:50.670Z,30.68
2023-03-07T15:25:23.990Z,31.03
2023-03-07T15:28:33.762Z,31.37
2023-03-07T15:31:02.984Z,31.67
2023-03-07T15:33:32.873Z,31.75
2023-03-07T15:36:25.695Z,32.17
2023-03-07T15:39:21.752Z,32.59
2023-03-07T15:42:20.728Z,32.34
2023-03-07T15:44:56.582Z,32.78
2023-03-07T15:47:28.732Z,33.24
2023-03-07T15:50:04.334Z,33.82
2023-03-07T15:52:39.752Z,34.20
2023-03-07T15:55:19.677Z,34.66
2023-03-07T15:57:55.858Z,34.94
2023-03-07T16:00:37.861Z,35.10
2023-03-07T16:03:27.856Z,35.32
2023-03-07T16:05:58.779Z,35.68
2023-03-07T16:08:27.879Z,36.20
2023-03-07T16:10:59.018Z,36.65
2023-03-07T16:13:41.228Z,37.11
2023-03-07T16:16:20.010Z,37.48
2023-03-07T16:18:49.261Z,37.83
2023-03-07T16:21:18.897Z,37.87
2023-03-07T16:23:47.545Z,38.35
2023-03-07T16:26:22.386Z,38.81
2023-03-07T16:28:53.024Z,39.16
2023-03-07T16:31:21.687Z,39.39
2023-03-07T16:33:50.085Z,39.30
2023-03-07T16:36:18.469Z,39.65
2023-03-07T16:38:47.401Z,39.82
2023-03-07T16:41:24.958Z,40.00
2023-03-07T16:43:58.920Z,40.48
2023-03-07T16:46:29.057Z,40.48
2023-03-07T16:48:57.583Z,40.82
2023-03-07T16:51:28.431Z,41.10
2023-03-07T16:53:59.875Z,41.24
2023-03-07T16:56:45.045Z,41.35
2023-03-07T16:59:20.868Z,42.11
2023-03-07T17:01:52.036Z,42.21
2023-03-07T17:04:20.637Z,42.53
2023-03-07T17:06:57.931Z,42.68
2023-03-07T17:09:32.760Z,43.05
2023-03-07T17:12:01.560Z,43.53
2023-03-07T17:14:30.243Z,43.86
2023-03-07T17:17:01.511Z,43.96
2023-03-07T17:19:32.141Z,44.03
2023-03-07T17:22:02.935Z,44.23
2023-03-07T17:24:31.375Z,44.21
2023-03-07T17:27:03.740Z,44.29
2023-03-07T17:29:42.037Z,44.70
2023-03-07T17:32:11.189Z,44.70
2023-03-07T17:34:42.201Z,44.71
2023-03-07T17:37:11.659Z,44.88
2023-03-07T17:39:41.611Z,45.20
2023-03-07T17:42:10.813Z,45.38
2023-03-07T17:44:39.709Z,45.64
2023-03-07T17:47:08.020Z,45.49
2023-03-07T17:49:38.020Z,45.97
2023-03-07T17:52:07.343Z,46.44
2023-03-07T17:54:35.716Z,46.40
2023-03-07T17:57:04.398Z,46.47
2023-03-07T17:59:33.135Z,46.44
2023-03-07T18:02:01.685Z,46.41
2023-03-07T18:04:31.495Z,46.52
2023-03-07T18:07:00.420Z,46.56
2023-03-07T18:09:28.991Z,46.93
2023-03-07T18:11:57.779Z,47.15
2023-03-07T18:14:26.685Z,47.36
2023-03-07T18:16:55.587Z,47.59
2023-03-07T18:19:27.090Z,47.66
2023-03-07T18:21:56.021Z,48.32
2023-03-07T18:24:27.675Z,48.29
2023-03-07T18:26:59.186Z,48.46
2023-03-07T18:29:29.009Z,48.43
2023-03-07T18:31:57.439Z,48.38
2023-03-07T18:34:25.918Z,48.78
2023-03-07T18:36:54.713Z,48.70
2023-03-07T18:39:23.831Z,48.85
2023-03-07T18:41:52.963Z,49.48
2023-03-07T18:44:22.126Z,49.55
2023-03-07T18:46:50.929Z,49.70
2023-03-07T18:49:19.398Z,49.72
2023-03-07T18:51:48.698Z,49.93
2023-03-07T18:54:17.190Z,50.09
2023-03-07T18:56:47.318Z,50.12
2023-03-07T18:59:17.342Z,50.03
2023-03-07T19:01:50.351Z,50.26
2023-03-07T19:04:18.725Z,50.54
2023-03-07T19:06:48.321Z,50.29
2023-03-07T19:09:19.275Z,51.21
2023-03-07T19:11:48.275Z,50.87
2023-03-07T19:14:19.418Z,50.88
2023-03-07T19:16:47.973Z,50.82
2023-03-07T19:19:16.438Z,50.80
2023-03-07T19:21:44.708Z,51.18
2023-03-07T19:24:13.354Z,51.09
2023-03-07T19:26:42.987Z,51.11
2023-03-07T19:29:13.151Z,51.24
2023-03-07T19:31:44.148Z,51.52
2023-03-07T19:34:12.750Z,51.61
2023-03-07T19:36:41.787Z,51.75
2023-03-07T19:39:14.741Z,51.71
2023-03-07T19:41:45.560Z,51.94
2023-03-07T19:44:14.748Z,52.18
2023-03-07T19:46:46.556Z,52.33
2023-03-07T19:49:16.602Z,52.74
2023-03-07T19:51:45.111Z,52.48
2023-03-07T19:54:14.306Z,52.81
2023-03-07T19:56:45.278Z,52.92
2023-03-07T19:59:14.473Z,53.02
2023-03-07T20:01:43.002Z,53.51
2023-03-07T20:04:13.506Z,53.60
2023-03-07T20:06:43.187Z,53.51
2023-03-07T20:09:13.736Z,53.97
2023-03-07T20:11:45.503Z,54.06
2023-03-07T20:14:13.995Z,54.72
2023-03-07T20:16:42.699Z,54.48
2023-03-07T20:19:11.281Z,54.71
2023-03-07T20:21:40.578Z,54.76
2023-03-07T20:24:09.068Z,54.80
2023-03-07T20:26:39.270Z,55.00
2023-03-07T20:29:09.569Z,55.16
2023-03-07T20:31:39.515Z,55.46
2023-03-07T20:34:08.433Z,55.38
2023-03-07T20:36:38.570Z,55.48
2023-03-07T20:39:12.097Z,55.61
2023-03-07T20:41:41.676Z,55.85
2023-03-07T20:44:13.437Z,55.75
2023-03-07T20:46:42.097Z,55.96
2023-03-07T20:49:12.613Z,56.07
2023-03-07T20:51:41.508Z,56.14
2023-03-07T20:54:15.685Z,56.55
2023-03-07T20:56:46.478Z,56.84
2023-03-07T20:59:18.988Z,56.88
2023-03-07T21:01:47.995Z,56.91
2023-03-07T21:04:18.611Z,56.91
2023-03-07T21:06:47.806Z,56.77
2023-03-07T21:09:17.912Z,57.01
2023-03-07T21:11:49.294Z,57.10
2023-03-07T21:14:20.219Z,57.22
2023-03-07T21:16:48.944Z,57.28
2023-03-07T21:19:17.533Z,57.28
2023-03-07T21:21:45.825Z,57.55
2023-03-07T21:24:15.980Z,57.59
2023-03-07T21:26:44.540Z,57.58
2023-03-07T21:29:14.303Z,57.87
2023-03-07T21:31:42.784Z,58.00
2023-03-07T21:34:14.072Z,58.27
2023-03-07T21:36:42.951Z,59.58
2023-03-07T21:39:12.054Z,59.69
2023-03-07T21:41:41.048Z,59.89
2023-03-07T21:44:10.103Z,59.56
2023-03-07T21:46:38.353Z,59.81
2023-03-07T21:49:07.138Z,59.87
2023-03-07T21:51:35.840Z,59.99
2023-03-07T21:54:04.223Z,59.86
2023-03-07T21:56:32.709Z,59.84
2023-03-07T21:59:01.601Z,59.86
2023-03-07T22:01:29.911Z,60.15
2023-03-07T22:03:59.384Z,60.11
2023-03-07T22:06:28.656Z,60.13
2023-03-07T22:08:59.242Z,60.23
2023-03-07T22:11:28.105Z,60.27
2023-03-07T22:13:57.951Z,60.09
2023-03-07T22:16:26.303Z,60.32
2023-03-07T22:18:57.686Z,60.18
2023-03-07T22:21:26.840Z,60.28
2023-03-07T22:24:01.231Z,60.22
2023-03-07T22:26:31.779Z,60.25
2023-03-07T22:29:00.544Z,60.34
2023-03-07T22:31:29.571Z,60.27
2023-03-07T22:34:00.283Z,60.30
2023-03-07T22:36:28.663Z,60.38
2023-03-07T22:38:58.175Z,60.48
2023-03-07T22:41:27.058Z,60.64
2023-03-07T22:43:55.764Z,60.30
2023-03-07T22:46:24.814Z,60.76
2023-03-07T22:48:55.801Z,60.49
2023-03-07T22:51:25.612Z,60.88
2023-03-07T22:53:54.972Z,60.84
2023-03-07T22:56:26.752Z,60.92
2023-03-07T22:58:55.285Z,60.87
2023-03-07T23:01:26.002Z,60.57
2023-03-07T23:03:55.497Z,60.64
2023-03-07T23:06:26.468Z,60.66
2023-03-07T23:08:56.625Z,60.68
2023-03-07T23:11:27.116Z,60.73
2023-03-07T23:13:55.815Z,60.84
2023-03-07T23:16:30.286Z,60.77
2023-03-07T23:18:59.335Z,60.86
2023-03-07T23:21:30.207Z,60.90
2023-03-07T23:23:59.969Z,61.40
2023-03-07T23:26:34.510Z,61.53
2023-03-07T23:29:07.105Z,61.39
2023-03-07T23:31:38.288Z,61.56
2023-03-07T23:34:09.285Z,61.46
2023-03-07T23:36:37.785Z,61.58
2023-03-07T23:39:07.079Z,61.66
2023-03-07T23:41:35.967Z,61.59
2023-03-07T23:44:04.870Z,61.75
2023-03-07T23:46:33.612Z,61.98
2023-03-07T23:49:02.160Z,62.01
2023-03-07T23:51:30.734Z,62.15
2023-03-07T23:53:59.536Z,62.10
2023-03-07T23:56:28.013Z,62.26
2023-03-07T23:58:56.321Z,62.32
