createdAt,value
2018-04-22T03:01:00.334Z,0.00
2018-04-22T03:02:00.701Z,0.00
2018-04-22T03:03:00.177Z,0.00
2018-04-22T03:04:00.379Z,0.00
2018-04-22T03:05:00.485Z,0.00
2018-04-22T03:06:00.658Z,0.00
2018-04-22T03:07:00.793Z,0.00
2018-04-22T03:08:01.037Z,0.00
2018-04-22T03:09:01.171Z,0.00
2018-04-22T03:10:01.361Z,0.00
2018-04-22T03:11:01.526Z,0.00
2018-04-22T03:12:01.661Z,0.00
2018-04-22T03:13:01.829Z,0.00
2018-04-22T03:14:01.974Z,0.00
2018-04-22T03:15:02.125Z,0.00
2018-04-22T03:16:02.293Z,0.00
2018-04-22T03:17:02.434Z,0.00
2018-04-22T03:18:02.643Z,0.00
2018-04-22T03:19:02.814Z,0.00
2018-04-22T03:20:02.995Z,0.00
2018-04-22T03:21:03.151Z,0.00
2018-04-22T03:22:03.333Z,0.00
2018-04-22T03:23:03.461Z,0.00
2018-04-22T03:24:03.606Z,0.00
2018-04-22T03:25:03.738Z,0.00
2018-04-22T03:26:03.952Z,0.00
2018-04-22T03:27:04.170Z,0.00
2018-04-22T03:28:04.407Z,0.00
2018-04-22T03:29:04.532Z,0.00
2018-04-22T03:30:04.698Z,0.00
2018-04-22T03:31:04.821Z,0.00
2018-04-22T03:32:05.094Z,0.00
2018-04-22T03:33:05.214Z,0.00
2018-04-22T03:34:05.388Z,0.00
2018-04-22T03:35:05.522Z,0.00
2018-04-22T03:36:05.718Z,0.00
2018-04-22T03:37:05.843Z,0.00
2018-04-22T03:38:06.016Z,0.00
2018-04-22T03:39:06.244Z,0.00
2018-04-22T03:40:06.370Z,0.00
2018-04-22T03:41:06.449Z,4.00
2018-04-22T03:42:06.624Z,4.00
2018-04-22T03:43:06.831Z,0.00
2018-04-22T03:44:07.023Z,4.00
2018-04-22T03:45:07.100Z,4.00
2018-04-22T03:46:07.340Z,4.00
2018-04-22T03:47:07.492Z,4.00
2018-04-22T03:48:07.625Z,4.00
2018-04-22T03:49:07.762Z,4.00
2018-04-22T03:50:07.976Z,8.00
2018-04-22T03:51:08.081Z,12.00
2018-04-22T03:52:08.243Z,8.00
2018-04-22T03:53:08.429Z,12.00
2018-04-22T03:54:08.595Z,16.00
2018-04-22T03:55:08.772Z,16.00
2018-04-22T03:56:08.885Z,20.00
2018-04-22T03:57:09.096Z,24.00
2018-04-22T03:58:09.261Z,28.00
2018-04-22T03:59:09.440Z,32.00
2018-04-22T04:00:09.689Z,40.00
2018-04-22T04:01:09.760Z,48.00
2018-04-22T04:02:09.888Z,52.00
2018-04-22T04:03:10.003Z,56.00
2018-04-22T04:04:10.222Z,64.00
2018-04-22T04:05:10.413Z,76.00
2018-04-22T04:06:10.563Z,84.00
2018-04-22T04:07:10.759Z,92.00
2018-04-22T04:08:10.920Z,100.00
2018-04-22T04:09:11.072Z,112.00
2018-04-22T04:10:11.263Z,128.00
2018-04-22T04:11:11.376Z,140.00
2018-04-22T04:12:11.579Z,156.00
2018-04-22T04:13:11.740Z,168.00
2018-04-22T04:14:11.958Z,188.00
2018-04-22T04:15:12.014Z,208.00
2018-04-22T04:16:12.233Z,224.00
2018-04-22T04:17:12.354Z,244.00
2018-04-22T04:18:12.602Z,272.00
2018-04-22T04:19:12.662Z,292.00
2018-04-22T04:20:12.872Z,320.00
2018-04-22T04:21:13.067Z,348.00
2018-04-22T04:22:13.196Z,380.00
2018-04-22T04:23:13.400Z,408.00
2018-04-22T04:24:13.504Z,436.00
2018-04-22T04:25:13.719Z,468.00
2018-04-22T04:26:13.856Z,500.00
2018-04-22T04:27:13.957Z,536.00
2018-04-22T04:28:14.180Z,568.00
2018-04-22T04:29:14.335Z,600.00
2018-04-22T04:30:14.466Z,632.00
2018-04-22T04:31:14.635Z,664.00
2018-04-22T04:32:14.823Z,696.00
2018-04-22T04:33:14.966Z,728.00
2018-04-22T04:34:15.178Z,764.00
2018-04-22T04:35:15.265Z,796.00
2018-04-22T04:36:15.428Z,828.00
2018-04-22T04:37:15.678Z,868.00
2018-04-22T04:38:15.823Z,904.00
2018-04-22T04:39:15.940Z,936.00
2018-04-22T04:40:16.268Z,976.00
2018-04-22T04:43:11.056Z,1080.00
2018-04-22T04:44:03.639Z,1120.00
2018-04-22T04:45:03.951Z,1156.00
2018-04-22T04:47:04.071Z,1236.00
2018-04-22T04:48:02.485Z,1276.00
2018-04-22T04:49:02.263Z,1316.00
2018-04-22T04:50:02.611Z,1360.00
2018-04-22T04:51:02.680Z,1404.00
2018-04-22T04:52:02.843Z,1444.00
2018-04-22T04:53:02.962Z,1492.00
2018-04-22T04:54:03.094Z,1536.00
2018-04-22T04:55:03.320Z,1588.00
2018-04-22T04:56:03.571Z,1632.00
2018-04-22T04:57:03.618Z,1684.00
2018-04-22T04:58:03.802Z,1728.00
2018-04-22T04:59:03.990Z,1772.00
2018-04-22T05:00:04.160Z,1820.00
2018-04-22T05:01:04.278Z,1868.00
2018-04-22T05:02:04.872Z,1912.00
2018-04-22T05:03:04.622Z,1964.00
2018-04-22T05:04:04.969Z,2008.00
2018-04-22T05:05:05.163Z,2056.00
2018-04-22T05:06:05.325Z,2108.00
2018-04-22T05:07:05.372Z,2152.00
2018-04-22T05:08:05.527Z,2204.00
2018-04-22T05:09:06.054Z,2248.00
2018-04-22T05:10:06.039Z,2300.00
2018-04-22T05:11:06.078Z,2352.00
2018-04-22T05:12:06.356Z,2404.00
2018-04-22T05:13:06.567Z,2452.00
2018-04-22T05:14:06.573Z,2508.00
2018-04-22T05:15:06.702Z,2556.00
2018-04-22T05:16:06.983Z,2608.00
2018-04-22T05:17:07.172Z,2656.00
2018-04-22T05:18:07.299Z,2704.00
2018-04-22T05:19:08.682Z,2760.00
2018-04-22T05:20:09.068Z,2804.00
2018-04-22T05:21:09.773Z,2856.00
2018-04-22T05:22:08.405Z,2908.00
2018-04-22T05:23:08.163Z,2956.00
2018-04-22T05:24:08.397Z,3008.00
2018-04-22T05:25:08.470Z,3064.00
2018-04-22T05:26:08.601Z,3116.00
2018-04-22T05:27:08.805Z,3168.00
2018-04-22T05:28:09.015Z,3224.00
2018-04-22T05:29:09.298Z,3280.00
2018-04-22T05:30:09.269Z,3336.00
2018-04-22T05:31:09.504Z,3396.00
2018-04-22T05:32:09.612Z,3452.00
2018-04-22T05:33:09.873Z,3504.00
2018-04-22T05:34:09.994Z,3560.00
2018-04-22T05:35:10.197Z,3616.00
2018-04-22T05:36:12.590Z,3672.00
2018-04-22T05:37:10.463Z,3740.00
2018-04-22T05:38:10.660Z,3804.00
2018-04-22T05:39:11.063Z,3876.00
2018-04-22T05:41:58.607Z,4080.00
2018-04-22T05:42:59.695Z,4148.00
2018-04-22T05:43:57.735Z,4208.00
2018-04-22T05:44:57.791Z,4268.00
2018-04-22T05:45:57.741Z,4320.00
2018-04-22T05:46:57.872Z,4372.00
2018-04-22T05:47:58.004Z,4428.00
2018-04-22T05:48:58.291Z,4484.00
2018-04-22T05:49:58.933Z,4548.00
2018-04-22T05:50:58.478Z,4596.00
2018-04-22T05:51:58.676Z,4652.00
2018-04-22T05:52:58.795Z,4728.00
2018-04-22T05:53:59.035Z,4800.00
2018-04-22T05:54:59.173Z,4864.00
2018-04-22T05:55:59.474Z,4928.00
2018-04-22T05:56:59.581Z,5004.00
2018-04-22T05:57:59.744Z,5088.00
2018-04-22T05:58:59.964Z,5164.00
2018-04-22T06:00:00.154Z,5176.00
2018-04-22T06:01:00.317Z,5416.00
2018-04-22T06:02:00.470Z,5492.00
2018-04-22T06:03:00.647Z,5744.00
2018-04-22T06:04:00.809Z,6052.00
2018-04-22T06:05:00.969Z,6348.00
2018-04-22T06:06:01.147Z,6496.00
2018-04-22T06:07:01.239Z,6628.00
2018-04-22T06:08:01.468Z,6636.00
2018-04-22T06:09:01.664Z,6764.00
2018-04-22T06:10:01.826Z,6720.00
2018-04-22T06:11:02.016Z,6636.00
2018-04-22T06:12:02.125Z,6552.00
2018-04-22T06:13:02.273Z,6480.00
2018-04-22T06:14:02.482Z,6400.00
2018-04-22T06:15:02.632Z,6276.00
2018-04-22T06:16:02.776Z,6136.00
2018-04-22T06:17:02.927Z,6016.00
2018-04-22T06:18:03.089Z,5844.00
2018-04-22T06:19:03.936Z,5800.00
2018-04-22T06:20:03.432Z,5640.00
2018-04-22T06:21:03.633Z,5520.00
2018-04-22T06:22:03.751Z,5492.00
2018-04-22T06:23:04.029Z,5496.00
2018-04-22T06:24:04.093Z,5580.00
2018-04-22T06:25:04.353Z,5492.00
2018-04-22T06:26:04.480Z,5480.00
2018-04-22T06:27:04.600Z,5384.00
2018-04-22T06:28:04.719Z,5652.00
2018-04-22T06:31:14.617Z,5980.00
2018-04-22T06:34:03.974Z,6564.00
2018-04-22T06:34:48.054Z,6668.00
2018-04-22T06:35:44.303Z,6716.00
2018-04-22T06:36:44.992Z,6776.00
2018-04-22T06:37:43.824Z,6948.00
2018-04-22T06:38:43.918Z,7020.00
2018-04-22T06:39:44.121Z,7028.00
2018-04-22T06:40:44.268Z,6976.00
2018-04-22T06:41:44.388Z,6804.00
2018-04-22T06:42:44.623Z,6496.00
2018-04-22T06:43:44.748Z,6624.00
2018-04-22T06:44:44.883Z,7016.00
2018-04-22T06:45:45.108Z,6948.00
2018-04-22T06:46:45.418Z,7224.00
2018-04-22T06:47:45.415Z,7280.00
2018-04-22T06:48:45.594Z,7352.00
2018-04-22T06:49:46.031Z,7472.00
2018-04-22T06:50:45.946Z,7524.00
2018-04-22T06:51:46.105Z,7604.00
2018-04-22T06:52:46.346Z,7672.00
2018-04-22T06:53:46.454Z,7724.00
2018-04-22T06:54:46.689Z,7480.00
2018-04-22T06:55:46.750Z,7484.00
2018-04-22T06:56:46.975Z,7568.00
2018-04-22T06:57:47.138Z,7576.00
2018-04-22T06:58:47.357Z,7608.00
2018-04-22T06:59:47.433Z,7640.00
2018-04-22T07:00:47.546Z,7652.00
2018-04-22T07:01:47.823Z,7672.00
2018-04-22T07:02:47.924Z,7740.00
2018-04-22T07:03:48.072Z,7804.00
2018-04-22T07:04:48.318Z,7856.00
2018-04-22T07:05:48.463Z,7940.00
2018-04-22T07:06:48.678Z,8008.00
2018-04-22T07:07:48.805Z,8112.00
2018-04-22T07:08:48.935Z,8212.00
2018-04-22T07:09:49.152Z,8292.00
2018-04-22T07:10:49.249Z,8352.00
2018-04-22T07:11:49.552Z,8388.00
2018-04-22T07:12:49.730Z,8396.00
2018-04-22T07:13:50.049Z,8468.00
2018-04-22T07:14:50.059Z,8536.00
2018-04-22T07:15:50.330Z,8592.00
2018-04-22T07:16:50.305Z,8644.00
2018-04-22T07:17:50.601Z,8720.00
2018-04-22T07:18:51.017Z,8836.00
2018-04-22T07:19:50.754Z,8908.00
2018-04-22T07:20:50.955Z,8984.00
2018-04-22T07:21:51.125Z,9024.00
2018-04-22T07:22:51.969Z,9100.00
2018-04-22T07:32:22.389Z,9928.00
2018-04-22T07:35:02.003Z,10164.00
2018-04-22T07:35:55.916Z,10232.00
2018-04-22T07:38:58.658Z,10400.00
2018-04-22T07:39:31.741Z,10360.00
2018-04-22T07:40:31.778Z,10288.00
2018-04-22T07:41:31.786Z,10204.00
2018-04-22T07:42:32.132Z,10212.00
2018-04-22T07:43:37.278Z,10768.00
2018-04-22T07:44:35.617Z,10768.00
2018-04-22T07:45:37.440Z,10584.00
2018-04-22T07:46:35.117Z,10792.00
2018-04-22T07:47:33.801Z,10688.00
2018-04-22T07:48:33.251Z,10576.00
2018-04-22T07:49:32.075Z,10620.00
2018-04-22T07:50:31.275Z,10712.00
2018-04-22T07:55:17.138Z,11108.00
2018-04-22T08:00:33.656Z,12416.00
2018-04-22T08:01:34.755Z,12668.00
2018-04-22T08:02:34.129Z,12808.00
2018-04-22T08:03:33.239Z,12876.00
2018-04-22T08:04:39.959Z,12680.00
2018-04-22T08:05:35.445Z,12180.00
2018-04-22T08:06:33.252Z,12304.00
2018-04-22T08:07:38.286Z,12940.00
2018-04-22T08:08:35.854Z,13036.00
2018-04-22T08:15:41.922Z,12700.00
2018-04-22T08:23:26.257Z,14304.00
2018-04-22T08:24:38.944Z,14528.00
2018-04-22T08:25:30.484Z,15004.00
2018-04-22T08:26:23.551Z,15252.00
2018-04-22T08:27:30.793Z,15372.00
2018-04-22T08:28:23.619Z,15384.00
2018-04-22T08:29:36.425Z,15492.00
2018-04-22T08:30:36.838Z,15500.00
2018-04-22T08:38:19.678Z,11036.00
2018-04-22T08:39:10.305Z,10424.00
2018-04-22T08:40:10.414Z,9988.00
2018-04-22T08:43:14.881Z,11000.00
2018-04-22T08:44:13.355Z,11532.00
2018-04-22T08:47:26.119Z,12576.00
2018-04-22T08:48:28.509Z,13152.00
2018-04-22T08:49:27.285Z,13700.00
2018-04-22T08:50:27.010Z,13764.00
2018-04-22T08:51:26.853Z,14592.00
2018-04-22T08:52:28.206Z,14896.00
2018-04-22T08:53:34.194Z,17248.00
2018-04-22T08:57:52.461Z,22496.00
2018-04-22T08:58:51.187Z,22752.00
2018-04-22T08:59:44.503Z,19552.00
2018-04-22T09:04:23.148Z,21344.00
2018-04-22T09:05:25.000Z,24704.00
2018-04-22T09:28:52.878Z,28992.00
2018-04-22T09:30:00.066Z,29568.00
2018-04-22T09:38:57.539Z,36768.00
2018-04-22T09:39:49.042Z,35776.00
2018-04-22T09:40:47.680Z,38048.00
2018-04-22T09:41:47.291Z,38112.00
2018-04-22T09:42:47.657Z,38368.00
2018-04-22T09:43:47.618Z,38880.00
2018-04-22T09:44:48.045Z,40064.00
2018-04-22T09:45:48.121Z,38336.00
2018-04-22T09:46:48.152Z,39392.00
2018-04-22T09:47:48.188Z,41472.00
2018-04-22T09:48:48.593Z,41536.00
2018-04-22T09:49:49.117Z,39936.00
2018-04-22T09:50:48.852Z,42080.00
2018-04-22T09:51:48.970Z,41440.00
2018-04-22T09:52:49.125Z,41600.00
2018-04-22T09:53:49.578Z,40768.00
2018-04-22T09:54:49.496Z,40224.00
2018-04-22T09:55:49.691Z,41312.00
2018-04-22T09:56:49.970Z,42912.00
2018-04-22T09:57:50.556Z,44512.00
2018-04-22T09:58:52.208Z,45920.00
2018-04-22T09:59:50.300Z,46304.00
2018-04-22T10:00:50.525Z,43744.00
2018-04-22T10:01:50.751Z,42880.00
2018-04-22T10:02:50.821Z,44832.00
2018-04-22T10:03:50.988Z,45792.00
2018-04-22T10:04:51.217Z,45472.00
2018-04-22T10:05:51.520Z,45632.00
2018-04-22T10:06:51.521Z,47616.00
2018-04-22T10:07:51.832Z,47776.00
2018-04-22T10:08:51.923Z,46176.00
2018-04-22T10:09:52.809Z,46048.00
2018-04-22T10:10:52.350Z,47808.00
2018-04-22T10:11:52.680Z,48928.00
2018-04-22T10:12:52.803Z,50816.00
2018-04-22T10:13:53.619Z,52576.00
2018-04-22T10:14:53.563Z,52864.00
2018-04-22T10:15:53.255Z,49568.00
2018-04-22T10:16:53.435Z,49920.00
2018-04-22T10:17:53.659Z,52320.00
2018-04-22T10:18:53.799Z,51936.00
2018-04-22T10:19:53.958Z,49728.00
2018-04-22T10:20:54.157Z,47872.00
2018-04-22T10:21:54.399Z,48672.00
2018-04-22T10:22:54.531Z,51360.00
2018-04-22T10:23:54.785Z,51968.00
2018-04-22T10:24:54.884Z,52384.00
2018-04-22T10:25:55.033Z,53056.00
2018-04-22T10:26:55.337Z,54656.00
2018-04-22T10:27:57.130Z,55040.00
2018-04-22T10:28:55.672Z,56000.00
2018-04-22T10:29:55.841Z,55264.00
2018-04-22T10:30:56.017Z,55936.00
2018-04-22T10:31:56.229Z,57728.00
2018-04-22T10:32:56.440Z,58112.00
2018-04-22T10:33:56.545Z,57152.00
2018-04-22T10:36:29.985Z,57760.00
2018-04-22T10:37:31.479Z,58048.00
2018-04-22T10:38:30.326Z,57024.00
2018-04-22T10:39:30.383Z,57632.00
2018-04-22T10:40:30.675Z,54208.00
2018-04-22T10:41:31.735Z,58336.00
2018-04-22T10:42:44.076Z,59456.00
2018-04-22T10:43:34.156Z,59392.00
2018-04-22T10:44:33.709Z,59872.00
2018-04-22T10:45:34.859Z,59232.00
2018-04-22T10:46:43.281Z,59872.00
2018-04-22T10:47:34.605Z,61472.00
2018-04-22T10:48:33.869Z,59424.00
2018-04-22T10:51:09.028Z,60128.00
2018-04-22T10:52:09.154Z,59264.00
2018-04-22T10:53:08.837Z,58624.00
2018-04-22T10:54:07.699Z,59840.00
2018-04-22T10:55:07.543Z,61888.00
2018-04-22T10:56:27.174Z,62464.00
2018-04-22T10:57:12.672Z,63136.00
2018-04-22T10:58:11.944Z,63712.00
2018-04-22T10:59:08.930Z,64320.00
2018-04-22T11:01:19.502Z,63712.00
2018-04-22T11:02:10.977Z,65664.00
2018-04-22T11:03:11.810Z,67584.00
2018-04-22T11:04:11.822Z,62880.00
2018-04-22T11:05:10.608Z,49824.00
2018-04-22T11:07:27.626Z,49696.00
2018-04-22T11:08:12.138Z,47136.00
2018-04-22T11:09:12.635Z,47488.00
2018-04-22T11:10:10.297Z,49600.00
2018-04-22T11:11:10.498Z,63200.00
2018-04-22T11:12:10.652Z,67232.00
2018-04-22T11:13:11.187Z,70112.00
2018-04-22T11:25:35.879Z,67968.00
2018-04-22T11:26:33.328Z,64608.00
2018-04-22T11:40:28.083Z,50112.00
2018-04-22T11:41:16.381Z,47936.00
2018-04-22T11:42:19.722Z,46816.00
2018-04-22T11:52:44.829Z,29920.00
2018-04-22T12:04:48.957Z,23424.00
2018-04-22T12:11:50.974Z,49632.00
2018-04-22T12:16:29.633Z,64160.00
2018-04-22T12:17:32.399Z,56928.00
2018-04-22T12:18:28.433Z,60896.00
2018-04-22T12:19:41.970Z,68576.00
2018-04-22T12:20:32.390Z,28832.00
2018-04-22T12:21:31.447Z,28128.00
2018-04-22T12:22:28.994Z,29280.00
2018-04-22T12:25:18.089Z,50208.00
2018-04-22T12:27:31.163Z,53376.00
2018-04-22T12:42:25.070Z,29120.00
2018-04-22T12:50:14.612Z,57088.00
2018-04-22T13:03:56.996Z,70528.00
2018-04-22T13:04:52.752Z,69472.00
2018-04-22T13:05:45.364Z,65184.00
2018-04-22T13:06:46.779Z,68576.00
2018-04-22T13:07:44.919Z,69504.00
2018-04-22T13:08:43.080Z,66848.00
2018-04-22T13:31:39.037Z,73824.00
2018-04-22T13:38:00.645Z,49632.00
2018-04-22T13:40:03.160Z,48192.00
2018-04-22T13:40:59.951Z,63072.00
2018-04-22T13:42:00.099Z,61248.00
2018-04-22T13:43:00.266Z,56736.00
2018-04-22T13:44:00.345Z,60512.00
2018-04-22T13:45:00.565Z,71008.00
2018-04-22T13:46:00.707Z,74112.00
2018-04-22T13:47:01.089Z,74112.00
2018-04-22T13:48:01.119Z,75456.00
2018-04-22T13:49:01.777Z,76800.00
2018-04-22T13:50:01.589Z,75296.00
2018-04-22T13:51:01.804Z,70976.00
2018-04-22T13:52:01.973Z,72672.00
2018-04-22T13:53:07.670Z,72480.00
2018-04-22T13:54:02.366Z,74048.00
2018-04-22T13:55:02.952Z,76064.00
2018-04-22T13:56:02.738Z,77184.00
2018-04-22T13:57:05.532Z,76640.00
2018-04-22T13:58:03.762Z,76320.00
2018-04-22T13:59:14.706Z,70848.00
2018-04-22T14:08:59.385Z,74752.00
2018-04-22T14:10:23.765Z,77280.00
2018-04-22T14:11:04.762Z,76512.00
2018-04-22T15:06:49.386Z,6632.00
2018-04-22T15:16:10.880Z,4420.00
2018-04-22T15:17:12.936Z,4216.00
2018-04-22T15:18:08.614Z,4028.00
2018-04-22T15:19:07.878Z,3864.00
2018-04-22T15:20:08.371Z,3712.00
2018-04-22T15:22:52.462Z,3288.00
2018-04-22T15:49:04.239Z,2516.00
2018-04-22T15:50:06.848Z,2464.00
2018-04-22T15:51:07.243Z,2404.00
2018-04-22T15:52:12.215Z,2340.00
2018-04-22T15:56:44.717Z,2040.00
2018-04-22T16:08:53.776Z,2308.00
2018-04-22T16:11:41.621Z,2140.00
2018-04-22T16:41:01.449Z,6596.00
2018-04-22T16:44:14.454Z,5496.00
2018-04-22T16:48:14.416Z,4768.00
2018-04-22T17:56:33.611Z,900.00
2018-04-22T18:24:18.604Z,148.00
2018-04-22T18:27:25.365Z,116.00
2018-04-22T18:28:24.760Z,104.00
2018-04-22T18:29:23.907Z,92.00
2018-04-22T18:30:23.823Z,88.00
2018-04-22T19:05:36.372Z,0.00
2018-04-22T19:06:46.828Z,0.00
2018-04-22T19:07:37.218Z,0.00
2018-04-22T19:08:37.256Z,0.00
2018-04-22T19:09:37.899Z,0.00
2018-04-22T19:10:37.246Z,0.00
2018-04-22T19:11:37.540Z,0.00
2018-04-22T19:12:35.631Z,0.00
2018-04-22T19:13:35.594Z,0.00
2018-04-22T19:14:35.922Z,0.00
2018-04-22T19:15:35.992Z,0.00
2018-04-22T19:16:36.118Z,0.00
2018-04-22T19:17:36.311Z,0.00
2018-04-22T19:18:36.495Z,0.00
2018-04-22T19:19:36.594Z,0.00
2018-04-22T19:20:36.799Z,0.00
2018-04-22T19:21:36.933Z,0.00
2018-04-22T19:22:37.123Z,0.00
2018-04-22T19:23:37.239Z,0.00
2018-04-22T19:24:37.413Z,0.00
2018-04-22T19:25:37.570Z,0.00
2018-04-22T19:26:37.722Z,0.00
2018-04-22T19:27:37.910Z,0.00
2018-04-22T19:28:38.138Z,0.00
2018-04-22T19:29:38.254Z,0.00
2018-04-22T19:30:38.577Z,0.00
2018-04-22T19:31:38.607Z,0.00
2018-04-22T19:32:38.808Z,0.00
2018-04-22T19:33:38.928Z,0.00
2018-04-22T19:34:39.081Z,0.00
2018-04-22T19:35:39.263Z,0.00
2018-04-22T19:36:39.442Z,0.00
2018-04-22T19:37:39.730Z,0.00
2018-04-22T19:38:39.843Z,0.00
2018-04-22T19:39:39.989Z,0.00
2018-04-22T19:40:40.145Z,0.00
2018-04-22T19:41:40.396Z,0.00
2018-04-22T19:42:40.516Z,0.00
2018-04-22T19:43:40.609Z,0.00
2018-04-22T19:44:40.830Z,0.00
2018-04-22T19:45:41.009Z,0.00
2018-04-22T19:46:41.152Z,0.00
2018-04-22T19:47:41.283Z,0.00
2018-04-22T19:48:41.527Z,0.00
2018-04-22T19:49:41.646Z,0.00
2018-04-22T19:50:41.814Z,0.00
2018-04-22T19:51:41.977Z,0.00
2018-04-22T19:52:42.207Z,0.00
2018-04-22T19:53:42.404Z,0.00
2018-04-22T19:54:42.467Z,0.00
2018-04-22T19:55:42.624Z,0.00
2018-04-22T19:56:42.865Z,0.00
2018-04-22T19:57:42.989Z,0.00
2018-04-22T19:58:43.208Z,0.00
2018-04-22T19:59:43.329Z,0.00
2018-04-22T20:00:43.428Z,0.00
2018-04-22T20:01:43.701Z,0.00
2018-04-22T20:02:43.851Z,0.00
2018-04-22T20:03:43.953Z,0.00
2018-04-22T20:04:44.170Z,0.00
2018-04-22T20:05:44.338Z,0.00
2018-04-22T20:06:44.566Z,0.00
2018-04-22T20:07:44.681Z,0.00
2018-04-22T20:08:44.819Z,0.00
2018-04-22T20:09:44.953Z,0.00
2018-04-22T20:10:45.176Z,0.00
2018-04-22T20:11:45.406Z,0.00
2018-04-22T20:12:45.509Z,0.00
2018-04-22T20:13:45.640Z,0.00
2018-04-22T20:14:45.813Z,0.00
2018-04-22T20:15:46.041Z,0.00
2018-04-22T20:16:46.193Z,0.00
2018-04-22T20:17:46.337Z,0.00
2018-04-22T20:18:46.544Z,0.00
2018-04-22T20:19:46.668Z,0.00
2018-04-22T20:20:46.852Z,0.00
2018-04-22T20:21:47.046Z,0.00
2018-04-22T20:22:47.264Z,0.00
2018-04-22T20:23:47.403Z,0.00
2018-04-22T20:24:47.572Z,0.00
2018-04-22T20:25:47.675Z,0.00
2018-04-22T20:26:47.802Z,0.00
2018-04-22T20:27:47.995Z,0.00
2018-04-22T20:28:48.215Z,0.00
2018-04-22T20:29:48.460Z,0.00
2018-04-22T20:30:48.701Z,0.00
2018-04-22T20:31:48.931Z,0.00
2018-04-22T20:32:49.047Z,0.00
2018-04-22T20:33:49.207Z,0.00
2018-04-22T20:34:49.424Z,0.00
2018-04-22T20:35:49.661Z,0.00
2018-04-22T20:36:49.850Z,0.00
2018-04-22T20:37:50.059Z,0.00
2018-04-22T20:38:50.342Z,0.00
2018-04-22T20:39:50.348Z,0.00
2018-04-22T20:40:51.766Z,0.00
2018-04-22T20:41:50.754Z,0.00
2018-04-22T20:42:50.930Z,0.00
2018-04-22T20:43:51.143Z,0.00
2018-04-22T20:44:51.356Z,0.00
2018-04-22T20:45:51.501Z,0.00
2018-04-22T20:46:51.673Z,0.00
2018-04-22T20:47:52.122Z,0.00
2018-04-22T20:48:52.170Z,0.00
2018-04-22T20:49:53.124Z,0.00
2018-04-22T20:50:52.565Z,0.00
2018-04-22T20:51:52.574Z,0.00
2018-04-22T20:52:52.678Z,0.00
2018-04-22T20:53:53.194Z,0.00
2018-04-22T20:54:53.111Z,0.00
2018-04-22T20:55:53.408Z,0.00
2018-04-22T20:56:53.352Z,0.00
2018-04-22T20:57:53.623Z,0.00
2018-04-22T20:58:53.730Z,0.00
2018-04-22T20:59:53.920Z,0.00
2018-04-22T21:00:54.107Z,0.00
2018-04-22T21:01:54.628Z,0.00
2018-04-22T21:02:54.670Z,0.00
2018-04-22T21:03:54.698Z,0.00
2018-04-22T21:04:54.792Z,0.00
2018-04-22T21:05:54.917Z,0.00
2018-04-22T21:06:55.174Z,0.00
2018-04-22T21:07:55.278Z,0.00
2018-04-22T21:08:55.451Z,0.00
2018-04-22T21:09:55.746Z,0.00
2018-04-22T21:10:56.379Z,0.00
2018-04-22T21:11:56.248Z,0.00
2018-04-22T21:12:56.274Z,0.00
2018-04-22T21:13:57.565Z,0.00
2018-04-22T21:20:02.939Z,0.00
2018-04-22T21:21:04.814Z,0.00
2018-04-22T21:29:32.321Z,0.00
2018-04-22T21:43:23.987Z,0.00
