createdAt,value
2022-08-03T00:01:45.729Z,2.67
2022-08-03T00:04:13.649Z,3.20
2022-08-03T00:06:41.562Z,3.20
2022-08-03T00:09:09.843Z,3.20
2022-08-03T00:11:39.342Z,3.40
2022-08-03T00:14:08.193Z,3.17
2022-08-03T00:16:36.146Z,3.03
2022-08-03T00:19:05.532Z,3.35
2022-08-03T00:21:33.470Z,3.42
2022-08-03T00:24:01.614Z,3.75
2022-08-03T00:26:29.558Z,3.08
2022-08-03T00:28:57.467Z,3.35
2022-08-03T00:31:39.857Z,3.22
2022-08-03T00:34:14.650Z,3.33
2022-08-03T00:36:42.565Z,3.53
2022-08-03T00:39:10.626Z,3.53
2022-08-03T00:41:38.630Z,3.45
2022-08-03T00:44:06.651Z,3.50
2022-08-03T00:46:34.545Z,3.30
2022-08-03T00:49:03.118Z,3.33
2022-08-03T00:51:33.121Z,3.22
2022-08-03T00:54:01.126Z,3.85
2022-08-03T00:56:29.126Z,3.90
2022-08-03T00:58:58.726Z,3.13
2022-08-03T01:01:26.688Z,3.50
2022-08-03T01:04:00.225Z,3.42
2022-08-03T01:06:39.782Z,3.47
2022-08-03T01:09:16.475Z,3.10
2022-08-03T01:12:00.755Z,3.38
2022-08-03T01:14:39.377Z,3.33
2022-08-03T01:17:14.195Z,3.30
2022-08-03T01:19:47.591Z,3.00
2022-08-03T01:22:50.668Z,3.50
2022-08-03T01:25:36.406Z,3.55
2022-08-03T01:28:27.080Z,3.72
2022-08-03T01:31:00.000Z,3.47
2022-08-03T01:33:36.530Z,2.83
2022-08-03T01:36:06.632Z,2.97
2022-08-03T01:38:36.943Z,2.97
2022-08-03T01:41:09.729Z,3.75
2022-08-03T01:44:26.925Z,3.10
2022-08-03T01:46:32.087Z,2.95
2022-08-03T01:49:00.711Z,3.60
2022-08-03T01:52:03.220Z,3.45
2022-08-03T01:54:27.426Z,3.33
2022-08-03T01:56:58.002Z,3.60
2022-08-03T01:59:27.354Z,3.40
2022-08-03T02:02:16.041Z,3.30
2022-08-03T02:04:48.097Z,2.80
2022-08-03T02:07:16.954Z,3.03
2022-08-03T02:09:47.773Z,3.40
2022-08-03T02:12:16.998Z,3.60
2022-08-03T02:14:46.734Z,3.58
2022-08-03T02:17:17.150Z,3.42
2022-08-03T02:19:46.462Z,3.45
2022-08-03T02:22:16.193Z,3.83
2022-08-03T02:24:45.145Z,4.22
2022-08-03T02:27:21.645Z,3.75
2022-08-03T02:29:53.882Z,3.35
2022-08-03T02:34:55.860Z,4.13
2022-08-03T02:37:27.755Z,3.72
2022-08-03T02:40:03.879Z,4.57
2022-08-03T02:42:34.033Z,3.97
2022-08-03T02:45:06.572Z,4.60
2022-08-03T02:47:53.185Z,4.03
2022-08-03T02:50:24.209Z,4.13
2022-08-03T02:52:53.780Z,4.72
2022-08-03T02:55:22.860Z,4.35
2022-08-03T02:57:51.991Z,4.35
2022-08-03T03:00:27.814Z,4.53
2022-08-03T03:02:59.581Z,4.90
2022-08-03T03:05:54.682Z,4.57
2022-08-03T03:08:20.830Z,4.78
2022-08-03T03:10:55.962Z,5.05
2022-08-03T03:13:24.860Z,4.35
2022-08-03T03:15:54.227Z,4.78
2022-08-03T03:18:25.181Z,5.07
2022-08-03T03:20:54.053Z,4.40
2022-08-03T03:23:23.309Z,5.35
2022-08-03T03:25:52.220Z,4.80
2022-08-03T03:28:20.803Z,4.68
2022-08-03T03:30:52.744Z,4.65
2022-08-03T03:33:21.631Z,4.90
2022-08-03T03:35:51.653Z,4.80
2022-08-03T03:38:19.785Z,5.03
2022-08-03T03:40:47.927Z,4.55
2022-08-03T03:43:15.984Z,4.90
2022-08-03T03:45:44.239Z,4.70
2022-08-03T03:48:12.600Z,4.85
2022-08-03T03:50:41.305Z,5.20
2022-08-03T03:53:12.744Z,4.55
2022-08-03T03:55:57.883Z,4.47
2022-08-03T03:58:30.039Z,4.75
2022-08-03T04:00:58.008Z,5.47
2022-08-03T04:03:25.977Z,5.13
2022-08-03T04:06:11.311Z,5.60
2022-08-03T04:09:14.043Z,4.88
2022-08-03T04:11:46.421Z,5.38
2022-08-03T04:14:18.857Z,5.10
2022-08-03T04:16:50.276Z,4.82
2022-08-03T04:19:23.725Z,5.23
2022-08-03T04:21:56.897Z,5.50
2022-08-03T04:24:29.734Z,5.07
2022-08-03T04:26:59.586Z,5.55
2022-08-03T04:29:30.035Z,5.10
2022-08-03T04:31:59.762Z,5.15
2022-08-03T04:34:28.037Z,4.78
2022-08-03T04:36:59.976Z,4.70
2022-08-03T04:39:32.249Z,4.93
2022-08-03T04:44:40.574Z,5.00
2022-08-03T04:47:08.624Z,5.90
2022-08-03T04:49:38.260Z,5.30
2022-08-03T04:52:09.986Z,5.28
2022-08-03T04:54:50.104Z,5.35
2022-08-03T04:57:23.098Z,5.80
2022-08-03T05:00:01.413Z,5.15
2022-08-03T05:02:31.011Z,5.43
2022-08-03T05:04:59.540Z,5.40
2022-08-03T05:07:34.133Z,5.90
2022-08-03T05:10:14.929Z,5.45
2022-08-03T05:12:45.443Z,5.45
2022-08-03T05:15:13.928Z,5.30
2022-08-03T05:17:42.947Z,5.75
2022-08-03T05:20:12.228Z,5.85
2022-08-03T05:22:40.289Z,5.57
2022-08-03T05:25:10.035Z,5.22
2022-08-03T05:27:45.660Z,5.25
2022-08-03T05:30:29.787Z,6.00
2022-08-03T05:33:02.308Z,5.55
2022-08-03T05:35:55.906Z,5.55
2022-08-03T05:38:23.745Z,5.82
2022-08-03T05:41:22.857Z,5.88
2022-08-03T05:43:46.057Z,6.10
2022-08-03T05:46:14.103Z,6.05
2022-08-03T05:48:43.233Z,6.32
2022-08-03T05:51:12.370Z,5.93
2022-08-03T05:53:40.708Z,7.03
2022-08-03T05:56:14.084Z,6.20
2022-08-03T05:58:44.172Z,6.38
2022-08-03T06:01:12.144Z,6.72
2022-08-03T06:03:40.141Z,6.85
2022-08-03T06:06:08.070Z,6.38
2022-08-03T06:08:36.016Z,6.75
2022-08-03T06:11:04.161Z,7.05
2022-08-03T06:13:33.471Z,6.30
2022-08-03T06:16:01.482Z,7.38
2022-08-03T06:18:29.503Z,7.10
2022-08-03T06:20:57.418Z,7.25
2022-08-03T06:23:53.452Z,7.25
2022-08-03T06:26:13.392Z,6.90
2022-08-03T06:28:53.015Z,6.85
2022-08-03T06:31:22.787Z,7.45
2022-08-03T06:34:34.225Z,7.25
2022-08-03T06:36:39.043Z,8.10
2022-08-03T06:39:08.141Z,7.70
2022-08-03T06:41:38.104Z,8.00
2022-08-03T06:44:14.247Z,7.90
2022-08-03T06:46:43.269Z,7.82
2022-08-03T06:49:11.380Z,7.78
2022-08-03T06:52:03.376Z,8.88
2022-08-03T06:54:27.303Z,9.02
2022-08-03T06:56:55.625Z,9.13
2022-08-03T07:00:07.870Z,9.10
2022-08-03T07:02:12.819Z,7.97
2022-08-03T07:04:47.156Z,8.30
2022-08-03T07:07:15.097Z,9.23
2022-08-03T07:09:43.079Z,9.95
2022-08-03T07:14:59.757Z,9.88
2022-08-03T07:17:29.079Z,8.80
2022-08-03T07:19:57.042Z,8.80
2022-08-03T07:22:25.065Z,9.55
2022-08-03T07:24:52.973Z,9.82
2022-08-03T07:27:20.931Z,9.13
2022-08-03T07:29:48.859Z,9.68
2022-08-03T07:32:18.410Z,9.00
2022-08-03T07:34:46.649Z,9.38
2022-08-03T07:37:14.579Z,9.80
2022-08-03T07:39:42.476Z,9.48
2022-08-03T07:42:10.439Z,10.38
2022-08-03T07:44:39.312Z,8.95
2022-08-03T07:47:07.578Z,8.55
2022-08-03T07:49:42.139Z,9.68
2022-08-03T07:52:28.532Z,9.48
2022-08-03T07:54:56.687Z,9.90
2022-08-03T07:57:24.658Z,9.68
2022-08-03T08:00:01.485Z,10.73
2022-08-03T08:02:30.151Z,11.32
2022-08-03T08:05:04.982Z,10.70
2022-08-03T08:07:33.573Z,10.05
2022-08-03T08:10:01.474Z,10.50
2022-08-03T08:12:29.437Z,10.77
2022-08-03T08:14:57.433Z,9.70
2022-08-03T08:17:25.504Z,11.95
2022-08-03T08:19:53.588Z,10.50
2022-08-03T08:22:29.760Z,11.27
2022-08-03T08:24:58.976Z,10.73
2022-08-03T08:27:27.286Z,9.82
2022-08-03T08:29:58.875Z,11.18
2022-08-03T08:32:30.496Z,11.60
2022-08-03T08:34:58.582Z,10.93
2022-08-03T08:37:27.863Z,10.20
2022-08-03T08:39:57.270Z,11.15
2022-08-03T08:42:25.265Z,9.75
2022-08-03T08:44:53.241Z,9.68
2022-08-03T08:47:26.061Z,9.35
2022-08-03T08:50:09.139Z,10.18
2022-08-03T08:52:42.195Z,10.18
2022-08-03T08:55:14.292Z,9.15
2022-08-03T08:57:48.369Z,9.85
2022-08-03T09:00:17.660Z,9.65
2022-08-03T09:02:46.606Z,9.75
2022-08-03T09:05:15.971Z,10.07
2022-08-03T09:07:45.971Z,10.10
2022-08-03T09:10:18.862Z,8.70
2022-08-03T09:12:48.763Z,8.88
2022-08-03T09:15:23.173Z,8.73
2022-08-03T09:17:52.399Z,8.93
2022-08-03T09:20:21.439Z,9.27
2022-08-03T09:23:19.133Z,8.73
2022-08-03T09:28:59.439Z,9.80
2022-08-03T09:31:34.988Z,8.80
2022-08-03T09:34:04.806Z,8.45
2022-08-03T09:36:37.495Z,8.25
2022-08-03T09:39:11.093Z,8.85
2022-08-03T09:41:40.418Z,7.95
2022-08-03T09:44:08.593Z,8.82
2022-08-03T09:46:54.450Z,8.27
2022-08-03T09:49:22.404Z,7.93
2022-08-03T09:52:32.866Z,7.65
2022-08-03T09:54:40.617Z,7.20
2022-08-03T09:57:08.625Z,6.95
2022-08-03T09:59:41.120Z,6.80
2022-08-03T10:02:23.539Z,7.80
2022-08-03T10:04:52.833Z,6.88
2022-08-03T10:07:22.564Z,7.95
2022-08-03T10:10:30.044Z,8.43
2022-08-03T10:12:48.815Z,7.30
2022-08-03T10:16:21.865Z,7.15
2022-08-03T10:18:05.879Z,6.88
2022-08-03T10:20:39.335Z,7.68
2022-08-03T10:23:09.126Z,6.85
2022-08-03T10:25:40.631Z,6.15
2022-08-03T10:28:11.529Z,6.03
2022-08-03T10:30:42.139Z,6.30
2022-08-03T10:33:50.113Z,6.25
2022-08-03T10:36:04.829Z,6.35
2022-08-03T10:38:39.055Z,7.00
2022-08-03T10:41:09.764Z,7.15
2022-08-03T10:43:46.346Z,6.28
2022-08-03T10:46:16.894Z,6.20
2022-08-03T10:48:45.141Z,6.30
2022-08-03T10:51:13.373Z,5.20
2022-08-03T10:53:54.530Z,4.70
2022-08-03T11:00:03.104Z,3.97
2022-08-03T11:03:16.701Z,3.85
2022-08-03T11:05:45.809Z,4.13
2022-08-03T11:08:28.887Z,4.05
2022-08-03T11:10:59.353Z,4.53
2022-08-03T11:13:33.957Z,3.95
2022-08-03T11:16:07.194Z,4.32
2022-08-03T11:18:37.545Z,4.30
2022-08-03T11:21:05.735Z,4.00
2022-08-03T11:24:03.444Z,3.80
2022-08-03T11:26:33.659Z,3.60
2022-08-03T11:29:30.362Z,3.95
2022-08-03T11:31:58.762Z,4.07
2022-08-03T11:34:27.114Z,4.13
2022-08-03T11:37:27.552Z,3.47
2022-08-03T11:39:57.997Z,3.38
2022-08-03T11:42:46.982Z,3.28
2022-08-03T11:45:16.765Z,3.35
2022-08-03T11:47:50.581Z,3.00
2022-08-03T11:50:19.950Z,3.35
2022-08-03T11:52:48.975Z,3.13
2022-08-03T11:55:20.387Z,2.92
2022-08-03T11:59:15.255Z,2.55
2022-08-03T12:00:38.008Z,3.35
2022-08-03T12:03:08.476Z,3.53
2022-08-03T12:05:51.065Z,3.25
2022-08-03T12:08:32.107Z,3.00
2022-08-03T12:11:01.674Z,3.40
2022-08-03T12:14:10.467Z,3.47
2022-08-03T12:16:28.965Z,3.13
2022-08-03T12:18:58.133Z,3.03
2022-08-03T12:21:26.128Z,3.17
2022-08-03T12:24:00.182Z,2.80
2022-08-03T12:26:28.982Z,3.30
2022-08-03T12:28:57.120Z,3.60
2022-08-03T12:31:25.123Z,3.28
2022-08-03T12:33:59.611Z,3.38
2022-08-03T12:36:28.671Z,3.30
2022-08-03T12:38:58.349Z,3.83
2022-08-03T12:41:30.793Z,3.17
2022-08-03T12:43:58.781Z,3.03
2022-08-03T12:46:31.755Z,2.70
2022-08-03T12:49:06.617Z,2.80
2022-08-03T12:51:37.884Z,2.72
2022-08-03T12:54:06.769Z,3.20
2022-08-03T12:56:35.373Z,2.78
2022-08-03T12:59:18.368Z,2.97
2022-08-03T13:01:54.898Z,3.00
2022-08-03T13:04:33.837Z,3.17
2022-08-03T13:07:03.420Z,3.55
2022-08-03T13:09:41.440Z,3.40
2022-08-03T13:12:10.946Z,3.20
2022-08-03T13:14:39.213Z,2.63
2022-08-03T13:17:07.783Z,2.92
2022-08-03T13:19:37.810Z,2.80
2022-08-03T13:22:12.914Z,2.60
2022-08-03T13:24:40.981Z,2.78
2022-08-03T13:28:02.423Z,2.80
2022-08-03T13:29:57.854Z,2.67
2022-08-03T13:32:25.994Z,2.72
2022-08-03T13:34:55.229Z,2.42
2022-08-03T13:37:23.470Z,2.33
2022-08-03T13:39:59.327Z,2.65
2022-08-03T13:42:29.527Z,2.53
2022-08-03T13:44:57.632Z,2.35
2022-08-03T13:47:25.579Z,2.20
2022-08-03T13:50:01.566Z,2.45
2022-08-03T13:52:31.933Z,2.42
2022-08-03T13:55:00.130Z,2.53
2022-08-03T13:58:02.453Z,2.15
2022-08-03T14:00:28.212Z,2.20
2022-08-03T14:03:03.784Z,2.03
2022-08-03T14:05:35.716Z,1.67
2022-08-03T14:08:05.633Z,2.00
2022-08-03T14:10:35.552Z,2.20
2022-08-03T14:13:03.666Z,1.98
2022-08-03T14:15:31.909Z,2.05
2022-08-03T14:18:05.263Z,1.75
2022-08-03T14:20:38.071Z,1.60
2022-08-03T14:23:08.697Z,1.70
2022-08-03T14:25:44.250Z,1.48
2022-08-03T14:28:22.564Z,1.73
2022-08-03T14:30:51.188Z,1.70
2022-08-03T14:33:19.313Z,1.58
2022-08-03T14:35:48.926Z,1.63
2022-08-03T14:38:17.793Z,1.13
2022-08-03T14:40:46.329Z,1.45
2022-08-03T14:43:14.772Z,1.23
2022-08-03T14:45:42.752Z,1.48
2022-08-03T14:50:33.447Z,1.25
2022-08-03T14:51:01.677Z,1.40
2022-08-03T14:53:30.133Z,1.30
2022-08-03T14:55:58.346Z,1.90
2022-08-03T14:58:26.757Z,1.23
2022-08-03T15:00:56.612Z,1.30
2022-08-03T15:03:26.088Z,1.40
2022-08-03T15:05:55.738Z,1.27
2022-08-03T15:08:26.133Z,1.38
2022-08-03T15:10:54.794Z,1.27
2022-08-03T15:13:23.442Z,1.30
2022-08-03T15:15:51.851Z,1.23
2022-08-03T15:18:21.128Z,1.40
2022-08-03T15:20:50.586Z,1.30
2022-08-03T15:23:19.578Z,1.50
2022-08-03T15:26:29.208Z,1.30
2022-08-03T15:28:37.677Z,1.33
2022-08-03T15:31:06.352Z,1.40
2022-08-03T15:33:35.279Z,1.40
2022-08-03T15:36:03.811Z,1.83
2022-08-03T15:38:31.725Z,1.70
2022-08-03T15:41:00.982Z,1.40
2022-08-03T15:43:29.049Z,1.50
2022-08-03T15:46:26.917Z,1.67
2022-08-03T15:48:46.613Z,1.65
2022-08-03T15:51:14.582Z,1.67
2022-08-03T15:53:42.518Z,1.90
2022-08-03T15:56:16.823Z,1.75
2022-08-03T15:59:09.446Z,1.63
2022-08-03T16:01:34.899Z,1.80
2022-08-03T16:04:03.018Z,1.75
2022-08-03T16:06:36.004Z,1.80
2022-08-03T16:09:22.942Z,1.60
2022-08-03T16:11:53.704Z,1.88
2022-08-03T16:14:33.357Z,1.80
2022-08-03T16:17:06.295Z,1.50
2022-08-03T16:19:34.383Z,1.60
2022-08-03T16:22:03.668Z,1.75
2022-08-03T16:24:32.118Z,2.35
2022-08-03T16:27:01.432Z,2.05
2022-08-03T16:29:29.671Z,1.52
2022-08-03T16:31:57.653Z,1.90
2022-08-03T16:34:25.535Z,1.70
2022-08-03T16:36:54.624Z,1.60
2022-08-03T16:39:22.634Z,2.10
2022-08-03T16:41:53.943Z,1.55
2022-08-03T16:44:30.986Z,1.70
2022-08-03T16:46:59.026Z,1.80
2022-08-03T16:49:54.877Z,1.90
2022-08-03T16:52:16.786Z,1.80
2022-08-03T16:54:53.070Z,2.00
2022-08-03T16:57:56.066Z,1.88
2022-08-03T17:00:32.688Z,1.80
2022-08-03T17:03:04.117Z,1.80
2022-08-03T17:08:15.878Z,1.75
2022-08-03T17:10:45.159Z,2.20
2022-08-03T17:13:15.194Z,2.10
2022-08-03T17:15:58.067Z,1.88
2022-08-03T17:18:32.469Z,2.03
2022-08-03T17:21:03.945Z,1.50
2022-08-03T17:23:40.286Z,1.98
2022-08-03T17:26:20.889Z,2.28
2022-08-03T17:28:56.508Z,1.80
2022-08-03T17:31:32.211Z,2.22
2022-08-03T17:34:12.509Z,1.92
2022-08-03T17:37:03.369Z,1.60
2022-08-03T17:39:48.832Z,1.92
2022-08-03T17:42:30.363Z,2.28
2022-08-03T17:45:02.012Z,1.70
2022-08-03T17:47:42.015Z,1.70
2022-08-03T17:50:24.582Z,1.67
2022-08-03T17:53:07.429Z,1.80
2022-08-03T17:56:04.818Z,2.20
2022-08-03T17:58:53.491Z,2.00
2022-08-03T18:02:03.150Z,2.05
2022-08-03T18:04:41.234Z,1.48
2022-08-03T18:07:12.493Z,1.70
2022-08-03T18:10:05.726Z,1.70
2022-08-03T18:12:51.577Z,1.83
2022-08-03T18:15:25.576Z,1.73
2022-08-03T18:18:01.956Z,1.83
2022-08-03T18:20:41.227Z,1.75
2022-08-03T18:23:25.230Z,1.65
2022-08-03T18:26:01.006Z,1.58
2022-08-03T18:28:29.838Z,1.75
2022-08-03T18:30:58.730Z,1.80
2022-08-03T18:34:18.637Z,1.80
2022-08-03T18:36:22.090Z,1.60
2022-08-03T18:38:59.691Z,1.92
2022-08-03T18:41:33.611Z,1.60
2022-08-03T18:44:06.579Z,2.00
2022-08-03T18:46:46.423Z,1.70
2022-08-03T18:49:29.783Z,1.85
2022-08-03T18:52:12.180Z,2.28
2022-08-03T18:55:02.309Z,1.85
2022-08-03T19:00:14.069Z,1.75
2022-08-03T19:02:49.058Z,1.90
2022-08-03T19:05:20.275Z,1.90
2022-08-03T19:07:59.846Z,1.92
2022-08-03T19:10:32.142Z,1.80
2022-08-03T19:13:05.169Z,1.80
2022-08-03T19:15:51.589Z,1.90
2022-08-03T19:18:22.107Z,2.13
2022-08-03T19:20:54.796Z,1.90
2022-08-03T19:23:26.749Z,1.98
2022-08-03T19:26:03.285Z,1.83
2022-08-03T19:28:31.961Z,2.38
2022-08-03T19:31:02.716Z,2.00
2022-08-03T19:33:46.442Z,2.10
2022-08-03T19:36:27.507Z,2.05
2022-08-03T19:38:58.904Z,1.80
2022-08-03T19:41:42.474Z,2.28
2022-08-03T19:44:12.812Z,2.33
2022-08-03T19:46:55.436Z,2.33
2022-08-03T19:50:04.810Z,1.98
2022-08-03T19:52:16.686Z,2.20
2022-08-03T19:54:54.690Z,2.00
2022-08-03T19:57:25.803Z,1.88
2022-08-03T19:59:55.781Z,2.45
2022-08-03T20:02:26.563Z,2.08
2022-08-03T20:04:57.167Z,2.15
2022-08-03T20:07:26.065Z,2.33
2022-08-03T20:09:56.947Z,2.53
2022-08-03T20:12:27.619Z,2.10
2022-08-03T20:14:56.901Z,2.70
2022-08-03T20:17:56.176Z,2.58
2022-08-03T20:20:13.061Z,2.63
2022-08-03T20:25:38.101Z,2.20
2022-08-03T20:28:14.137Z,2.65
2022-08-03T20:30:44.198Z,2.20
2022-08-03T20:33:12.445Z,2.50
2022-08-03T20:35:49.339Z,2.40
2022-08-03T20:38:18.621Z,2.13
2022-08-03T20:40:48.524Z,2.13
2022-08-03T20:43:16.786Z,2.40
2022-08-03T20:46:00.710Z,2.55
2022-08-03T20:48:41.918Z,2.60
2022-08-03T20:51:19.927Z,2.22
2022-08-03T20:53:59.744Z,2.42
2022-08-03T20:56:33.721Z,2.47
2022-08-03T20:59:05.930Z,2.20
2022-08-03T21:01:37.687Z,2.50
2022-08-03T21:04:13.571Z,2.45
2022-08-03T21:06:53.013Z,2.25
2022-08-03T21:09:33.395Z,2.55
2022-08-03T21:12:18.995Z,2.63
2022-08-03T21:13:10.649Z,2.30
2022-08-03T21:14:58.491Z,2.40
2022-08-03T21:17:40.630Z,2.70
2022-08-03T21:20:11.495Z,3.05
2022-08-03T21:22:43.492Z,2.70
2022-08-03T21:25:14.937Z,3.10
2022-08-03T21:27:44.587Z,2.35
2022-08-03T21:30:16.416Z,2.35
2022-08-03T21:32:45.503Z,2.38
2022-08-03T21:35:14.762Z,2.60
2022-08-03T21:37:47.001Z,2.38
2022-08-03T21:40:16.451Z,2.47
2022-08-03T21:42:46.496Z,2.53
2022-08-03T21:45:17.684Z,2.60
2022-08-03T21:47:46.744Z,2.63
2022-08-03T21:50:14.944Z,2.42
2022-08-03T21:52:46.134Z,2.40
2022-08-03T21:55:20.472Z,2.88
2022-08-03T21:57:54.460Z,2.80
2022-08-03T22:00:24.167Z,3.00
2022-08-03T22:02:55.373Z,2.78
2022-08-03T22:05:28.927Z,2.65
2022-08-03T22:08:10.842Z,2.88
2022-08-03T22:10:39.116Z,2.33
2022-08-03T22:13:08.476Z,2.70
2022-08-03T22:15:36.821Z,2.70
2022-08-03T22:18:05.918Z,2.88
2022-08-03T22:20:34.161Z,2.70
2022-08-03T22:23:04.478Z,2.78
2022-08-03T22:25:34.141Z,3.08
2022-08-03T22:28:04.745Z,3.30
2022-08-03T22:30:34.217Z,2.67
2022-08-03T22:33:04.782Z,3.40
2022-08-03T22:35:47.953Z,3.80
2022-08-03T22:38:17.529Z,3.63
2022-08-03T22:40:48.100Z,3.35
2022-08-03T22:43:16.233Z,3.38
2022-08-03T22:46:10.600Z,3.15
2022-08-03T22:48:40.718Z,3.58
2022-08-03T22:51:09.153Z,3.47
2022-08-03T22:53:37.445Z,3.30
2022-08-03T22:56:05.678Z,3.30
2022-08-03T22:58:33.537Z,3.15
2022-08-03T23:01:06.872Z,3.33
2022-08-03T23:04:00.897Z,3.30
2022-08-03T23:06:28.053Z,3.25
2022-08-03T23:08:56.480Z,3.42
2022-08-03T23:11:26.701Z,3.33
2022-08-03T23:13:57.508Z,3.58
2022-08-03T23:16:29.585Z,3.60
2022-08-03T23:18:59.274Z,3.60
2022-08-03T23:21:52.921Z,3.40
2022-08-03T23:24:29.597Z,3.10
2022-08-03T23:26:59.049Z,3.42
2022-08-03T23:29:27.645Z,3.40
2022-08-03T23:31:57.679Z,3.70
2022-08-03T23:34:44.440Z,3.42
2022-08-03T23:37:15.140Z,3.30
2022-08-03T23:39:45.428Z,3.88
2022-08-03T23:42:15.839Z,3.58
2022-08-03T23:44:44.443Z,3.70
2022-08-03T23:47:14.308Z,3.53
2022-08-03T23:49:42.380Z,3.47
2022-08-03T23:52:16.437Z,3.72
2022-08-03T23:54:52.852Z,3.60
2022-08-03T23:57:30.290Z,3.47
