createdAt,value
2018-03-29T00:00:10.575Z,936.27
2018-03-29T00:01:10.560Z,936.25
2018-03-29T00:02:10.544Z,936.21
2018-03-29T00:03:10.531Z,936.28
2018-03-29T00:04:10.518Z,936.22
2018-03-29T00:05:10.506Z,936.25
2018-03-29T00:06:10.495Z,936.25
2018-03-29T00:07:10.479Z,936.26
2018-03-29T00:08:10.465Z,936.29
2018-03-29T00:09:10.452Z,936.31
2018-03-29T00:10:10.441Z,936.33
2018-03-29T00:11:10.425Z,936.33
2018-03-29T00:12:10.415Z,936.34
2018-03-29T00:13:10.399Z,936.38
2018-03-29T00:14:10.384Z,936.34
2018-03-29T00:15:10.373Z,936.35
2018-03-29T00:16:10.358Z,936.41
2018-03-29T00:17:10.345Z,936.44
2018-03-29T00:18:10.332Z,936.37
2018-03-29T00:19:10.319Z,936.49
2018-03-29T00:20:10.307Z,936.46
2018-03-29T00:21:10.293Z,936.47
2018-03-29T00:22:10.278Z,936.44
2018-03-29T00:23:10.267Z,936.47
2018-03-29T00:24:10.295Z,936.51
2018-03-29T00:25:10.252Z,936.48
2018-03-29T00:26:10.321Z,936.46
2018-03-29T00:27:10.252Z,936.49
2018-03-29T00:28:10.213Z,936.43
2018-03-29T00:29:10.235Z,936.44
2018-03-29T00:30:10.172Z,936.44
2018-03-29T00:31:10.160Z,936.46
2018-03-29T00:32:10.153Z,936.46
2018-03-29T00:33:10.134Z,936.51
2018-03-29T00:34:10.121Z,936.55
2018-03-29T00:35:10.107Z,936.53
2018-03-29T00:36:10.093Z,936.51
2018-03-29T00:37:10.082Z,936.53
2018-03-29T00:38:10.068Z,936.54
2018-03-29T00:39:10.059Z,936.59
2018-03-29T00:40:10.042Z,936.54
2018-03-29T00:41:10.028Z,936.59
2018-03-29T00:42:10.015Z,936.51
2018-03-29T00:43:10.002Z,936.51
2018-03-29T00:44:09.988Z,936.54
2018-03-29T00:45:09.975Z,936.57
2018-03-29T00:46:09.962Z,936.47
2018-03-29T00:47:09.948Z,936.49
2018-03-29T00:48:09.938Z,936.5
2018-03-29T00:49:09.922Z,936.58
2018-03-29T00:50:09.910Z,936.55
2018-03-29T00:51:09.895Z,936.58
2018-03-29T00:52:09.882Z,936.58
2018-03-29T00:53:09.869Z,936.59
2018-03-29T00:54:09.857Z,936.53
2018-03-29T00:55:09.842Z,936.5
2018-03-29T00:56:09.828Z,936.52
2018-03-29T00:57:09.816Z,936.55
2018-03-29T00:58:09.803Z,936.57
2018-03-29T00:59:09.790Z,936.55
2018-03-29T01:00:09.776Z,936.57
2018-03-29T01:01:09.764Z,936.57
2018-03-29T01:02:09.750Z,936.63
2018-03-29T01:03:09.736Z,936.65
2018-03-29T01:04:09.723Z,936.65
2018-03-29T01:05:09.709Z,936.72
2018-03-29T01:06:09.696Z,936.79
2018-03-29T01:07:09.683Z,936.79
2018-03-29T01:08:09.672Z,936.77
2018-03-29T01:09:09.658Z,936.79
2018-03-29T01:10:09.643Z,936.81
2018-03-29T01:11:09.629Z,936.85
2018-03-29T01:12:09.617Z,936.88
2018-03-29T01:13:09.606Z,936.87
2018-03-29T01:14:09.593Z,936.92
2018-03-29T01:15:09.576Z,937.03
2018-03-29T01:16:09.565Z,936.93
2018-03-29T01:17:09.549Z,936.84
2018-03-29T01:18:09.536Z,936.88
2018-03-29T01:19:09.524Z,936.92
2018-03-29T01:20:09.512Z,936.92
2018-03-29T01:21:09.504Z,937
2018-03-29T01:22:09.512Z,937
2018-03-29T01:23:09.515Z,937
2018-03-29T01:24:09.507Z,936.97
2018-03-29T01:25:09.486Z,937.01
2018-03-29T01:26:09.480Z,937.01
2018-03-29T01:27:09.455Z,937.05
2018-03-29T01:28:09.459Z,937.07
2018-03-29T01:29:09.436Z,937.12
2018-03-29T01:30:09.413Z,937.08
2018-03-29T01:31:09.416Z,937.08
2018-03-29T01:32:09.386Z,937.07
2018-03-29T01:33:09.386Z,937.09
2018-03-29T01:34:09.370Z,937.13
2018-03-29T01:35:09.359Z,937.23
2018-03-29T01:36:09.339Z,937.15
2018-03-29T01:37:09.332Z,937.27
2018-03-29T01:38:09.318Z,937.27
2018-03-29T01:39:09.273Z,937.43
2018-03-29T01:40:09.265Z,937.46
2018-03-29T01:41:09.266Z,937.48
2018-03-29T01:42:09.241Z,937.52
2018-03-29T01:43:09.200Z,937.52
2018-03-29T01:44:09.193Z,937.56
2018-03-29T01:45:09.180Z,937.56
2018-03-29T01:46:09.157Z,937.64
2018-03-29T01:47:09.149Z,937.64
2018-03-29T01:48:09.135Z,937.66
2018-03-29T01:49:09.127Z,937.71
2018-03-29T01:50:09.103Z,937.77
2018-03-29T01:51:09.090Z,937.85
2018-03-29T01:52:09.076Z,937.82
2018-03-29T01:53:09.061Z,937.82
2018-03-29T01:54:09.047Z,937.83
2018-03-29T01:55:09.033Z,937.91
2018-03-29T01:56:09.020Z,937.86
2018-03-29T01:57:09.005Z,937.83
2018-03-29T01:58:08.990Z,937.91
2018-03-29T01:59:08.978Z,937.92
2018-03-29T02:00:08.962Z,937.89
2018-03-29T02:01:08.948Z,937.94
2018-03-29T02:02:08.935Z,938.03
2018-03-29T02:03:08.920Z,938.08
2018-03-29T02:04:08.957Z,937.96
2018-03-29T02:05:08.899Z,938.08
2018-03-29T02:06:08.878Z,938.11
2018-03-29T02:07:08.869Z,938.08
2018-03-29T02:08:08.848Z,938.23
2018-03-29T02:09:08.834Z,938.18
2018-03-29T02:10:08.819Z,938.18
2018-03-29T02:11:08.809Z,938.23
2018-03-29T02:12:08.792Z,938.17
2018-03-29T02:13:08.776Z,938.18
2018-03-29T02:14:08.760Z,938.18
2018-03-29T02:15:08.746Z,938.18
2018-03-29T02:16:08.731Z,938.22
2018-03-29T02:17:08.716Z,938.22
2018-03-29T02:18:08.701Z,938.22
2018-03-29T02:19:08.687Z,938.23
2018-03-29T02:20:08.672Z,938.23
2018-03-29T02:21:08.658Z,938.28
2018-03-29T02:22:08.641Z,938.35
2018-03-29T02:23:08.625Z,938.24
2018-03-29T02:24:08.610Z,938.38
2018-03-29T02:25:08.596Z,938.28
2018-03-29T02:26:08.582Z,938.29
2018-03-29T02:27:08.580Z,938.42
2018-03-29T02:28:08.556Z,938.38
2018-03-29T02:29:08.535Z,938.47
2018-03-29T02:30:08.523Z,938.5
2018-03-29T02:31:08.509Z,938.6
2018-03-29T02:32:08.490Z,938.59
2018-03-29T02:33:08.475Z,938.73
2018-03-29T02:34:08.516Z,938.76
2018-03-29T02:35:08.448Z,938.78
2018-03-29T02:36:08.429Z,938.81
2018-03-29T02:37:08.415Z,938.8
2018-03-29T02:38:08.399Z,938.82
2018-03-29T02:39:08.388Z,938.87
2018-03-29T02:40:08.368Z,938.84
2018-03-29T02:41:08.355Z,938.86
2018-03-29T02:42:08.336Z,938.86
2018-03-29T02:43:08.322Z,938.9
2018-03-29T02:44:08.305Z,938.83
2018-03-29T02:45:08.293Z,938.81
2018-03-29T02:46:08.275Z,938.87
2018-03-29T02:47:08.260Z,938.89
2018-03-29T02:48:08.244Z,938.92
2018-03-29T02:49:08.228Z,938.92
2018-03-29T02:50:08.214Z,938.89
2018-03-29T02:51:08.199Z,938.9
2018-03-29T02:52:08.182Z,938.95
2018-03-29T02:53:08.167Z,938.97
2018-03-29T02:54:08.153Z,938.99
2018-03-29T02:55:08.136Z,939
2018-03-29T02:56:08.121Z,939.02
2018-03-29T02:57:08.106Z,939.07
2018-03-29T02:58:08.091Z,939.1
2018-03-29T02:59:08.074Z,939.07
2018-03-29T03:00:08.060Z,939.07
2018-03-29T03:01:08.044Z,939.06
2018-03-29T03:02:08.036Z,939.1
2018-03-29T03:03:08.013Z,939.1
2018-03-29T03:04:07.997Z,939.12
2018-03-29T03:05:07.982Z,939.11
2018-03-29T03:06:07.966Z,939.07
2018-03-29T03:07:07.950Z,939.11
2018-03-29T03:08:07.936Z,939.12
2018-03-29T03:09:07.920Z,939.15
2018-03-29T03:10:07.955Z,939.15
2018-03-29T03:11:07.891Z,939.17
2018-03-29T03:12:07.875Z,939.17
2018-03-29T03:13:07.860Z,939.19
2018-03-29T03:14:07.844Z,939.23
2018-03-29T03:15:07.830Z,939.19
2018-03-29T03:16:07.812Z,939.24
2018-03-29T03:17:07.797Z,939.33
2018-03-29T03:18:07.781Z,939.33
2018-03-29T03:19:07.766Z,939.3
2018-03-29T03:20:07.751Z,939.27
2018-03-29T03:21:07.735Z,939.32
2018-03-29T03:22:07.720Z,939.35
2018-03-29T03:23:07.704Z,939.31
2018-03-29T03:24:07.689Z,939.37
2018-03-29T03:25:07.673Z,939.37
2018-03-29T03:26:07.658Z,939.37
2018-03-29T03:27:07.643Z,939.43
2018-03-29T03:28:07.627Z,939.49
2018-03-29T03:29:07.612Z,939.47
2018-03-29T03:30:07.605Z,939.49
2018-03-29T03:31:07.582Z,939.53
2018-03-29T03:32:07.572Z,939.55
2018-03-29T03:33:07.549Z,939.61
2018-03-29T03:34:07.533Z,939.63
2018-03-29T03:35:07.519Z,939.72
2018-03-29T03:36:07.502Z,939.68
2018-03-29T03:37:07.499Z,939.69
2018-03-29T03:38:07.472Z,939.68
2018-03-29T03:39:07.456Z,939.73
2018-03-29T03:40:07.440Z,939.79
2018-03-29T03:41:07.425Z,939.74
2018-03-29T03:42:07.408Z,939.76
2018-03-29T03:43:07.392Z,939.76
2018-03-29T03:44:07.377Z,939.76
2018-03-29T03:45:07.372Z,939.72
2018-03-29T03:46:07.345Z,939.76
2018-03-29T03:47:07.332Z,939.81
2018-03-29T03:48:07.316Z,939.77
2018-03-29T03:49:07.301Z,939.78
2018-03-29T03:50:07.284Z,939.79
2018-03-29T03:51:07.268Z,939.79
2018-03-29T03:52:07.252Z,939.91
2018-03-29T03:53:07.237Z,939.87
2018-03-29T03:54:07.276Z,939.92
2018-03-29T03:55:07.205Z,939.97
2018-03-29T03:56:07.194Z,939.94
2018-03-29T03:57:07.172Z,940
2018-03-29T03:58:07.164Z,940
2018-03-29T03:59:07.141Z,940
2018-03-29T04:00:07.126Z,940
2018-03-29T04:01:07.109Z,940.02
2018-03-29T04:02:07.094Z,940.04
2018-03-29T04:03:07.079Z,940.04
2018-03-29T04:04:07.062Z,940
2018-03-29T04:05:07.052Z,940.01
2018-03-29T04:06:07.033Z,940.06
2018-03-29T04:07:07.015Z,940.07
2018-03-29T04:08:06.999Z,940.07
2018-03-29T04:09:06.985Z,940.07
2018-03-29T04:10:06.967Z,940.13
2018-03-29T04:11:06.952Z,940.11
2018-03-29T04:12:06.935Z,940.17
2018-03-29T04:13:06.920Z,940.15
2018-03-29T04:14:06.947Z,940.21
2018-03-29T04:15:06.888Z,940.24
2018-03-29T04:16:06.872Z,940.21
2018-03-29T04:17:06.857Z,940.26
2018-03-29T04:18:06.841Z,940.2
2018-03-29T04:19:06.824Z,940.25
2018-03-29T04:20:06.810Z,940.26
2018-03-29T04:21:06.803Z,940.29
2018-03-29T04:22:06.776Z,940.3
2018-03-29T04:23:06.761Z,940.26
2018-03-29T04:24:06.744Z,940.33
2018-03-29T04:25:06.729Z,940.32
2018-03-29T04:26:06.714Z,940.34
2018-03-29T04:27:06.698Z,940.39
2018-03-29T04:28:06.682Z,940.4
2018-03-29T04:29:06.666Z,940.39
2018-03-29T04:30:06.649Z,940.42
2018-03-29T04:31:06.642Z,940.47
2018-03-29T04:32:06.617Z,940.42
2018-03-29T04:33:06.601Z,940.44
2018-03-29T04:34:06.585Z,940.48
2018-03-29T04:35:06.571Z,940.48
2018-03-29T04:36:06.554Z,940.49
2018-03-29T04:37:06.538Z,940.47
2018-03-29T04:38:06.522Z,940.47
2018-03-29T04:39:06.506Z,940.48
2018-03-29T04:40:06.492Z,940.56
2018-03-29T04:41:06.474Z,940.57
2018-03-29T04:42:06.457Z,940.59
2018-03-29T04:43:06.441Z,940.57
2018-03-29T04:44:06.426Z,940.59
2018-03-29T04:45:06.409Z,940.6
2018-03-29T04:46:06.400Z,940.6
2018-03-29T04:47:06.377Z,940.63
2018-03-29T04:48:06.361Z,940.65
2018-03-29T04:49:06.345Z,940.71
2018-03-29T04:50:06.329Z,940.66
2018-03-29T04:51:06.313Z,940.72
2018-03-29T04:52:06.296Z,940.72
2018-03-29T04:53:06.284Z,940.76
2018-03-29T04:54:06.265Z,940.83
2018-03-29T04:55:06.249Z,940.85
2018-03-29T04:56:06.231Z,940.84
2018-03-29T04:57:06.215Z,940.88
2018-03-29T04:58:06.201Z,940.88
2018-03-29T04:59:06.184Z,940.94
2018-03-29T05:00:06.168Z,940.99
2018-03-29T05:01:06.150Z,940.99
2018-03-29T05:02:06.135Z,941.03
2018-03-29T05:03:06.119Z,941.03
2018-03-29T05:04:06.102Z,941.05
2018-03-29T05:05:06.087Z,941.07
2018-03-29T05:06:06.074Z,941.06
2018-03-29T05:07:06.052Z,941.07
2018-03-29T05:08:06.036Z,941.09
2018-03-29T05:09:06.021Z,941.16
2018-03-29T05:10:06.004Z,941.18
2018-03-29T05:11:05.987Z,941.17
2018-03-29T05:12:05.977Z,941.25
2018-03-29T05:13:05.956Z,941.22
2018-03-29T05:14:05.942Z,941.28
2018-03-29T05:15:05.922Z,941.26
2018-03-29T05:16:05.906Z,941.26
2018-03-29T05:17:05.898Z,941.23
2018-03-29T05:18:05.873Z,941.3
2018-03-29T05:19:05.859Z,941.3
2018-03-29T05:20:05.843Z,941.37
2018-03-29T05:21:05.825Z,941.37
2018-03-29T05:22:05.808Z,941.38
2018-03-29T05:23:05.792Z,941.42
2018-03-29T05:24:05.778Z,941.38
2018-03-29T05:25:05.759Z,941.43
2018-03-29T05:26:05.744Z,941.4
2018-03-29T05:27:05.728Z,941.4
2018-03-29T05:28:05.712Z,941.47
2018-03-29T05:29:05.700Z,941.4
2018-03-29T05:30:05.678Z,941.39
2018-03-29T05:31:05.661Z,941.45
2018-03-29T05:32:05.650Z,941.41
2018-03-29T05:33:05.628Z,941.42
2018-03-29T05:34:05.613Z,941.47
2018-03-29T05:35:05.596Z,941.47
2018-03-29T05:36:05.579Z,941.55
2018-03-29T05:37:05.564Z,941.53
2018-03-29T05:38:05.547Z,941.57
2018-03-29T05:39:05.532Z,941.6
2018-03-29T05:40:05.516Z,941.6
2018-03-29T05:41:05.498Z,941.67
2018-03-29T05:42:05.486Z,941.71
2018-03-29T05:43:05.466Z,941.68
2018-03-29T05:44:05.449Z,941.72
2018-03-29T05:45:05.438Z,941.76
2018-03-29T05:46:05.416Z,941.78
2018-03-29T05:47:05.399Z,941.79
2018-03-29T05:48:05.383Z,941.84
2018-03-29T05:49:05.367Z,941.84
2018-03-29T05:50:05.352Z,941.86
2018-03-29T05:51:05.335Z,941.82
2018-03-29T05:52:05.325Z,941.92
2018-03-29T05:53:05.301Z,941.93
2018-03-29T05:54:05.283Z,941.97
2018-03-29T05:55:05.270Z,941.99
2018-03-29T05:56:05.252Z,942.03
2018-03-29T05:57:05.236Z,942.05
2018-03-29T05:58:05.218Z,942.06
2018-03-29T05:59:05.206Z,942.1
2018-03-29T06:00:05.185Z,942.14
2018-03-29T06:01:05.169Z,942.13
2018-03-29T06:02:05.188Z,942.13
2018-03-29T06:03:05.216Z,942.17
2018-03-29T06:04:05.119Z,942.19
2018-03-29T06:05:05.102Z,942.2
2018-03-29T06:06:05.085Z,942.2
2018-03-29T06:07:05.069Z,942.22
2018-03-29T06:08:05.053Z,942.2
2018-03-29T06:09:05.036Z,942.24
2018-03-29T06:10:05.024Z,942.22
2018-03-29T06:11:05.045Z,942.27
2018-03-29T06:12:04.995Z,942.26
2018-03-29T06:13:04.973Z,942.25
2018-03-29T06:14:04.959Z,942.26
2018-03-29T06:15:04.940Z,942.26
2018-03-29T06:16:04.921Z,942.25
2018-03-29T06:17:04.905Z,942.28
2018-03-29T06:18:04.889Z,942.28
2018-03-29T06:19:04.872Z,942.26
2018-03-29T06:20:04.857Z,942.34
2018-03-29T06:21:04.840Z,942.34
2018-03-29T06:22:04.823Z,942.33
2018-03-29T06:23:04.808Z,942.36
2018-03-29T06:24:04.791Z,942.4
2018-03-29T06:25:04.775Z,942.37
2018-03-29T06:26:04.759Z,942.42
2018-03-29T06:27:04.742Z,942.41
2018-03-29T06:28:04.726Z,942.45
2018-03-29T06:29:04.718Z,942.38
2018-03-29T06:30:04.712Z,942.41
2018-03-29T06:31:04.677Z,942.41
2018-03-29T06:32:04.662Z,942.43
2018-03-29T06:33:04.651Z,942.46
2018-03-29T06:34:04.628Z,942.49
2018-03-29T06:35:04.612Z,942.49
2018-03-29T06:36:04.596Z,942.49
2018-03-29T06:37:04.580Z,942.49
2018-03-29T06:38:04.563Z,942.59
2018-03-29T06:39:04.546Z,942.49
2018-03-29T06:40:04.531Z,942.52
2018-03-29T06:41:04.516Z,942.49
2018-03-29T06:42:04.498Z,942.48
2018-03-29T06:43:04.482Z,942.52
2018-03-29T06:44:04.467Z,942.53
2018-03-29T06:45:04.450Z,942.48
2018-03-29T06:46:04.433Z,942.5
2018-03-29T06:47:04.436Z,942.55
2018-03-29T06:48:04.403Z,942.51
2018-03-29T06:49:04.386Z,942.52
2018-03-29T06:50:04.369Z,942.55
2018-03-29T06:51:04.355Z,942.53
2018-03-29T06:52:04.339Z,942.57
2018-03-29T06:53:04.322Z,942.58
2018-03-29T06:54:04.304Z,942.57
2018-03-29T06:55:04.289Z,942.65
2018-03-29T06:56:04.271Z,942.59
2018-03-29T06:57:04.258Z,942.58
2018-03-29T06:58:04.247Z,942.65
2018-03-29T06:59:04.226Z,942.65
2018-03-29T07:00:04.208Z,942.62
2018-03-29T07:01:04.207Z,942.63
2018-03-29T07:02:04.178Z,942.63
2018-03-29T07:03:04.160Z,942.64
2018-03-29T07:04:04.144Z,942.67
2018-03-29T07:05:04.128Z,942.69
2018-03-29T07:06:04.113Z,942.68
2018-03-29T07:07:04.146Z,942.71
2018-03-29T07:08:04.080Z,942.71
2018-03-29T07:09:04.070Z,942.71
2018-03-29T07:10:04.050Z,942.77
2018-03-29T07:11:04.032Z,942.75
2018-03-29T07:12:04.017Z,942.75
2018-03-29T07:13:04.007Z,942.79
2018-03-29T07:14:03.987Z,942.8
2018-03-29T07:15:03.970Z,942.85
2018-03-29T07:16:03.955Z,942.92
2018-03-29T07:17:03.939Z,942.85
2018-03-29T07:18:03.923Z,942.86
2018-03-29T07:19:03.908Z,942.91
2018-03-29T07:20:03.891Z,942.93
2018-03-29T07:21:03.877Z,942.95
2018-03-29T07:22:03.860Z,942.98
2018-03-29T07:23:03.845Z,942.98
2018-03-29T07:24:03.832Z,942.94
2018-03-29T07:25:03.818Z,943
2018-03-29T07:26:03.799Z,943
2018-03-29T07:27:03.782Z,943.05
2018-03-29T07:28:03.774Z,943.01
2018-03-29T07:29:03.751Z,943
2018-03-29T07:30:03.736Z,943.07
2018-03-29T07:31:03.720Z,943.02
2018-03-29T07:32:03.706Z,943.06
2018-03-29T07:33:03.688Z,943.09
2018-03-29T07:34:03.674Z,943.08
2018-03-29T07:35:03.657Z,943.13
2018-03-29T07:36:03.643Z,943.15
2018-03-29T07:37:03.625Z,943.11
2018-03-29T07:38:03.610Z,943.16
2018-03-29T07:39:03.604Z,943.16
2018-03-29T07:40:03.579Z,943.18
2018-03-29T07:41:03.564Z,943.15
2018-03-29T07:42:03.554Z,943.18
2018-03-29T07:43:03.533Z,943.2
2018-03-29T07:44:03.517Z,943.25
2018-03-29T07:45:03.502Z,943.24
2018-03-29T07:46:03.487Z,943.27
2018-03-29T07:47:03.509Z,943.26
2018-03-29T07:48:03.454Z,943.28
2018-03-29T07:49:03.445Z,943.28
2018-03-29T07:50:03.427Z,943.32
2018-03-29T07:51:03.408Z,943.27
2018-03-29T07:52:03.392Z,943.28
2018-03-29T07:53:03.377Z,943.34
2018-03-29T07:54:03.362Z,943.29
2018-03-29T07:55:03.346Z,943.33
2018-03-29T07:56:03.331Z,943.32
2018-03-29T07:57:03.316Z,943.33
2018-03-29T07:58:03.301Z,943.35
2018-03-29T07:59:03.284Z,943.39
2018-03-29T08:00:03.269Z,943.35
2018-03-29T08:01:03.254Z,943.32
2018-03-29T08:02:03.238Z,943.32
2018-03-29T08:03:03.224Z,943.33
2018-03-29T08:04:03.211Z,943.3
2018-03-29T08:05:03.192Z,943.3
2018-03-29T08:06:03.175Z,943.32
2018-03-29T08:07:03.161Z,943.33
2018-03-29T08:08:03.149Z,943.32
2018-03-29T08:09:03.130Z,943.32
2018-03-29T08:10:03.116Z,943.3
2018-03-29T08:11:03.100Z,943.37
2018-03-29T08:12:03.085Z,943.39
2018-03-29T08:13:03.069Z,943.35
2018-03-29T08:14:03.058Z,943.29
2018-03-29T08:15:03.039Z,943.34
2018-03-29T08:16:03.081Z,943.33
2018-03-29T08:17:03.009Z,943.29
2018-03-29T08:18:02.994Z,943.29
2018-03-29T08:19:02.980Z,943.35
2018-03-29T08:20:02.965Z,943.32
2018-03-29T08:21:02.950Z,943.26
2018-03-29T08:22:02.935Z,943.23
2018-03-29T08:23:02.921Z,943.26
2018-03-29T08:24:02.906Z,943.22
2018-03-29T08:25:02.891Z,943.21
2018-03-29T08:26:02.877Z,943.25
2018-03-29T08:27:02.863Z,943.26
2018-03-29T08:28:02.848Z,943.27
2018-03-29T08:29:02.834Z,943.25
2018-03-29T08:30:02.819Z,943.25
2018-03-29T08:31:02.810Z,943.24
2018-03-29T08:32:02.791Z,943.24
2018-03-29T08:33:02.777Z,943.26
2018-03-29T08:34:02.763Z,943.25
2018-03-29T08:35:02.748Z,943.26
2018-03-29T08:36:02.740Z,943.29
2018-03-29T08:37:02.722Z,943.27
2018-03-29T08:38:02.707Z,943.25
2018-03-29T08:39:02.696Z,943.29
2018-03-29T08:40:02.679Z,943.32
2018-03-29T08:41:02.666Z,943.37
2018-03-29T08:42:02.649Z,943.31
2018-03-29T08:43:02.635Z,943.3
2018-03-29T08:44:02.621Z,943.27
2018-03-29T08:45:02.609Z,943.28
2018-03-29T08:46:02.592Z,943.28
2018-03-29T08:47:02.578Z,943.23
2018-03-29T08:48:02.644Z,943.29
2018-03-29T08:49:02.550Z,943.27
2018-03-29T08:50:02.536Z,943.3
2018-03-29T08:51:02.523Z,943.31
2018-03-29T08:52:02.508Z,943.28
2018-03-29T08:53:02.494Z,943.28
2018-03-29T08:54:02.484Z,943.3
2018-03-29T08:55:02.467Z,943.37
2018-03-29T08:56:02.453Z,943.31
2018-03-29T08:57:02.438Z,943.35
2018-03-29T08:58:02.424Z,943.4
2018-03-29T08:59:02.411Z,943.35
2018-03-29T09:00:02.398Z,943.33
2018-03-29T09:01:02.383Z,943.41
2018-03-29T09:02:02.371Z,943.31
2018-03-29T09:03:02.421Z,943.35
2018-03-29T09:04:02.345Z,943.3
2018-03-29T09:05:02.335Z,943.29
2018-03-29T09:06:02.316Z,943.33
2018-03-29T09:07:02.303Z,943.33
2018-03-29T09:08:02.289Z,943.32
2018-03-29T09:09:02.276Z,943.36
2018-03-29T09:10:02.269Z,943.38
2018-03-29T09:11:02.248Z,943.41
2018-03-29T09:12:02.235Z,943.46
2018-03-29T09:13:02.253Z,943.41
2018-03-29T09:14:02.208Z,943.5
2018-03-29T09:15:02.227Z,943.53
2018-03-29T09:16:02.194Z,943.53
2018-03-29T09:17:02.166Z,943.51
2018-03-29T09:18:02.169Z,943.55
2018-03-29T09:19:02.187Z,943.56
2018-03-29T09:20:02.126Z,943.59
2018-03-29T09:21:02.163Z,943.55
2018-03-29T09:22:02.097Z,943.6
2018-03-29T09:23:02.082Z,943.68
2018-03-29T09:24:02.071Z,943.64
2018-03-29T09:25:02.055Z,943.68
2018-03-29T09:26:02.041Z,943.74
2018-03-29T09:27:02.033Z,943.68
2018-03-29T09:28:02.018Z,943.81
2018-03-29T09:29:01.999Z,943.7
2018-03-29T09:30:01.985Z,943.73
2018-03-29T09:31:01.972Z,943.77
2018-03-29T09:32:01.958Z,943.76
2018-03-29T09:33:01.944Z,943.74
2018-03-29T09:34:01.935Z,943.74
2018-03-29T09:35:01.917Z,943.72
2018-03-29T09:36:01.904Z,943.76
2018-03-29T09:37:01.890Z,943.78
2018-03-29T09:38:01.876Z,943.82
2018-03-29T09:39:01.862Z,943.77
2018-03-29T09:40:01.850Z,943.78
2018-03-29T09:41:01.833Z,943.79
2018-03-29T09:42:01.826Z,943.74
2018-03-29T09:43:01.806Z,943.81
2018-03-29T09:44:01.794Z,943.81
2018-03-29T09:45:01.789Z,943.77
2018-03-29T09:46:01.765Z,943.75
2018-03-29T09:47:01.752Z,943.83
2018-03-29T09:48:01.746Z,943.85
2018-03-29T09:49:01.722Z,943.87
2018-03-29T09:50:01.713Z,943.81
2018-03-29T09:51:01.695Z,943.85
2018-03-29T09:52:01.681Z,943.85
2018-03-29T09:53:01.666Z,943.84
2018-03-29T09:54:01.652Z,943.89
2018-03-29T09:55:01.643Z,943.85
2018-03-29T09:56:01.626Z,943.86
2018-03-29T09:57:01.613Z,943.85
2018-03-29T09:58:01.634Z,943.87
2018-03-29T09:59:01.584Z,943.92
2018-03-29T10:00:01.570Z,943.89
2018-03-29T10:01:01.557Z,943.9
2018-03-29T10:02:01.544Z,943.92
2018-03-29T10:03:01.532Z,943.88
2018-03-29T10:04:01.516Z,943.92
2018-03-29T10:05:01.546Z,943.94
2018-03-29T10:06:01.489Z,943.95
2018-03-29T10:07:01.477Z,943.88
2018-03-29T10:08:01.463Z,943.93
2018-03-29T10:09:01.451Z,943.96
2018-03-29T10:10:01.437Z,943.94
2018-03-29T10:11:01.429Z,943.94
2018-03-29T10:12:01.412Z,943.93
2018-03-29T10:13:01.400Z,943.96
2018-03-29T10:14:01.386Z,943.9
2018-03-29T10:15:01.372Z,943.91
2018-03-29T10:16:01.360Z,943.94
2018-03-29T10:17:01.345Z,943.94
2018-03-29T10:18:01.331Z,943.94
2018-03-29T10:19:01.320Z,943.87
2018-03-29T10:20:01.308Z,943.9
2018-03-29T10:21:01.294Z,943.91
2018-03-29T10:22:01.283Z,943.9
2018-03-29T10:23:01.266Z,943.96
2018-03-29T10:24:01.254Z,943.92
2018-03-29T10:25:01.242Z,943.91
2018-03-29T10:26:01.232Z,943.88
2018-03-29T10:27:01.215Z,943.88
2018-03-29T10:28:01.200Z,943.88
2018-03-29T10:29:01.187Z,943.87
2018-03-29T10:30:01.174Z,943.85
2018-03-29T10:31:01.166Z,943.82
2018-03-29T10:32:01.147Z,943.9
2018-03-29T10:33:01.134Z,943.89
2018-03-29T10:34:01.122Z,943.9
2018-03-29T10:35:01.108Z,943.86
2018-03-29T10:36:01.094Z,943.87
2018-03-29T10:37:01.081Z,943.87
2018-03-29T10:38:01.068Z,943.91
2018-03-29T10:39:01.054Z,943.89
2018-03-29T10:40:01.041Z,943.97
2018-03-29T10:41:01.029Z,943.85
2018-03-29T10:42:01.019Z,943.89
2018-03-29T10:43:01.003Z,943.9
2018-03-29T10:44:00.995Z,943.88
2018-03-29T10:45:00.977Z,943.86
2018-03-29T10:46:00.964Z,943.91
2018-03-29T10:47:00.951Z,943.89
2018-03-29T10:48:00.940Z,943.93
2018-03-29T10:49:00.926Z,943.92
2018-03-29T10:50:00.914Z,943.9
2018-03-29T10:51:00.901Z,943.91
2018-03-29T10:52:00.888Z,943.89
2018-03-29T10:53:00.876Z,943.91
2018-03-29T10:54:00.864Z,943.92
2018-03-29T10:55:00.851Z,943.99
2018-03-29T10:56:00.839Z,943.99
2018-03-29T10:57:00.830Z,943.96
2018-03-29T10:58:00.836Z,943.97
2018-03-29T10:59:00.803Z,943.99
2018-03-29T11:00:00.790Z,944.01
2018-03-29T11:01:00.777Z,944.03
2018-03-29T11:02:00.765Z,943.98
2018-03-29T11:03:00.753Z,944.02
2018-03-29T11:04:00.741Z,944.04
2018-03-29T11:05:00.727Z,944.02
2018-03-29T11:06:00.715Z,944.1
2018-03-29T11:07:00.704Z,944.01
2018-03-29T11:08:00.694Z,944.07
2018-03-29T11:09:00.678Z,944.07
2018-03-29T11:10:00.666Z,944.05
2018-03-29T11:11:00.653Z,944.13
2018-03-29T11:12:00.656Z,944.07
2018-03-29T11:13:00.628Z,944.09
2018-03-29T11:14:00.615Z,944.09
2018-03-29T11:15:00.603Z,944.1
2018-03-29T11:16:00.591Z,944.11
2018-03-29T11:17:00.578Z,944.15
2018-03-29T11:18:00.566Z,944.14
2018-03-29T11:19:00.551Z,944.11
2018-03-29T11:20:00.539Z,944.13
2018-03-29T11:21:00.527Z,944.12
2018-03-29T11:22:00.516Z,944.11
2018-03-29T11:23:00.502Z,944.15
2018-03-29T11:24:00.494Z,944.06
2018-03-29T11:25:00.508Z,944.08
2018-03-29T11:26:00.464Z,944.07
2018-03-29T11:27:00.450Z,944.1
2018-03-29T11:28:00.436Z,944.08
2018-03-29T11:29:00.424Z,944.11
2018-03-29T11:30:00.411Z,944.08
2018-03-29T11:31:00.398Z,944.12
2018-03-29T11:32:00.386Z,944.13
2018-03-29T11:33:00.375Z,944.14
2018-03-29T11:34:00.360Z,944.15
2018-03-29T11:35:00.347Z,944.19
2018-03-29T11:36:00.335Z,944.2
2018-03-29T11:37:00.322Z,944.17
2018-03-29T11:38:00.309Z,944.12
2018-03-29T11:39:00.296Z,944.18
2018-03-29T11:40:00.284Z,944.16
2018-03-29T11:41:00.272Z,944.16
2018-03-29T11:42:00.259Z,944.17
2018-03-29T11:43:00.246Z,944.16
2018-03-29T11:44:00.237Z,944.13
2018-03-29T11:45:00.221Z,944.13
2018-03-29T11:46:00.210Z,944.12
2018-03-29T11:47:00.195Z,944.11
2018-03-29T11:48:00.185Z,944.16
2018-03-29T11:49:00.173Z,944.21
2018-03-29T11:50:00.160Z,944.12
2018-03-29T11:51:00.147Z,944.18
2018-03-29T11:52:00.134Z,944.19
2018-03-29T11:53:00.122Z,944.19
2018-03-29T11:54:00.109Z,944.17
2018-03-29T11:55:00.097Z,944.24
2018-03-29T11:56:00.084Z,944.24
2018-03-29T11:57:00.071Z,944.18
2018-03-29T11:58:00.058Z,944.19
2018-03-29T11:59:00.046Z,944.17
2018-03-29T12:00:00.032Z,944.16
2018-03-29T12:01:00.020Z,944.19
2018-03-29T12:02:00.010Z,944.16
2018-03-29T12:02:59.993Z,944.13
2018-03-29T12:03:59.982Z,944.2
2018-03-29T12:04:59.971Z,944.13
2018-03-29T12:05:59.955Z,944.16
2018-03-29T12:06:59.943Z,944.19
2018-03-29T12:07:59.929Z,944.18
2018-03-29T12:08:59.916Z,944.1
2018-03-29T12:09:59.906Z,944.18
2018-03-29T12:10:59.892Z,944.17
2018-03-29T12:11:59.878Z,944.23
2018-03-29T12:12:59.864Z,944.22
2018-03-29T12:13:59.856Z,944.2
2018-03-29T12:14:59.838Z,944.19
2018-03-29T12:15:59.827Z,944.21
2018-03-29T12:16:59.813Z,944.22
2018-03-29T12:17:59.800Z,944.18
2018-03-29T12:18:59.786Z,944.24
2018-03-29T12:19:59.774Z,944.19
2018-03-29T12:20:59.762Z,944.2
2018-03-29T12:21:59.747Z,944.24
2018-03-29T12:22:59.736Z,944.2
2018-03-29T12:23:59.723Z,944.23
2018-03-29T12:24:59.712Z,944.22
2018-03-29T12:25:59.708Z,944.25
2018-03-29T12:26:59.688Z,944.23
2018-03-29T12:27:59.669Z,944.21
2018-03-29T12:28:59.657Z,944.23
2018-03-29T12:29:59.649Z,944.18
2018-03-29T12:30:59.632Z,944.21