createdAt,value
2023-05-20T00:01:52.007Z,17.34
2023-05-20T00:04:18.719Z,17.33
2023-05-20T00:06:45.441Z,17.35
2023-05-20T00:09:12.052Z,17.35
2023-05-20T00:11:38.751Z,17.32
2023-05-20T00:14:05.623Z,17.31
2023-05-20T00:16:32.342Z,17.41
2023-05-20T00:18:59.117Z,17.39
2023-05-20T00:21:26.058Z,17.33
2023-05-20T00:23:52.714Z,17.36
2023-05-20T00:26:21.447Z,17.39
2023-05-20T00:28:48.241Z,17.39
2023-05-20T00:31:14.934Z,17.37
2023-05-20T00:33:41.660Z,17.34
2023-05-20T00:36:08.762Z,17.39
2023-05-20T00:38:35.430Z,17.43
2023-05-20T00:41:02.078Z,17.42
2023-05-20T00:43:28.648Z,17.39
2023-05-20T00:45:55.806Z,17.47
2023-05-20T00:48:22.822Z,17.42
2023-05-20T00:50:50.618Z,17.45
2023-05-20T00:53:21.324Z,17.48
2023-05-20T00:55:48.221Z,17.44
2023-05-20T00:58:14.813Z,17.50
2023-05-20T01:03:52.402Z,17.61
2023-05-20T01:06:19.045Z,17.55
2023-05-20T01:08:45.846Z,17.56
2023-05-20T01:11:32.155Z,17.53
2023-05-20T01:14:03.669Z,17.52
2023-05-20T01:16:34.153Z,17.50
2023-05-20T01:19:04.025Z,17.52
2023-05-20T01:21:32.257Z,17.47
2023-05-20T01:23:58.941Z,17.46
2023-05-20T01:26:27.264Z,17.47
2023-05-20T01:28:54.345Z,17.52
2023-05-20T01:31:34.005Z,17.57
2023-05-20T01:34:01.028Z,17.62
2023-05-20T01:36:28.984Z,17.66
2023-05-20T01:38:57.367Z,17.68
2023-05-20T01:41:26.975Z,17.78
2023-05-20T01:43:54.909Z,17.78
2023-05-20T01:46:21.720Z,17.82
2023-05-20T01:48:48.381Z,17.81
2023-05-20T01:51:15.091Z,17.87
2023-05-20T01:53:41.638Z,17.85
2023-05-20T01:56:08.207Z,17.90
2023-05-20T01:58:34.809Z,17.94
2023-05-20T02:01:02.117Z,17.95
2023-05-20T02:03:28.816Z,17.96
2023-05-20T02:05:55.462Z,17.91
2023-05-20T02:08:22.148Z,17.89
2023-05-20T02:10:49.494Z,17.94
2023-05-20T02:13:16.326Z,17.94
2023-05-20T02:15:43.142Z,17.94
2023-05-20T02:18:09.848Z,17.93
2023-05-20T02:20:37.179Z,17.92
2023-05-20T02:23:06.005Z,17.94
2023-05-20T02:25:32.971Z,17.93
2023-05-20T02:27:59.826Z,17.94
2023-05-20T02:30:27.197Z,17.95
2023-05-20T02:32:53.831Z,17.95
2023-05-20T02:35:20.500Z,17.95
2023-05-20T02:37:48.342Z,17.90
2023-05-20T02:40:15.068Z,17.86
2023-05-20T02:42:41.812Z,17.82
2023-05-20T02:45:08.922Z,17.78
2023-05-20T02:47:35.603Z,17.77
2023-05-20T02:50:02.237Z,17.77
2023-05-20T02:52:28.807Z,17.82
2023-05-20T02:54:56.451Z,17.81
2023-05-20T02:57:23.117Z,17.82
2023-05-20T02:59:49.944Z,17.85
2023-05-20T03:02:16.511Z,17.83
2023-05-20T03:04:43.268Z,17.82
2023-05-20T03:07:10.064Z,17.84
2023-05-20T03:09:36.733Z,17.84
2023-05-20T03:12:03.689Z,17.82
2023-05-20T03:14:30.214Z,17.80
2023-05-20T03:16:57.048Z,17.76
2023-05-20T03:19:23.848Z,17.76
2023-05-20T03:21:50.881Z,17.75
2023-05-20T03:24:18.213Z,17.80
2023-05-20T03:26:46.520Z,17.80
2023-05-20T03:29:13.199Z,17.85
2023-05-20T03:31:39.826Z,17.85
2023-05-20T03:34:08.287Z,17.85
2023-05-20T03:36:34.946Z,17.97
2023-05-20T03:39:04.670Z,17.93
2023-05-20T03:41:33.090Z,17.96
2023-05-20T03:43:59.757Z,18.00
2023-05-20T03:46:26.400Z,18.04
2023-05-20T03:48:53.020Z,18.12
2023-05-20T03:51:19.632Z,18.22
2023-05-20T03:53:46.296Z,18.22
2023-05-20T03:56:12.955Z,18.18
2023-05-20T03:58:39.675Z,18.20
2023-05-20T04:01:06.480Z,18.19
2023-05-20T04:03:33.198Z,18.18
2023-05-20T04:05:59.893Z,18.17
2023-05-20T04:08:26.484Z,18.16
2023-05-20T04:10:56.610Z,18.12
2023-05-20T04:13:25.631Z,18.11
2023-05-20T04:15:53.397Z,18.09
2023-05-20T04:18:20.167Z,18.12
2023-05-20T04:20:47.506Z,18.16
2023-05-20T04:23:14.147Z,18.19
2023-05-20T04:25:42.144Z,17.89
2023-05-20T04:28:10.842Z,17.40
2023-05-20T04:30:37.378Z,17.07
2023-05-20T04:33:04.040Z,16.86
2023-05-20T04:35:30.780Z,16.69
2023-05-20T04:37:57.561Z,16.61
2023-05-20T04:40:24.156Z,16.55
2023-05-20T04:42:51.049Z,16.49
2023-05-20T04:45:18.459Z,16.42
2023-05-20T04:47:45.973Z,16.41
2023-05-20T04:50:13.633Z,16.48
2023-05-20T04:52:42.054Z,16.52
2023-05-20T04:55:10.246Z,16.68
2023-05-20T04:57:39.970Z,16.73
2023-05-20T05:00:09.277Z,16.65
2023-05-20T05:02:36.613Z,16.61
2023-05-20T05:05:03.872Z,16.81
2023-05-20T05:07:30.754Z,17.32
2023-05-20T05:09:57.340Z,17.96
2023-05-20T05:12:23.995Z,18.24
2023-05-20T05:14:50.999Z,18.26
2023-05-20T05:17:17.989Z,17.46
2023-05-20T05:19:44.637Z,17.33
2023-05-20T05:22:11.263Z,17.24
2023-05-20T05:24:38.750Z,17.06
2023-05-20T05:27:05.824Z,17.03
2023-05-20T05:29:32.433Z,16.85
2023-05-20T05:31:59.062Z,16.91
2023-05-20T05:34:25.942Z,17.01
2023-05-20T05:36:52.633Z,17.12
2023-05-20T05:39:19.195Z,17.17
2023-05-20T05:41:45.821Z,17.00
2023-05-20T05:44:12.488Z,17.07
2023-05-20T05:46:39.214Z,17.15
2023-05-20T05:49:05.952Z,17.21
2023-05-20T05:51:32.554Z,17.18
2023-05-20T05:53:59.293Z,17.18
2023-05-20T05:56:26.062Z,17.22
2023-05-20T05:58:52.772Z,17.31
2023-05-20T06:01:19.621Z,17.29
2023-05-20T06:03:46.390Z,17.42
2023-05-20T06:06:13.051Z,17.58
2023-05-20T06:08:41.936Z,17.69
2023-05-20T06:11:09.005Z,17.67
2023-05-20T06:13:36.785Z,17.70
2023-05-20T06:16:03.567Z,17.68
2023-05-20T06:18:30.275Z,17.69
2023-05-20T06:20:57.690Z,17.67
2023-05-20T06:23:24.574Z,17.72
2023-05-20T06:25:51.424Z,17.62
2023-05-20T06:28:18.720Z,17.61
2023-05-20T06:30:45.445Z,17.65
2023-05-20T06:33:12.303Z,17.67
2023-05-20T06:35:38.886Z,17.62
2023-05-20T06:38:06.077Z,17.47
2023-05-20T06:40:32.820Z,17.64
2023-05-20T06:42:59.426Z,17.64
2023-05-20T06:45:26.350Z,17.54
2023-05-20T06:47:54.493Z,17.58
2023-05-20T06:50:21.672Z,17.57
2023-05-20T06:52:48.321Z,17.65
2023-05-20T06:55:15.095Z,17.67
2023-05-20T06:57:41.764Z,17.67
2023-05-20T07:00:09.142Z,17.67
2023-05-20T07:02:35.832Z,17.69
2023-05-20T07:05:02.633Z,17.80
2023-05-20T07:07:29.353Z,17.86
2023-05-20T07:09:56.058Z,17.96
2023-05-20T07:12:22.721Z,17.97
2023-05-20T07:14:49.349Z,18.04
2023-05-20T07:17:16.669Z,18.17
2023-05-20T07:19:43.330Z,18.16
2023-05-20T07:22:09.937Z,18.14
2023-05-20T07:24:37.035Z,18.18
2023-05-20T07:27:04.088Z,18.30
2023-05-20T07:29:30.857Z,18.31
2023-05-20T07:31:57.580Z,18.31
2023-05-20T07:34:24.289Z,18.35
2023-05-20T07:36:51.516Z,18.45
2023-05-20T07:39:18.117Z,18.69
2023-05-20T07:41:45.324Z,18.89
2023-05-20T07:44:13.207Z,18.92
2023-05-20T07:46:41.802Z,18.90
2023-05-20T07:49:08.491Z,18.92
2023-05-20T07:51:35.215Z,18.94
2023-05-20T07:54:01.797Z,18.94
2023-05-20T07:56:28.658Z,18.90
2023-05-20T07:59:00.418Z,18.93
2023-05-20T08:01:27.560Z,18.89
2023-05-20T08:03:54.758Z,18.92
2023-05-20T08:06:21.959Z,18.90
2023-05-20T08:08:48.629Z,18.85
2023-05-20T08:11:15.495Z,18.83
2023-05-20T08:13:42.333Z,18.74
2023-05-20T08:16:09.481Z,18.57
2023-05-20T08:18:38.997Z,18.58
2023-05-20T08:21:08.008Z,18.35
2023-05-20T08:23:38.777Z,18.23
2023-05-20T08:26:07.117Z,18.11
2023-05-20T08:28:33.834Z,18.01
2023-05-20T08:31:03.414Z,17.98
2023-05-20T08:33:30.197Z,17.86
2023-05-20T08:35:56.833Z,17.73
2023-05-20T08:38:23.480Z,17.63
2023-05-20T08:40:56.601Z,17.66
2023-05-20T08:43:24.731Z,17.67
2023-05-20T08:45:55.112Z,17.68
2023-05-20T08:48:25.734Z,17.72
2023-05-20T08:50:53.088Z,17.80
2023-05-20T08:53:22.627Z,17.85
2023-05-20T08:55:55.209Z,17.98
2023-05-20T08:58:23.438Z,18.01
2023-05-20T09:00:51.376Z,17.98
2023-05-20T09:03:20.355Z,18.03
2023-05-20T09:05:47.777Z,18.07
2023-05-20T09:08:14.558Z,18.11
2023-05-20T09:10:41.970Z,18.13
2023-05-20T09:13:10.089Z,18.13
2023-05-20T09:15:37.780Z,18.15
2023-05-20T09:18:07.213Z,18.17
2023-05-20T09:20:38.204Z,18.22
2023-05-20T09:23:07.231Z,18.31
2023-05-20T09:25:34.813Z,18.43
2023-05-20T09:28:03.274Z,18.57
2023-05-20T09:30:29.859Z,18.68
2023-05-20T09:32:58.606Z,18.71
2023-05-20T09:35:27.172Z,18.75
2023-05-20T09:37:57.931Z,18.75
2023-05-20T09:40:29.048Z,18.74
2023-05-20T09:43:11.667Z,18.66
2023-05-20T09:45:38.904Z,18.68
2023-05-20T09:48:06.472Z,18.75
2023-05-20T09:50:38.230Z,18.91
2023-05-20T09:53:05.242Z,18.83
2023-05-20T09:55:33.098Z,18.83
2023-05-20T09:58:03.236Z,18.95
2023-05-20T10:00:30.252Z,18.96
2023-05-20T10:02:57.400Z,19.11
2023-05-20T10:05:30.293Z,19.05
2023-05-20T10:08:11.910Z,19.16
2023-05-20T10:10:48.545Z,19.28
2023-05-20T10:13:46.486Z,19.44
2023-05-20T10:16:23.849Z,19.50
2023-05-20T10:19:12.310Z,19.54
2023-05-20T10:21:56.296Z,19.69
2023-05-20T10:24:50.206Z,19.65
2023-05-20T10:27:18.250Z,19.58
2023-05-20T10:29:52.426Z,19.47
2023-05-20T10:32:29.961Z,19.44
2023-05-20T10:35:10.113Z,19.47
2023-05-20T10:37:44.180Z,19.48
2023-05-20T10:40:12.889Z,19.59
2023-05-20T10:42:40.612Z,19.70
2023-05-20T10:45:08.830Z,19.84
2023-05-20T10:47:36.760Z,19.79
2023-05-20T10:50:06.471Z,19.98
2023-05-20T10:52:38.936Z,20.22
2023-05-20T10:55:06.056Z,20.24
2023-05-20T10:57:34.642Z,20.23
2023-05-20T11:00:01.376Z,20.29
2023-05-20T11:02:29.332Z,20.45
2023-05-20T11:05:00.970Z,20.37
2023-05-20T11:07:29.115Z,20.22
2023-05-20T11:09:57.106Z,20.26
2023-05-20T11:12:25.238Z,20.13
2023-05-20T11:14:52.152Z,20.03
2023-05-20T11:17:20.042Z,19.99
2023-05-20T11:19:48.031Z,19.94
2023-05-20T11:22:14.736Z,19.86
2023-05-20T11:24:41.467Z,19.77
2023-05-20T11:27:08.101Z,19.72
2023-05-20T11:29:35.488Z,19.62
2023-05-20T11:32:02.503Z,19.59
2023-05-20T11:34:39.270Z,19.64
2023-05-20T11:37:13.102Z,19.62
2023-05-20T11:39:39.745Z,19.59
2023-05-20T11:42:06.584Z,19.63
2023-05-20T11:44:33.300Z,19.65
2023-05-20T11:47:04.145Z,19.71
2023-05-20T11:49:42.790Z,19.77
2023-05-20T11:52:11.214Z,19.79
2023-05-20T11:54:38.063Z,19.78
2023-05-20T11:57:06.994Z,19.83
2023-05-20T11:59:33.921Z,19.80
2023-05-20T12:02:00.906Z,19.86
2023-05-20T12:04:27.862Z,19.88
2023-05-20T12:06:56.199Z,19.89
2023-05-20T12:09:23.735Z,19.78
2023-05-20T12:11:50.946Z,19.75
2023-05-20T12:14:18.745Z,19.70
2023-05-20T12:16:45.399Z,19.70
2023-05-20T12:19:12.171Z,19.73
2023-05-20T12:21:38.859Z,19.80
2023-05-20T12:24:07.316Z,19.84
2023-05-20T12:26:35.565Z,19.84
2023-05-20T12:29:02.399Z,19.94
2023-05-20T12:31:29.055Z,20.02
2023-05-20T12:33:56.150Z,20.18
2023-05-20T12:36:22.808Z,20.16
2023-05-20T12:38:49.560Z,20.30
2023-05-20T12:41:16.130Z,20.27
2023-05-20T12:43:42.856Z,20.33
2023-05-20T12:46:09.754Z,20.38
2023-05-20T12:48:36.980Z,20.38
2023-05-20T12:51:04.108Z,20.38
2023-05-20T12:53:30.820Z,20.38
2023-05-20T12:55:58.675Z,20.49
2023-05-20T12:58:25.404Z,20.52
2023-05-20T13:00:52.030Z,20.77
2023-05-20T13:03:18.775Z,20.72
2023-05-20T13:05:45.926Z,20.66
2023-05-20T13:08:12.965Z,20.71
2023-05-20T13:10:40.528Z,20.84
2023-05-20T13:13:07.181Z,20.81
2023-05-20T13:15:34.041Z,20.74
2023-05-20T13:18:01.658Z,20.75
2023-05-20T13:20:30.143Z,20.96
2023-05-20T13:23:00.284Z,20.81
2023-05-20T13:25:27.940Z,20.85
2023-05-20T13:27:54.742Z,20.73
2023-05-20T13:30:24.756Z,20.80
2023-05-20T13:32:51.799Z,20.62
2023-05-20T13:35:18.671Z,20.66
2023-05-20T13:37:45.472Z,20.57
2023-05-20T13:40:12.708Z,20.49
2023-05-20T13:42:39.339Z,20.55
2023-05-20T13:45:06.422Z,20.57
2023-05-20T13:47:33.235Z,20.62
2023-05-20T13:50:02.677Z,20.34
2023-05-20T13:52:29.800Z,20.33
2023-05-20T13:54:56.522Z,20.34
2023-05-20T13:57:23.531Z,20.11
2023-05-20T13:59:50.209Z,20.06
2023-05-20T14:02:17.006Z,20.00
2023-05-20T14:04:45.099Z,19.98
2023-05-20T14:07:11.757Z,20.09
2023-05-20T14:09:38.762Z,19.99
2023-05-20T14:12:06.322Z,20.04
2023-05-20T14:14:33.022Z,20.06
2023-05-20T14:16:59.652Z,20.13
2023-05-20T14:19:27.468Z,20.16
2023-05-20T14:21:54.312Z,20.10
2023-05-20T14:24:23.016Z,20.18
2023-05-20T14:26:50.558Z,20.24
2023-05-20T14:29:17.142Z,20.23
2023-05-20T14:31:43.870Z,20.18
2023-05-20T14:34:10.757Z,20.21
2023-05-20T14:36:37.867Z,20.35
2023-05-20T14:39:05.010Z,20.27
2023-05-20T14:41:31.919Z,20.24
2023-05-20T14:43:58.780Z,20.15
2023-05-20T14:46:25.657Z,20.18
2023-05-20T14:48:52.307Z,20.19
2023-05-20T14:51:19.123Z,20.27
2023-05-20T14:53:45.886Z,20.03
2023-05-20T14:56:12.448Z,19.98
2023-05-20T14:58:39.646Z,20.10
2023-05-20T15:01:06.360Z,20.09
2023-05-20T15:03:33.199Z,20.14
2023-05-20T15:05:59.972Z,20.13
2023-05-20T15:08:29.463Z,20.15
2023-05-20T15:10:56.639Z,20.15
2023-05-20T15:13:25.216Z,20.02
2023-05-20T15:15:52.070Z,19.96
2023-05-20T15:18:20.313Z,20.04
2023-05-20T15:20:47.092Z,20.02
2023-05-20T15:23:14.265Z,20.06
2023-05-20T15:25:40.904Z,19.95
2023-05-20T15:28:07.619Z,19.95
2023-05-20T15:30:34.420Z,19.96
2023-05-20T15:33:01.628Z,20.00
2023-05-20T15:35:28.691Z,20.04
2023-05-20T15:37:55.380Z,20.09
2023-05-20T15:40:23.074Z,20.07
2023-05-20T15:42:50.404Z,20.10
2023-05-20T15:45:17.062Z,20.13
2023-05-20T15:47:43.851Z,20.11
2023-05-20T15:50:11.451Z,20.05
2023-05-20T15:52:38.476Z,20.04
2023-05-20T15:55:05.812Z,20.04
2023-05-20T15:57:32.708Z,20.00
2023-05-20T15:59:59.267Z,19.95
2023-05-20T16:02:26.782Z,19.88
2023-05-20T16:04:53.814Z,19.87
2023-05-20T16:07:20.740Z,19.87
2023-05-20T16:09:47.475Z,19.84
2023-05-20T16:12:16.774Z,19.83
2023-05-20T16:14:44.869Z,19.78
2023-05-20T16:17:12.143Z,19.74
2023-05-20T16:19:38.996Z,19.69
2023-05-20T16:22:05.998Z,19.65
2023-05-20T16:24:32.893Z,19.65
2023-05-20T16:27:00.628Z,19.58
2023-05-20T16:29:27.385Z,19.55
2023-05-20T16:31:54.233Z,19.54
2023-05-20T16:34:21.114Z,19.54
2023-05-20T16:36:47.931Z,19.47
2023-05-20T16:39:15.752Z,19.45
2023-05-20T16:41:43.298Z,19.48
2023-05-20T16:44:11.107Z,19.48
2023-05-20T16:46:37.862Z,19.41
2023-05-20T16:49:04.574Z,19.41
2023-05-20T16:51:31.625Z,19.37
2023-05-20T16:54:01.215Z,19.35
2023-05-20T16:56:28.163Z,19.36
2023-05-20T16:58:54.888Z,19.32
2023-05-20T17:01:22.350Z,19.36
2023-05-20T17:03:49.956Z,19.39
2023-05-20T17:06:17.854Z,19.41
2023-05-20T17:16:51.801Z,19.46
2023-05-20T17:19:18.638Z,19.49
2023-05-20T17:21:45.729Z,19.41
2023-05-20T17:24:12.549Z,19.55
2023-05-20T17:26:39.317Z,19.58
2023-05-20T17:29:06.367Z,19.50
2023-05-20T17:31:38.479Z,19.58
2023-05-20T17:34:05.586Z,19.31
2023-05-20T17:40:31.775Z,19.24
2023-05-20T17:43:01.302Z,18.89
2023-05-20T17:45:28.457Z,18.85
2023-05-20T17:47:55.556Z,18.68
2023-05-20T17:50:22.519Z,18.60
2023-05-20T17:52:49.241Z,18.48
2023-05-20T17:55:18.591Z,18.20
2023-05-20T17:57:45.348Z,18.60
2023-05-20T18:00:13.154Z,18.50
2023-05-20T18:02:39.826Z,18.61
2023-05-20T18:05:06.865Z,18.59
2023-05-20T18:07:33.557Z,18.69
2023-05-20T18:10:01.454Z,18.60
2023-05-20T18:12:28.160Z,18.54
2023-05-20T18:14:55.015Z,18.53
2023-05-20T18:17:21.679Z,18.46
2023-05-20T18:19:48.446Z,18.50
2023-05-20T18:22:15.308Z,18.45
2023-05-20T18:24:42.573Z,18.41
2023-05-20T18:27:12.049Z,18.39
2023-05-20T18:29:38.632Z,18.49
2023-05-20T18:32:05.989Z,18.47
2023-05-20T18:34:35.581Z,18.47
2023-05-20T18:37:02.273Z,18.38
2023-05-20T18:39:28.968Z,18.19
2023-05-20T18:41:55.568Z,18.40
2023-05-20T18:44:22.458Z,18.30
2023-05-20T18:46:49.273Z,18.13
2023-05-20T18:49:16.315Z,18.28
2023-05-20T18:51:42.948Z,18.26
2023-05-20T18:54:09.523Z,18.09
2023-05-20T18:56:36.408Z,18.20
2023-05-20T18:59:03.000Z,18.01
2023-05-20T19:01:29.867Z,18.14
2023-05-20T19:03:56.626Z,18.10
2023-05-20T19:06:23.531Z,18.07
2023-05-20T19:08:50.352Z,17.87
2023-05-20T19:11:17.280Z,18.00
2023-05-20T19:13:43.969Z,17.98
2023-05-20T19:16:12.162Z,17.99
2023-05-20T19:18:39.013Z,17.90
2023-05-20T19:21:05.882Z,17.93
2023-05-20T19:23:32.718Z,18.04
2023-05-20T19:25:59.476Z,18.01
2023-05-20T19:28:26.169Z,18.00
2023-05-20T19:30:53.043Z,18.04
2023-05-20T19:33:20.481Z,17.99
2023-05-20T19:35:47.137Z,18.05
2023-05-20T19:38:13.832Z,18.09
2023-05-20T19:40:40.543Z,17.95
2023-05-20T19:43:07.197Z,18.04
2023-05-20T19:45:35.539Z,18.00
2023-05-20T19:48:03.465Z,17.87
2023-05-20T19:50:30.523Z,17.85
2023-05-20T19:52:57.360Z,17.86
2023-05-20T19:55:24.054Z,17.74
2023-05-20T19:57:53.482Z,17.75
2023-05-20T20:00:21.646Z,17.83
2023-05-20T20:02:49.770Z,17.84
2023-05-20T20:05:16.502Z,17.88
2023-05-20T20:07:43.187Z,17.90
2023-05-20T20:10:10.571Z,17.88
2023-05-20T20:12:37.259Z,17.76
2023-05-20T20:15:04.448Z,17.84
2023-05-20T20:17:33.805Z,17.91
2023-05-20T20:20:01.087Z,17.96
2023-05-20T20:22:27.886Z,18.01
2023-05-20T20:24:54.969Z,18.09
2023-05-20T20:27:23.737Z,18.11
2023-05-20T20:29:50.668Z,18.01
2023-05-20T20:32:17.422Z,18.00
2023-05-20T20:34:44.161Z,17.93
2023-05-20T20:37:14.554Z,17.62
2023-05-20T20:39:41.206Z,17.61
2023-05-20T20:42:07.821Z,17.63
2023-05-20T20:44:34.415Z,17.60
2023-05-20T20:47:04.097Z,17.47
2023-05-20T20:49:31.939Z,17.64
2023-05-20T20:51:58.989Z,17.51
2023-05-20T20:54:26.395Z,17.59
2023-05-20T20:56:56.678Z,17.53
2023-05-20T20:59:26.715Z,17.71
2023-05-20T21:01:54.032Z,17.72
2023-05-20T21:04:21.364Z,17.65
2023-05-20T21:06:48.084Z,17.71
2023-05-20T21:09:15.237Z,17.75
2023-05-20T21:11:42.376Z,17.65
2023-05-20T21:14:09.812Z,17.57
2023-05-20T21:16:36.556Z,17.69
2023-05-20T21:19:03.465Z,17.49
2023-05-20T21:21:30.915Z,17.51
2023-05-20T21:23:57.931Z,17.68
2023-05-20T21:26:25.891Z,17.64
2023-05-20T21:28:52.891Z,17.69
2023-05-20T21:31:19.776Z,17.63
2023-05-20T21:33:46.600Z,17.37
2023-05-20T21:36:13.265Z,17.67
2023-05-20T21:38:40.012Z,17.53
2023-05-20T21:41:07.274Z,17.63
2023-05-20T21:43:33.904Z,17.57
2023-05-20T21:46:00.545Z,17.50
2023-05-20T21:48:27.196Z,17.47
2023-05-20T21:50:53.775Z,17.40
2023-05-20T21:53:20.391Z,17.46
2023-05-20T21:55:47.018Z,17.44
2023-05-20T21:58:13.726Z,17.41
2023-05-20T22:00:41.077Z,17.40
2023-05-20T22:03:07.853Z,17.25
2023-05-20T22:05:34.902Z,17.29
2023-05-20T22:08:01.874Z,17.39
2023-05-20T22:10:28.494Z,17.26
2023-05-20T22:12:55.665Z,17.36
2023-05-20T22:15:22.968Z,17.41
2023-05-20T22:17:49.798Z,17.30
2023-05-20T22:20:16.479Z,17.32
2023-05-20T22:22:43.217Z,17.33
2023-05-20T22:25:10.027Z,17.30
2023-05-20T22:27:37.070Z,17.33
2023-05-20T22:30:06.136Z,17.40
2023-05-20T22:32:33.146Z,17.34
2023-05-20T22:34:59.805Z,17.33
2023-05-20T22:37:28.870Z,17.39
2023-05-20T22:39:56.050Z,17.37
2023-05-20T22:42:22.723Z,17.24
2023-05-20T22:44:49.305Z,17.35
2023-05-20T22:47:16.022Z,17.35
2023-05-20T22:49:42.659Z,17.24
2023-05-20T22:52:09.257Z,17.22
2023-05-20T22:54:35.862Z,17.35
2023-05-20T22:57:02.885Z,17.25
2023-05-20T22:59:32.930Z,17.29
2023-05-20T23:01:59.687Z,17.28
2023-05-20T23:04:26.548Z,17.24
2023-05-20T23:06:57.794Z,17.17
2023-05-20T23:09:25.990Z,17.16
2023-05-20T23:11:52.727Z,17.25
2023-05-20T23:14:20.346Z,17.25
2023-05-20T23:16:47.300Z,17.22
2023-05-20T23:19:14.098Z,17.22
2023-05-20T23:21:40.815Z,17.21
2023-05-20T23:24:07.551Z,17.23
2023-05-20T23:26:34.596Z,17.27
2023-05-20T23:29:01.636Z,17.21
2023-05-20T23:31:29.960Z,17.20
2023-05-20T23:33:59.605Z,17.18
2023-05-20T23:36:26.691Z,17.20
2023-05-20T23:38:53.302Z,17.22
2023-05-20T23:41:20.036Z,17.09
2023-05-20T23:43:46.691Z,17.21
2023-05-20T23:46:13.396Z,17.23
2023-05-20T23:48:40.026Z,17.24
2023-05-20T23:51:07.067Z,17.26
2023-05-20T23:53:33.705Z,17.21
2023-05-20T23:56:00.289Z,17.18
2023-05-20T23:58:26.984Z,17.22
