createdAt,value
2023-05-21T00:00:26.255Z,950.16
2023-05-21T00:01:26.239Z,950.11
2023-05-21T00:02:26.231Z,950.13
2023-05-21T00:03:26.242Z,950.13
2023-05-21T00:04:26.179Z,950.16
2023-05-21T00:05:26.218Z,950.13
2023-05-21T00:06:26.212Z,950.07
2023-05-21T00:07:26.167Z,950.12
2023-05-21T00:08:26.158Z,950.09
2023-05-21T00:09:26.186Z,950.08
2023-05-21T00:10:26.129Z,950.13
2023-05-21T00:11:26.097Z,950.11
2023-05-21T00:12:26.088Z,950.13
2023-05-21T00:13:26.066Z,950.04
2023-05-21T00:14:26.058Z,950.05
2023-05-21T00:15:26.085Z,950.11
2023-05-21T00:16:26.120Z,950.10
2023-05-21T00:17:26.034Z,950.06
2023-05-21T00:18:26.030Z,950.00
2023-05-21T00:19:26.084Z,950.08
2023-05-21T00:20:25.989Z,950.06
2023-05-21T00:21:26.007Z,950.03
2023-05-21T00:22:25.983Z,950.03
2023-05-21T00:23:25.950Z,950.04
2023-05-21T00:24:25.936Z,950.02
2023-05-21T00:25:25.912Z,950.00
2023-05-21T00:26:25.919Z,950.03
2023-05-21T00:27:25.894Z,950.04
2023-05-21T00:28:25.890Z,949.99
2023-05-21T00:29:25.859Z,949.94
2023-05-21T00:30:25.841Z,949.96
2023-05-21T00:31:25.896Z,949.96
2023-05-21T00:32:25.851Z,949.94
2023-05-21T00:33:25.813Z,949.94
2023-05-21T00:34:25.822Z,949.92
2023-05-21T00:35:25.771Z,949.93
2023-05-21T00:36:25.839Z,949.93
2023-05-21T00:37:25.771Z,949.88
2023-05-21T00:38:25.732Z,949.94
2023-05-21T00:39:25.790Z,949.91
2023-05-21T00:40:25.710Z,949.91
2023-05-21T00:41:25.716Z,949.92
2023-05-21T00:42:25.672Z,949.88
2023-05-21T00:43:25.670Z,949.91
2023-05-21T00:44:25.709Z,949.89
2023-05-21T00:45:25.757Z,949.89
2023-05-21T00:46:25.700Z,949.86
2023-05-21T00:47:25.656Z,949.89
2023-05-21T00:48:25.604Z,949.90
2023-05-21T00:49:25.580Z,949.89
2023-05-21T00:50:25.593Z,949.92
2023-05-21T00:51:25.553Z,949.91
2023-05-21T00:52:25.567Z,949.88
2023-05-21T00:53:25.539Z,949.87
2023-05-21T00:54:25.519Z,949.84
2023-05-21T00:55:25.582Z,949.85
2023-05-21T00:56:25.486Z,949.87
2023-05-21T00:57:25.505Z,949.86
2023-05-21T00:58:25.459Z,949.81
2023-05-21T00:59:25.456Z,949.90
2023-05-21T01:00:25.452Z,949.80
2023-05-21T01:01:25.470Z,949.83
2023-05-21T01:02:25.551Z,949.77
2023-05-21T01:03:25.513Z,949.80
2023-05-21T01:04:25.383Z,949.81
2023-05-21T01:05:25.369Z,949.82
2023-05-21T01:06:25.350Z,949.80
2023-05-21T01:07:25.361Z,949.79
2023-05-21T01:08:25.321Z,949.82
2023-05-21T01:09:25.340Z,949.75
2023-05-21T01:10:25.304Z,949.77
2023-05-21T01:11:25.317Z,949.78
2023-05-21T01:12:25.282Z,949.78
2023-05-21T01:13:25.270Z,949.75
2023-05-21T01:14:25.235Z,949.75
2023-05-21T01:15:26.071Z,949.71
2023-05-21T01:16:25.285Z,949.73
2023-05-21T01:17:25.257Z,949.74
2023-05-21T01:18:25.215Z,949.71
2023-05-21T01:19:25.211Z,949.72
2023-05-21T01:20:25.176Z,949.71
2023-05-21T01:21:25.179Z,949.68
2023-05-21T01:22:25.240Z,949.68
2023-05-21T01:23:25.122Z,949.67
2023-05-21T01:24:25.124Z,949.70
2023-05-21T01:25:25.127Z,949.71
2023-05-21T01:26:25.079Z,949.66
2023-05-21T01:27:25.112Z,949.67
2023-05-21T01:28:25.120Z,949.64
2023-05-21T01:29:25.042Z,949.62
2023-05-21T01:30:25.083Z,949.65
2023-05-21T01:31:25.030Z,949.62
2023-05-21T01:32:25.058Z,949.67
2023-05-21T01:33:25.090Z,949.62
2023-05-21T01:34:25.005Z,949.65
2023-05-21T01:35:24.980Z,949.61
2023-05-21T01:36:24.965Z,949.61
2023-05-21T01:37:24.937Z,949.57
2023-05-21T01:38:24.964Z,949.57
2023-05-21T01:39:24.939Z,949.58
2023-05-21T01:40:24.896Z,949.59
2023-05-21T01:41:24.921Z,949.61
2023-05-21T01:42:24.883Z,949.62
2023-05-21T01:43:24.888Z,949.63
2023-05-21T01:44:24.849Z,949.60
2023-05-21T01:45:24.824Z,949.59
2023-05-21T01:46:24.918Z,949.56
2023-05-21T01:47:24.860Z,949.58
2023-05-21T01:48:24.795Z,949.58
2023-05-21T01:49:24.796Z,949.56
2023-05-21T01:50:24.783Z,949.60
2023-05-21T01:51:24.747Z,949.60
2023-05-21T01:52:24.746Z,949.62
2023-05-21T01:53:24.747Z,949.57
2023-05-21T01:54:24.725Z,949.60
2023-05-21T01:55:25.045Z,949.60
2023-05-21T01:56:24.686Z,949.53
2023-05-21T01:57:24.706Z,949.60
2023-05-21T01:58:24.697Z,949.57
2023-05-21T01:59:24.659Z,949.61
2023-05-21T02:00:24.672Z,949.62
2023-05-21T02:01:24.641Z,949.66
2023-05-21T02:02:24.689Z,949.60
2023-05-21T02:03:24.750Z,949.63
2023-05-21T02:04:24.597Z,949.58
2023-05-21T02:05:24.585Z,949.61
2023-05-21T02:06:24.546Z,949.59
2023-05-21T02:07:24.533Z,949.63
2023-05-21T02:08:24.538Z,949.56
2023-05-21T02:09:24.557Z,949.60
2023-05-21T02:10:24.534Z,949.61
2023-05-21T02:11:24.502Z,949.65
2023-05-21T02:12:24.486Z,949.63
2023-05-21T02:13:26.244Z,949.58
2023-05-21T02:14:24.477Z,949.62
2023-05-21T02:15:24.448Z,949.57
2023-05-21T02:16:24.443Z,949.64
2023-05-21T02:17:24.429Z,949.62
2023-05-21T02:18:24.404Z,949.63
2023-05-21T02:19:24.504Z,949.61
2023-05-21T02:20:24.379Z,949.60
2023-05-21T02:21:24.381Z,949.56
2023-05-21T02:22:24.339Z,949.58
2023-05-21T02:23:24.330Z,949.61
2023-05-21T02:24:24.339Z,949.57
2023-05-21T02:25:24.322Z,949.56
2023-05-21T02:26:24.302Z,949.56
2023-05-21T02:27:24.289Z,949.54
2023-05-21T02:28:24.272Z,949.53
2023-05-21T02:29:24.284Z,949.59
2023-05-21T02:30:24.231Z,949.55
2023-05-21T02:31:24.246Z,949.59
2023-05-21T02:32:24.227Z,949.55
2023-05-21T02:33:24.197Z,949.58
2023-05-21T02:34:24.228Z,949.57
2023-05-21T02:35:24.159Z,949.55
2023-05-21T02:36:24.168Z,949.58
2023-05-21T02:37:24.178Z,949.58
2023-05-21T02:38:24.141Z,949.56
2023-05-21T02:39:24.112Z,949.61
2023-05-21T02:40:24.129Z,949.62
2023-05-21T02:41:24.102Z,949.59
2023-05-21T02:42:24.120Z,949.60
2023-05-21T02:43:24.074Z,949.56
2023-05-21T02:44:24.088Z,949.61
2023-05-21T02:45:24.071Z,949.52
2023-05-21T02:46:24.157Z,949.52
2023-05-21T02:47:24.021Z,949.56
2023-05-21T02:48:24.018Z,949.54
2023-05-21T02:49:23.981Z,949.51
2023-05-21T02:50:23.965Z,949.52
2023-05-21T02:51:23.957Z,949.51
2023-05-21T02:52:24.062Z,949.49
2023-05-21T02:53:23.936Z,949.50
2023-05-21T02:54:23.917Z,949.55
2023-05-21T02:55:23.897Z,949.55
2023-05-21T02:56:23.883Z,949.52
2023-05-21T02:57:23.890Z,949.56
2023-05-21T02:58:23.879Z,949.57
2023-05-21T02:59:23.880Z,949.57
2023-05-21T03:00:23.833Z,949.56
2023-05-21T03:01:23.839Z,949.59
2023-05-21T03:02:23.974Z,949.57
2023-05-21T03:03:24.026Z,949.54
2023-05-21T03:04:23.794Z,949.52
2023-05-21T03:05:23.772Z,949.56
2023-05-21T03:06:23.747Z,949.55
2023-05-21T03:07:23.749Z,949.52
2023-05-21T03:08:23.752Z,949.53
2023-05-21T03:09:23.723Z,949.52
2023-05-21T03:10:23.712Z,949.53
2023-05-21T03:11:23.689Z,949.51
2023-05-21T03:12:23.670Z,949.56
2023-05-21T03:13:23.710Z,949.57
2023-05-21T03:14:23.657Z,949.54
2023-05-21T03:15:23.617Z,949.57
2023-05-21T03:16:23.643Z,949.56
2023-05-21T03:17:23.623Z,949.63
2023-05-21T03:18:23.627Z,949.62
2023-05-21T03:19:23.623Z,949.63
2023-05-21T03:20:23.571Z,949.63
2023-05-21T03:21:23.537Z,949.63
2023-05-21T03:22:23.571Z,949.57
2023-05-21T03:23:23.519Z,949.58
2023-05-21T03:24:23.508Z,949.57
2023-05-21T03:25:23.483Z,949.59
2023-05-21T03:26:23.509Z,949.61
2023-05-21T03:27:23.469Z,949.60
2023-05-21T03:28:23.438Z,949.54
2023-05-21T03:29:23.454Z,949.54
2023-05-21T03:30:23.427Z,949.56
2023-05-21T03:31:23.506Z,949.57
2023-05-21T03:32:23.469Z,949.60
2023-05-21T03:33:23.383Z,949.58
2023-05-21T03:34:23.392Z,949.62
2023-05-21T03:35:23.361Z,949.59
2023-05-21T03:36:23.352Z,949.61
2023-05-21T03:37:23.342Z,949.60
2023-05-21T03:38:23.355Z,949.59
2023-05-21T03:39:23.349Z,949.62
2023-05-21T03:40:23.283Z,949.61
2023-05-21T03:41:23.312Z,949.55
2023-05-21T03:42:23.266Z,949.57
2023-05-21T03:43:23.267Z,949.59
2023-05-21T03:44:23.241Z,949.58
2023-05-21T03:45:23.242Z,949.56
2023-05-21T03:46:23.399Z,949.56
2023-05-21T03:47:23.212Z,949.56
2023-05-21T03:48:23.180Z,949.60
2023-05-21T03:49:23.168Z,949.55
2023-05-21T03:50:23.180Z,949.57
2023-05-21T03:51:23.186Z,949.56
2023-05-21T03:52:23.136Z,949.59
2023-05-21T03:53:23.122Z,949.58
2023-05-21T03:54:23.135Z,949.57
2023-05-21T03:55:23.118Z,949.55
2023-05-21T03:56:23.104Z,949.55
2023-05-21T03:57:23.081Z,949.56
2023-05-21T03:58:23.066Z,949.53
2023-05-21T03:59:23.024Z,949.54
2023-05-21T04:00:23.046Z,949.54
2023-05-21T04:01:23.083Z,949.58
2023-05-21T04:02:23.161Z,949.57
2023-05-21T04:03:23.113Z,949.61
2023-05-21T04:04:23.038Z,949.63
2023-05-21T04:05:22.980Z,949.61
2023-05-21T04:06:22.934Z,949.60
2023-05-21T04:07:22.955Z,949.67
2023-05-21T04:08:22.930Z,949.60
2023-05-21T04:09:22.906Z,949.65
2023-05-21T04:10:23.019Z,949.72
2023-05-21T04:11:22.874Z,949.68
2023-05-21T04:12:22.861Z,949.66
2023-05-21T04:13:22.849Z,949.73
2023-05-21T04:14:22.854Z,949.65
2023-05-21T04:15:22.839Z,949.66
2023-05-21T04:16:22.874Z,949.65
2023-05-21T04:17:22.846Z,949.68
2023-05-21T04:18:22.787Z,949.70
2023-05-21T04:19:23.036Z,949.66
2023-05-21T04:20:22.761Z,949.69
2023-05-21T04:21:22.829Z,949.66
2023-05-21T04:22:22.730Z,949.64
2023-05-21T04:23:22.724Z,949.58
2023-05-21T04:24:22.729Z,949.60
2023-05-21T04:25:22.710Z,949.55
2023-05-21T04:26:22.700Z,949.58
2023-05-21T04:27:22.663Z,949.55
2023-05-21T04:28:22.646Z,949.57
2023-05-21T04:29:22.642Z,949.59
2023-05-21T04:30:22.647Z,949.53
2023-05-21T04:31:22.715Z,949.56
2023-05-21T04:32:22.669Z,949.53
2023-05-21T04:33:22.570Z,949.57
2023-05-21T04:34:22.589Z,949.60
2023-05-21T04:35:22.594Z,949.65
2023-05-21T04:36:22.561Z,949.61
2023-05-21T04:37:22.542Z,949.64
2023-05-21T04:38:22.528Z,949.67
2023-05-21T04:39:22.520Z,949.69
2023-05-21T04:40:22.497Z,949.65
2023-05-21T04:41:22.482Z,949.67
2023-05-21T04:42:22.481Z,949.69
2023-05-21T04:43:22.461Z,949.63
2023-05-21T04:44:22.456Z,949.66
2023-05-21T04:45:22.422Z,949.64
2023-05-21T04:46:22.450Z,949.71
2023-05-21T04:47:22.434Z,949.71
2023-05-21T04:48:22.381Z,949.75
2023-05-21T04:49:22.382Z,949.74
2023-05-21T04:50:22.366Z,949.72
2023-05-21T04:51:22.343Z,949.69
2023-05-21T04:52:22.329Z,949.71
2023-05-21T04:53:22.324Z,949.75
2023-05-21T04:54:22.333Z,949.76
2023-05-21T04:55:22.326Z,949.82
2023-05-21T04:56:22.280Z,949.79
2023-05-21T04:57:22.259Z,949.77
2023-05-21T04:59:50.102Z,949.80
2023-05-21T04:59:55.457Z,949.71
2023-05-21T05:00:55.472Z,949.76
2023-05-21T05:01:55.435Z,949.77
2023-05-21T05:02:55.515Z,949.76
2023-05-21T05:03:55.419Z,949.74
2023-05-21T05:04:55.465Z,949.74
2023-05-21T05:05:55.380Z,949.72
2023-05-21T05:06:55.348Z,949.72
2023-05-21T05:07:55.358Z,949.72
2023-05-21T05:08:55.323Z,949.74
2023-05-21T05:09:55.334Z,949.69
2023-05-21T05:10:55.324Z,949.71
2023-05-21T05:11:55.273Z,949.66
2023-05-21T05:12:55.291Z,949.71
2023-05-21T05:13:55.278Z,949.67
2023-05-21T05:14:55.242Z,949.68
2023-05-21T05:15:55.268Z,949.68
2023-05-21T05:16:55.259Z,949.64
2023-05-21T05:17:55.237Z,949.60
2023-05-21T05:18:55.240Z,949.55
2023-05-21T05:19:55.172Z,949.59
2023-05-21T05:20:55.158Z,949.55
2023-05-21T05:21:55.188Z,949.56
2023-05-21T05:22:55.132Z,949.53
2023-05-21T05:23:55.131Z,949.53
2023-05-21T05:24:55.176Z,949.52
2023-05-21T05:25:55.107Z,949.49
2023-05-21T05:26:55.113Z,949.49
2023-05-21T05:27:55.066Z,949.47
2023-05-21T05:28:55.059Z,949.51
2023-05-21T05:29:55.041Z,949.49
2023-05-21T05:30:55.112Z,949.52
2023-05-21T05:31:55.049Z,949.54
2023-05-21T05:32:55.020Z,949.52
2023-05-21T05:33:54.980Z,949.50
2023-05-21T05:34:54.970Z,949.49
2023-05-21T05:35:54.952Z,949.47
2023-05-21T05:36:55.030Z,949.46
2023-05-21T05:37:54.938Z,949.51
2023-05-21T05:38:54.936Z,949.49
2023-05-21T05:39:54.896Z,949.42
2023-05-21T05:40:54.939Z,949.42
2023-05-21T05:41:54.971Z,949.46
2023-05-21T05:42:54.890Z,949.46
2023-05-21T05:43:54.850Z,949.44
2023-05-21T05:44:54.859Z,949.39
2023-05-21T05:45:54.868Z,949.43
2023-05-21T05:46:54.814Z,949.40
2023-05-21T05:47:54.928Z,949.42
2023-05-21T05:48:54.797Z,949.40
2023-05-21T05:49:54.792Z,949.43
2023-05-21T05:50:54.775Z,949.42
2023-05-21T05:51:54.741Z,949.36
2023-05-21T05:52:54.767Z,949.36
2023-05-21T05:53:54.724Z,949.42
2023-05-21T05:54:54.732Z,949.39
2023-05-21T05:55:54.705Z,949.37
2023-05-21T05:56:54.697Z,949.37
2023-05-21T05:57:54.705Z,949.35
2023-05-21T05:58:54.658Z,949.37
2023-05-21T05:59:54.631Z,949.40
2023-05-21T06:00:54.630Z,949.39
2023-05-21T06:01:54.635Z,949.34
2023-05-21T06:02:54.726Z,949.33
2023-05-21T06:03:54.625Z,949.36
2023-05-21T06:04:54.591Z,949.35
2023-05-21T06:05:54.609Z,949.34
2023-05-21T06:06:54.546Z,949.35
2023-05-21T06:07:54.534Z,949.33
2023-05-21T06:08:54.524Z,949.28
2023-05-21T06:09:54.527Z,949.30
2023-05-21T06:10:54.490Z,949.29
2023-05-21T06:11:54.485Z,949.31
2023-05-21T06:12:54.488Z,949.36
2023-05-21T06:13:54.487Z,949.31
2023-05-21T06:14:54.439Z,949.32
2023-05-21T06:15:54.517Z,949.33
2023-05-21T06:16:54.498Z,949.34
2023-05-21T06:17:54.524Z,949.33
2023-05-21T06:18:54.441Z,949.31
2023-05-21T06:19:54.386Z,949.29
2023-05-21T06:20:54.381Z,949.28
2023-05-21T06:21:54.337Z,949.32
2023-05-21T06:22:54.339Z,949.32
2023-05-21T06:23:54.346Z,949.35
2023-05-21T06:24:54.317Z,949.35
2023-05-21T06:25:54.298Z,949.29
2023-05-21T06:26:54.308Z,949.28
2023-05-21T06:27:54.293Z,949.28
2023-05-21T06:28:54.249Z,949.28
2023-05-21T06:29:54.259Z,949.28
2023-05-21T06:30:54.221Z,949.25
2023-05-21T06:31:54.323Z,949.26
2023-05-21T06:32:54.278Z,949.29
2023-05-21T06:33:54.352Z,949.27
2023-05-21T06:34:54.183Z,949.27
2023-05-21T06:35:54.161Z,949.17
2023-05-21T06:36:54.174Z,949.23
2023-05-21T06:37:54.130Z,949.24
2023-05-21T06:38:54.125Z,949.24
2023-05-21T06:39:54.166Z,949.22
2023-05-21T06:40:54.093Z,949.23
2023-05-21T06:41:54.108Z,949.23
2023-05-21T06:42:54.060Z,949.22
2023-05-21T06:43:54.041Z,949.25
2023-05-21T06:44:54.069Z,949.27
2023-05-21T06:45:54.135Z,949.25
2023-05-21T06:46:54.032Z,949.25
2023-05-21T06:47:54.059Z,949.21
2023-05-21T06:48:54.004Z,949.24
2023-05-21T06:49:53.982Z,949.23
2023-05-21T06:50:53.983Z,949.22
2023-05-21T06:51:53.932Z,949.23
2023-05-21T06:52:53.928Z,949.20
2023-05-21T06:53:53.926Z,949.25
2023-05-21T06:54:53.941Z,949.25
2023-05-21T06:55:54.032Z,949.21
2023-05-21T06:56:53.887Z,949.26
2023-05-21T06:57:53.872Z,949.27
2023-05-21T06:58:53.903Z,949.27
2023-05-21T06:59:53.872Z,949.25
2023-05-21T07:00:53.889Z,949.23
2023-05-21T07:01:53.892Z,949.17
2023-05-21T07:02:53.899Z,949.16
2023-05-21T07:03:53.793Z,949.19
2023-05-21T07:04:53.807Z,949.22
2023-05-21T07:05:53.758Z,949.25
2023-05-21T07:06:53.780Z,949.23
2023-05-21T07:07:53.728Z,949.20
2023-05-21T07:08:53.714Z,949.23
2023-05-21T07:09:53.696Z,949.24
2023-05-21T07:10:53.691Z,949.21
2023-05-21T07:11:53.698Z,949.22
2023-05-21T07:12:53.660Z,949.19
2023-05-21T07:13:53.702Z,949.22
2023-05-21T07:14:53.632Z,949.20
2023-05-21T07:15:53.608Z,949.15
2023-05-21T07:16:53.669Z,949.16
2023-05-21T07:17:53.640Z,949.10
2023-05-21T07:18:53.598Z,949.11
2023-05-21T07:19:53.566Z,949.14
2023-05-21T07:20:53.557Z,949.14
2023-05-21T07:21:53.570Z,949.13
2023-05-21T07:22:53.540Z,949.13
2023-05-21T07:23:53.494Z,949.13
2023-05-21T07:24:53.487Z,949.09
2023-05-21T07:25:53.499Z,949.08
2023-05-21T07:26:53.471Z,949.07
2023-05-21T07:27:53.471Z,949.10
2023-05-21T07:28:53.436Z,949.14
2023-05-21T07:29:53.442Z,949.08
2023-05-21T07:30:53.529Z,949.08
2023-05-21T07:31:53.436Z,949.05
2023-05-21T07:32:53.425Z,949.09
2023-05-21T07:33:53.369Z,949.11
2023-05-21T07:34:54.392Z,949.09
2023-05-21T07:35:53.350Z,949.06
2023-05-21T07:36:53.359Z,949.08
2023-05-21T07:37:53.347Z,949.10
2023-05-21T07:38:53.298Z,949.10
2023-05-21T07:39:53.298Z,949.11
2023-05-21T07:40:53.281Z,949.12
2023-05-21T07:41:53.285Z,949.06
2023-05-21T07:42:53.274Z,949.05
2023-05-21T07:43:53.279Z,949.04
2023-05-21T07:44:53.265Z,949.04
2023-05-21T07:45:53.230Z,949.01
2023-05-21T07:46:53.205Z,949.02
2023-05-21T07:47:53.267Z,949.05
2023-05-21T07:48:53.200Z,949.04
2023-05-21T07:49:53.210Z,949.04
2023-05-21T07:50:53.149Z,949.07
2023-05-21T07:51:53.149Z,949.07
2023-05-21T07:52:53.159Z,949.09
2023-05-21T07:53:55.109Z,949.07
2023-05-21T07:54:53.102Z,949.05
2023-05-21T07:55:53.110Z,949.03
2023-05-21T07:56:53.070Z,949.06
2023-05-21T07:57:53.142Z,949.08
2023-05-21T07:58:53.073Z,949.06
2023-05-21T07:59:53.030Z,949.06
2023-05-21T08:00:53.018Z,949.06
2023-05-21T08:01:53.036Z,949.05
2023-05-21T08:02:53.115Z,949.03
2023-05-21T08:03:53.173Z,949.01
2023-05-21T08:04:53.032Z,949.08
2023-05-21T08:05:52.947Z,949.07
2023-05-21T08:06:52.941Z,949.10
2023-05-21T08:07:52.940Z,949.07
2023-05-21T08:08:52.917Z,949.09
2023-05-21T08:09:52.892Z,949.07
2023-05-21T08:10:52.900Z,949.12
2023-05-21T08:11:52.921Z,949.10
2023-05-21T08:12:52.857Z,949.12
2023-05-21T08:13:52.857Z,949.10
2023-05-21T08:14:52.842Z,949.11
2023-05-21T08:15:53.566Z,949.17
2023-05-21T08:16:52.869Z,949.08
2023-05-21T08:17:52.831Z,949.19
2023-05-21T08:18:52.882Z,949.12
2023-05-21T08:19:52.766Z,949.06
2023-05-21T08:20:52.798Z,949.11
2023-05-21T08:21:53.203Z,949.05
2023-05-21T08:22:52.720Z,949.07
2023-05-21T08:23:52.698Z,949.04
2023-05-21T08:24:52.729Z,949.08
2023-05-21T08:25:52.676Z,949.08
2023-05-21T08:26:52.677Z,949.12
2023-05-21T08:27:52.708Z,949.12
2023-05-21T08:28:52.636Z,949.10
2023-05-21T08:29:52.666Z,949.10
2023-05-21T08:30:52.627Z,949.13
2023-05-21T08:31:52.745Z,949.14
2023-05-21T08:32:52.850Z,949.16
2023-05-21T08:33:52.592Z,949.14
2023-05-21T08:34:52.573Z,949.13
2023-05-21T08:35:52.549Z,949.15
2023-05-21T08:36:52.561Z,949.16
2023-05-21T08:37:52.550Z,949.13
2023-05-21T08:38:52.561Z,949.14
2023-05-21T08:39:52.513Z,949.17
2023-05-21T08:40:52.536Z,949.17
2023-05-21T08:41:52.474Z,949.15
2023-05-21T08:42:52.468Z,949.13
2023-05-21T08:43:54.250Z,949.12
2023-05-21T08:44:52.437Z,949.16
2023-05-21T08:45:52.480Z,949.12
2023-05-21T08:46:52.435Z,949.09
2023-05-21T08:47:52.471Z,949.13
2023-05-21T08:48:52.377Z,949.10
2023-05-21T08:49:52.362Z,949.08
2023-05-21T08:50:52.346Z,949.05
2023-05-21T08:51:52.337Z,949.07
2023-05-21T08:52:52.346Z,949.05
2023-05-21T08:53:52.390Z,949.09
2023-05-21T08:54:52.325Z,949.09
2023-05-21T08:55:52.284Z,949.07
2023-05-21T08:56:52.263Z,949.12
2023-05-21T08:57:52.274Z,949.12
2023-05-21T08:58:52.274Z,949.10
2023-05-21T08:59:52.228Z,949.14
2023-05-21T09:00:52.293Z,949.14
2023-05-21T09:01:52.399Z,949.12
2023-05-21T09:02:52.197Z,949.14
2023-05-21T09:03:52.276Z,949.12
2023-05-21T09:04:52.150Z,949.05
2023-05-21T09:05:52.169Z,949.07
2023-05-21T09:06:52.122Z,949.05
2023-05-21T09:07:52.784Z,949.08
2023-05-21T09:08:52.148Z,949.08
2023-05-21T09:09:52.148Z,949.09
2023-05-21T09:10:52.091Z,949.06
2023-05-21T09:11:52.078Z,949.10
2023-05-21T09:12:52.158Z,949.08
2023-05-21T09:13:52.035Z,949.11
2023-05-21T09:14:52.046Z,949.12
2023-05-21T09:15:52.040Z,949.11
2023-05-21T09:16:52.016Z,949.08
2023-05-21T09:17:52.047Z,949.04
2023-05-21T09:18:52.040Z,949.08
2023-05-21T09:19:51.970Z,949.03
2023-05-21T09:20:51.972Z,949.06
2023-05-21T09:21:51.938Z,949.08
2023-05-21T09:22:51.919Z,949.02
2023-05-21T09:23:51.944Z,949.02
2023-05-21T09:24:52.005Z,948.98
2023-05-21T09:25:51.930Z,949.07
2023-05-21T09:26:51.907Z,949.03
2023-05-21T09:27:51.853Z,949.06
2023-05-21T09:28:51.867Z,949.08
2023-05-21T09:29:51.839Z,949.08
2023-05-21T09:30:51.843Z,949.01
2023-05-21T09:31:51.840Z,949.00
2023-05-21T09:32:51.797Z,948.94
2023-05-21T09:33:51.793Z,949.04
2023-05-21T09:34:51.770Z,949.03
2023-05-21T09:35:51.775Z,949.06
2023-05-21T09:36:51.767Z,949.03
2023-05-21T09:37:51.745Z,949.00
2023-05-21T09:38:51.746Z,949.00
2023-05-21T09:39:51.735Z,949.01
2023-05-21T09:40:51.704Z,949.03
2023-05-21T09:41:51.674Z,948.98
2023-05-21T09:42:51.699Z,948.99
2023-05-21T09:43:51.666Z,948.95
2023-05-21T09:44:51.644Z,948.94
2023-05-21T09:45:51.718Z,948.97
2023-05-21T09:46:51.666Z,949.02
2023-05-21T09:47:51.650Z,949.03
2023-05-21T09:48:51.586Z,948.94
2023-05-21T09:49:51.571Z,948.95
2023-05-21T09:50:51.563Z,948.90
2023-05-21T09:51:51.559Z,948.90
2023-05-21T09:52:51.518Z,948.89
2023-05-21T09:53:51.519Z,948.96
2023-05-21T09:54:51.551Z,948.92
2023-05-21T09:55:51.500Z,948.90
2023-05-21T09:56:51.509Z,948.92
2023-05-21T09:57:51.486Z,948.86
2023-05-21T09:58:52.243Z,948.91
2023-05-21T09:59:51.462Z,948.89
2023-05-21T10:00:51.427Z,948.94
2023-05-21T10:01:51.569Z,948.94
2023-05-21T10:02:51.434Z,948.93
2023-05-21T10:03:51.462Z,948.98
2023-05-21T10:04:51.436Z,948.89
2023-05-21T10:05:51.370Z,948.92
2023-05-21T10:06:51.372Z,948.94
2023-05-21T10:07:51.460Z,948.88
2023-05-21T10:08:51.377Z,948.89
2023-05-21T10:09:51.330Z,948.88
2023-05-21T10:10:51.312Z,948.82
2023-05-21T10:11:51.275Z,948.79
2023-05-21T10:12:51.274Z,948.73
2023-05-21T10:13:51.246Z,948.79
2023-05-21T10:14:51.246Z,948.80
2023-05-21T10:15:51.309Z,948.83
2023-05-21T10:16:51.249Z,948.80
2023-05-21T10:17:51.243Z,948.81
2023-05-21T10:18:51.188Z,948.73
2023-05-21T10:19:51.191Z,948.74
2023-05-21T10:20:51.157Z,948.72
2023-05-21T10:21:52.591Z,948.74
2023-05-21T10:22:51.133Z,948.72
2023-05-21T10:23:51.109Z,948.77
2023-05-21T10:24:51.117Z,948.78
2023-05-21T10:25:51.079Z,948.74
2023-05-21T10:26:51.127Z,948.73
2023-05-21T10:27:51.113Z,948.77
2023-05-21T10:28:51.052Z,948.76
2023-05-21T10:29:51.077Z,948.74
2023-05-21T10:30:51.020Z,948.69
2023-05-21T10:31:51.058Z,948.68
2023-05-21T10:32:51.088Z,948.70
2023-05-21T10:33:51.021Z,948.70
2023-05-21T10:34:50.989Z,948.72
2023-05-21T10:35:52.035Z,948.69
2023-05-21T10:36:50.975Z,948.70
2023-05-21T10:37:50.974Z,948.69
2023-05-21T10:38:50.966Z,948.65
2023-05-21T10:39:50.942Z,948.64
2023-05-21T10:40:50.896Z,948.68
2023-05-21T10:41:52.452Z,948.68
2023-05-21T10:42:50.861Z,948.63
2023-05-21T10:43:50.872Z,948.62
2023-05-21T10:44:50.837Z,948.61
2023-05-21T10:45:50.871Z,948.60
2023-05-21T10:46:50.842Z,948.59
2023-05-21T10:47:53.545Z,948.56
2023-05-21T10:48:50.776Z,948.56
2023-05-21T10:49:50.780Z,948.57
2023-05-21T10:50:50.756Z,948.55
2023-05-21T10:51:50.765Z,948.57
2023-05-21T10:52:50.748Z,948.60
2023-05-21T10:53:50.729Z,948.58
2023-05-21T10:54:50.722Z,948.64
2023-05-21T10:55:50.698Z,948.58
2023-05-21T10:56:50.712Z,948.59
2023-05-21T10:57:50.676Z,948.57
2023-05-21T10:58:50.663Z,948.56
2023-05-21T10:59:50.650Z,948.54
2023-05-21T11:00:50.682Z,948.51
2023-05-21T11:01:50.720Z,948.57
2023-05-21T11:02:50.879Z,948.65
2023-05-21T11:03:50.601Z,948.51
2023-05-21T11:04:50.580Z,948.52
2023-05-21T11:05:50.599Z,948.56
2023-05-21T11:06:50.555Z,948.60
2023-05-21T11:07:50.574Z,948.59
2023-05-21T11:08:51.725Z,948.63
2023-05-21T11:09:50.522Z,948.63
2023-05-21T11:10:50.518Z,948.67
2023-05-21T11:11:50.498Z,948.63
2023-05-21T11:12:50.515Z,948.67
2023-05-21T11:13:50.496Z,948.63
2023-05-21T11:14:50.456Z,948.63
2023-05-21T11:15:50.434Z,948.64
2023-05-21T11:16:50.494Z,948.66
2023-05-21T11:17:50.464Z,948.66
2023-05-21T11:18:50.468Z,948.62
2023-05-21T11:19:50.423Z,948.62
2023-05-21T11:20:50.402Z,948.62
2023-05-21T11:21:50.377Z,948.58
2023-05-21T11:22:50.332Z,948.56
2023-05-21T11:23:50.333Z,948.53
2023-05-21T11:24:51.340Z,948.52
2023-05-21T11:25:50.298Z,948.48
2023-05-21T11:26:50.302Z,948.48
2023-05-21T11:27:50.279Z,948.48
2023-05-21T11:28:50.384Z,948.47
2023-05-21T11:29:50.287Z,948.50
2023-05-21T11:30:50.238Z,948.46
2023-05-21T11:31:50.306Z,948.42
2023-05-21T11:32:50.241Z,948.51
2023-05-21T11:33:50.216Z,948.50
2023-05-21T11:34:50.214Z,948.55
2023-05-21T11:35:50.226Z,948.53
2023-05-21T11:36:50.236Z,948.45
2023-05-21T11:37:50.167Z,948.45
2023-05-21T11:38:50.143Z,948.44
2023-05-21T11:39:50.143Z,948.41
2023-05-21T11:40:50.210Z,948.44
2023-05-21T11:41:50.108Z,948.47
2023-05-21T11:42:50.108Z,948.39
2023-05-21T11:43:50.103Z,948.42
2023-05-21T11:44:50.088Z,948.36
2023-05-21T11:45:50.040Z,948.38
2023-05-21T11:46:50.073Z,948.49
2023-05-21T11:47:50.838Z,948.43
2023-05-21T11:48:50.000Z,948.42
2023-05-21T11:49:49.998Z,948.39
2023-05-21T11:50:50.003Z,948.42
2023-05-21T11:51:49.972Z,948.40
2023-05-21T11:52:49.989Z,948.41
2023-05-21T11:53:49.942Z,948.43
2023-05-21T11:54:49.975Z,948.39
2023-05-21T11:55:49.941Z,948.46
2023-05-21T11:56:49.913Z,948.51
2023-05-21T11:57:49.890Z,948.49
2023-05-21T11:58:49.872Z,948.46
2023-05-21T11:59:49.899Z,948.50
2023-05-21T12:00:49.839Z,948.47
2023-05-21T12:01:49.825Z,948.41
2023-05-21T12:02:49.911Z,948.46
2023-05-21T12:03:49.877Z,948.45
2023-05-21T12:04:49.812Z,948.43
2023-05-21T12:05:49.925Z,948.45
2023-05-21T12:06:49.794Z,948.44
2023-05-21T12:07:49.823Z,948.47
2023-05-21T12:08:49.751Z,948.48
2023-05-21T12:09:49.744Z,948.49
2023-05-21T12:10:49.720Z,948.44
2023-05-21T12:11:49.731Z,948.45
2023-05-21T12:12:55.626Z,948.43
2023-05-21T12:13:49.709Z,948.42
2023-05-21T12:14:49.676Z,948.43
2023-05-21T12:15:49.673Z,948.44
2023-05-21T12:16:49.690Z,948.39
2023-05-21T12:17:49.688Z,948.36
2023-05-21T12:18:49.674Z,948.39
2023-05-21T12:19:49.612Z,948.43
2023-05-21T12:20:49.601Z,948.39
2023-05-21T12:21:49.589Z,948.41
2023-05-21T12:22:49.604Z,948.41
2023-05-21T12:23:49.553Z,948.45
2023-05-21T12:24:49.610Z,948.41
2023-05-21T12:25:49.545Z,948.39
2023-05-21T12:26:49.515Z,948.35
2023-05-21T12:27:49.507Z,948.38
2023-05-21T12:28:49.508Z,948.34