createdAt,value
2023-02-01T00:01:02.755Z,9.80
2023-02-01T00:02:04.974Z,9.00
2023-02-01T00:03:09.212Z,7.27
2023-02-01T00:04:16.550Z,9.50
2023-02-01T00:05:21.155Z,3.40
2023-02-01T00:06:24.295Z,9.10
2023-02-01T00:07:26.469Z,8.36
2023-02-01T00:08:28.639Z,8.00
2023-02-01T00:09:31.708Z,9.10
2023-02-01T00:10:33.943Z,8.30
2023-02-01T00:11:36.065Z,9.40
2023-02-01T00:12:38.562Z,7.40
2023-02-01T00:13:42.159Z,9.20
2023-02-01T00:14:44.219Z,5.20
2023-02-01T00:15:46.229Z,8.80
2023-02-01T00:16:48.628Z,9.50
2023-02-01T00:17:55.839Z,8.50
2023-02-01T00:19:10.882Z,8.90
2023-02-01T00:20:14.075Z,9.50
2023-02-01T00:21:21.064Z,8.60
2023-02-01T00:22:29.057Z,9.20
2023-02-01T00:23:35.891Z,10.50
2023-02-01T00:24:38.212Z,10.00
2023-02-01T00:25:40.324Z,9.20
2023-02-01T00:26:46.206Z,8.50
2023-02-01T00:27:51.527Z,10.50
2023-02-01T00:28:54.354Z,9.80
2023-02-01T00:29:57.806Z,10.40
2023-02-01T00:31:02.945Z,7.80
2023-02-01T00:32:05.526Z,9.40
2023-02-01T00:33:08.129Z,8.20
2023-02-01T00:34:13.241Z,9.80
2023-02-01T00:35:15.787Z,8.80
2023-02-01T00:36:18.502Z,9.20
2023-02-01T00:37:21.296Z,9.40
2023-02-01T00:38:24.174Z,10.70
2023-02-01T00:39:27.133Z,9.40
2023-02-01T00:40:29.502Z,8.50
2023-02-01T00:41:32.001Z,6.80
2023-02-01T00:42:34.437Z,8.50
2023-02-01T00:43:37.048Z,10.20
2023-02-01T00:44:39.632Z,10.09
2023-02-01T00:45:43.317Z,8.20
2023-02-01T00:46:45.695Z,9.30
2023-02-01T00:47:48.219Z,8.50
2023-02-01T00:48:50.726Z,9.80
2023-02-01T00:49:52.980Z,9.60
2023-02-01T00:50:57.421Z,9.90
2023-02-01T00:52:00.567Z,10.70
2023-02-01T00:53:03.596Z,9.40
2023-02-01T00:54:06.021Z,10.18
2023-02-01T00:55:09.341Z,9.60
2023-02-01T00:56:12.813Z,9.00
2023-02-01T00:57:16.300Z,8.70
2023-02-01T00:58:19.174Z,11.10
2023-02-01T00:59:21.568Z,16.45
2023-02-01T01:00:24.325Z,18.50
2023-02-01T01:01:28.331Z,22.70
2023-02-01T01:02:31.642Z,25.90
2023-02-01T01:03:39.218Z,23.50
2023-02-01T01:04:42.020Z,22.90
2023-02-01T01:05:49.310Z,14.91
2023-02-01T01:06:51.932Z,18.70
2023-02-01T01:07:55.895Z,13.40
2023-02-01T01:09:04.697Z,15.50
2023-02-01T01:10:07.942Z,12.70
2023-02-01T01:11:17.310Z,12.20
2023-02-01T01:12:21.333Z,10.50
2023-02-01T01:13:24.327Z,10.40
2023-02-01T01:14:27.099Z,11.20
2023-02-01T01:15:29.456Z,13.00
2023-02-01T01:16:32.799Z,14.30
2023-02-01T01:17:37.797Z,20.30
2023-02-01T01:18:40.848Z,22.70
2023-02-01T01:19:43.931Z,21.70
2023-02-01T01:20:48.210Z,22.90
2023-02-01T01:21:51.322Z,13.90
2023-02-01T01:22:53.791Z,22.40
2023-02-01T01:23:56.630Z,20.80
2023-02-01T01:24:59.038Z,18.55
2023-02-01T01:26:02.750Z,8.50
2023-02-01T01:27:06.728Z,14.20
2023-02-01T01:28:10.241Z,14.70
2023-02-01T01:29:12.761Z,12.90
2023-02-01T01:30:16.149Z,11.55
2023-02-01T01:31:19.859Z,11.30
2023-02-01T01:32:22.929Z,11.20
2023-02-01T01:33:25.796Z,11.60
2023-02-01T01:34:28.522Z,10.60
2023-02-01T01:35:32.264Z,10.27
2023-02-01T01:36:34.768Z,11.60
2023-02-01T01:37:37.721Z,11.40
2023-02-01T01:38:41.143Z,13.90
2023-02-01T01:39:43.761Z,10.50
2023-02-01T01:40:50.227Z,12.30
2023-02-01T01:41:52.493Z,11.60
2023-02-01T01:42:57.815Z,11.50
2023-02-01T01:44:04.169Z,11.40
2023-02-01T01:45:10.346Z,12.30
2023-02-01T01:47:44.145Z,11.70
2023-02-01T01:48:51.225Z,9.60
2023-02-01T01:49:53.771Z,10.50
2023-02-01T01:51:00.220Z,10.40
2023-02-01T01:52:04.124Z,10.40
2023-02-01T01:53:10.371Z,12.10
2023-02-01T01:54:21.609Z,12.30
2023-02-01T01:55:26.416Z,9.20
2023-02-01T01:56:31.913Z,12.10
2023-02-01T01:57:38.170Z,14.50
2023-02-01T01:58:42.037Z,14.20
2023-02-01T01:59:48.082Z,10.40
2023-02-01T02:00:50.844Z,13.73
2023-02-01T02:01:53.917Z,14.30
2023-02-01T02:04:24.105Z,12.80
2023-02-01T02:05:27.242Z,12.20
2023-02-01T02:06:50.416Z,11.50
2023-02-01T02:07:55.989Z,9.90
2023-02-01T02:08:58.509Z,12.60
2023-02-01T02:10:02.618Z,14.90
2023-02-01T02:11:05.200Z,16.70
2023-02-01T02:12:07.351Z,20.30
2023-02-01T02:13:10.568Z,25.70
2023-02-01T02:14:15.464Z,28.60
2023-02-01T02:15:18.426Z,30.60
2023-02-01T02:16:27.585Z,31.20
2023-02-01T02:17:53.321Z,30.60
2023-02-01T02:19:00.118Z,30.50
2023-02-01T02:20:24.560Z,29.10
2023-02-01T02:21:51.463Z,25.80
2023-02-01T02:23:00.234Z,17.90
2023-02-01T02:24:25.810Z,24.20
2023-02-01T02:25:48.442Z,22.90
2023-02-01T02:27:13.242Z,19.00
2023-02-01T02:28:25.993Z,19.20
2023-02-01T02:29:52.283Z,14.90
2023-02-01T02:31:32.138Z,15.00
2023-02-01T02:32:47.609Z,14.50
2023-02-01T02:34:05.821Z,14.30
2023-02-01T02:35:14.998Z,12.80
2023-02-01T02:36:29.675Z,6.80
2023-02-01T02:37:44.622Z,17.60
2023-02-01T02:39:14.287Z,14.60
2023-02-01T02:40:22.962Z,19.60
2023-02-01T02:41:45.774Z,21.10
2023-02-01T02:43:19.729Z,8.70
2023-02-01T02:44:44.213Z,24.10
2023-02-01T02:46:08.927Z,11.90
2023-02-01T02:47:25.063Z,9.50
2023-02-01T02:48:40.363Z,17.30
2023-02-01T02:49:51.514Z,12.80
2023-02-01T02:51:32.420Z,21.80
2023-02-01T02:52:58.275Z,21.50
2023-02-01T02:54:28.925Z,24.80
2023-02-01T02:55:37.198Z,26.40
2023-02-01T02:56:59.591Z,25.80
2023-02-01T02:58:23.901Z,15.00
2023-02-01T02:59:47.571Z,17.20
2023-02-01T03:01:11.758Z,15.70
2023-02-01T03:02:36.715Z,16.40
2023-02-01T03:03:58.193Z,13.40
2023-02-01T03:05:00.992Z,7.20
2023-02-01T03:06:04.498Z,12.40
2023-02-01T03:07:44.520Z,12.30
2023-02-01T03:08:47.798Z,12.70
2023-02-01T03:09:52.349Z,10.50
2023-02-01T03:11:04.664Z,10.00
2023-02-01T03:12:29.180Z,11.40
2023-02-01T03:13:47.496Z,9.10
2023-02-01T03:14:53.191Z,6.90
2023-02-01T03:16:14.324Z,11.40
2023-02-01T03:17:20.585Z,11.60
2023-02-01T03:18:32.597Z,11.30
2023-02-01T03:19:46.201Z,13.60
2023-02-01T03:20:52.934Z,16.40
2023-02-01T03:22:02.466Z,13.00
2023-02-01T03:23:07.081Z,13.50
2023-02-01T03:24:28.262Z,11.30
2023-02-01T03:25:33.411Z,12.30
2023-02-01T03:26:40.178Z,12.70
2023-02-01T03:28:01.788Z,13.20
2023-02-01T03:29:14.441Z,15.10
2023-02-01T03:30:26.377Z,11.60
2023-02-01T03:31:29.953Z,16.30
2023-02-01T03:32:36.725Z,15.40
2023-02-01T03:33:40.258Z,16.80
2023-02-01T03:34:44.295Z,15.40
2023-02-01T03:36:13.379Z,15.30
2023-02-01T03:37:23.919Z,16.80
2023-02-01T03:38:41.830Z,16.80
2023-02-01T03:40:07.719Z,17.70
2023-02-01T03:41:22.219Z,18.50
2023-02-01T03:44:16.009Z,17.50
2023-02-01T03:45:39.200Z,16.90
2023-02-01T03:46:54.551Z,20.70
2023-02-01T03:48:00.523Z,13.30
2023-02-01T03:49:06.490Z,9.60
2023-02-01T03:50:13.353Z,11.50
2023-02-01T03:51:18.532Z,18.40
2023-02-01T03:52:27.330Z,15.80
2023-02-01T03:53:33.351Z,15.60
2023-02-01T03:54:38.340Z,15.80
2023-02-01T03:55:43.179Z,16.40
2023-02-01T03:56:48.741Z,15.00
2023-02-01T03:57:57.535Z,16.30
2023-02-01T03:58:59.872Z,17.60
2023-02-01T04:00:12.380Z,15.70
2023-02-01T04:01:17.229Z,9.10
2023-02-01T04:02:19.648Z,15.70
2023-02-01T04:03:25.682Z,17.70
2023-02-01T04:04:27.641Z,8.70
2023-02-01T04:05:30.743Z,16.40
2023-02-01T04:06:34.736Z,14.70
2023-02-01T04:07:38.300Z,16.10
2023-02-01T04:08:40.801Z,17.90
2023-02-01T04:09:42.753Z,15.33
2023-02-01T04:10:46.141Z,16.40
2023-02-01T04:11:48.196Z,14.27
2023-02-01T04:12:50.715Z,15.30
2023-02-01T04:13:52.835Z,14.30
2023-02-01T04:14:55.235Z,11.30
2023-02-01T04:15:57.124Z,13.80
2023-02-01T04:16:59.059Z,15.11
2023-02-01T04:18:01.378Z,12.33
2023-02-01T04:19:03.935Z,13.60
2023-02-01T04:20:07.624Z,16.10
2023-02-01T04:21:09.932Z,14.50
2023-02-01T04:23:16.540Z,15.30
2023-02-01T04:24:18.963Z,15.30
2023-02-01T04:25:20.971Z,15.70
2023-02-01T04:26:23.703Z,16.90
2023-02-01T04:27:25.984Z,17.00
2023-02-01T04:28:28.772Z,17.70
2023-02-01T04:29:30.812Z,13.00
2023-02-01T04:30:33.641Z,19.20
2023-02-01T04:31:36.947Z,17.45
2023-02-01T04:32:40.921Z,17.50
2023-02-01T04:33:44.381Z,15.70
2023-02-01T04:34:46.940Z,16.30
2023-02-01T04:35:49.185Z,16.30
2023-02-01T04:36:51.917Z,15.00
2023-02-01T04:37:54.015Z,15.70
2023-02-01T04:38:56.151Z,15.40
2023-02-01T04:39:58.819Z,16.00
2023-02-01T04:41:01.444Z,16.18
2023-02-01T04:42:03.985Z,16.10
2023-02-01T04:43:06.564Z,16.60
2023-02-01T04:44:12.681Z,13.30
2023-02-01T04:45:15.067Z,14.20
2023-02-01T04:46:17.349Z,13.50
2023-02-01T04:47:20.003Z,2.60
2023-02-01T04:48:24.935Z,12.30
2023-02-01T04:49:27.198Z,15.30
2023-02-01T04:50:30.125Z,11.40
2023-02-01T04:51:32.921Z,14.18
2023-02-01T04:52:34.932Z,14.70
2023-02-01T04:53:37.359Z,16.10
2023-02-01T04:54:39.663Z,15.60
2023-02-01T04:55:42.701Z,14.60
2023-02-01T04:56:45.051Z,16.80
2023-02-01T04:57:47.286Z,14.20
2023-02-01T04:58:49.696Z,13.30
2023-02-01T04:59:52.952Z,12.40
2023-02-01T05:00:55.134Z,11.30
2023-02-01T05:01:57.241Z,17.40
2023-02-01T05:02:59.476Z,15.20
2023-02-01T05:04:02.157Z,14.70
2023-02-01T05:05:05.114Z,15.00
2023-02-01T05:06:07.897Z,12.45
2023-02-01T05:07:10.362Z,16.40
2023-02-01T05:08:12.830Z,17.20
2023-02-01T05:09:14.960Z,14.80
2023-02-01T05:10:17.399Z,16.10
2023-02-01T05:11:38.050Z,16.00
2023-02-01T05:12:58.497Z,14.80
2023-02-01T05:14:02.535Z,16.50
2023-02-01T05:15:06.147Z,15.00
2023-02-01T05:16:08.584Z,15.40
2023-02-01T05:17:10.815Z,16.00
2023-02-01T05:18:13.618Z,14.20
2023-02-01T05:19:15.545Z,15.70
2023-02-01T05:20:18.440Z,16.20
2023-02-01T05:21:20.840Z,16.27
2023-02-01T05:22:23.944Z,16.30
2023-02-01T05:23:26.559Z,15.55
2023-02-01T05:24:28.704Z,16.10
2023-02-01T05:25:52.705Z,14.80
2023-02-01T05:26:55.008Z,14.60
2023-02-01T05:27:57.071Z,16.40
2023-02-01T05:29:00.708Z,16.30
2023-02-01T05:30:05.627Z,19.50
2023-02-01T05:31:12.526Z,17.10
2023-02-01T05:32:22.128Z,18.80
2023-02-01T05:33:19.543Z,13.90
2023-02-01T05:34:21.547Z,17.90
2023-02-01T05:35:23.654Z,15.10
2023-02-01T05:36:26.263Z,17.50
2023-02-01T05:37:28.386Z,17.30
2023-02-01T05:38:30.941Z,17.60
2023-02-01T05:39:33.650Z,17.00
2023-02-01T05:40:36.399Z,14.36
2023-02-01T05:41:39.046Z,18.55
2023-02-01T05:42:41.035Z,18.10
2023-02-01T05:43:43.417Z,18.00
2023-02-01T05:44:45.440Z,18.70
2023-02-01T05:45:47.985Z,19.50
2023-02-01T05:46:52.393Z,22.70
2023-02-01T05:47:56.708Z,16.90
2023-02-01T05:48:58.976Z,18.30
2023-02-01T05:50:00.990Z,17.30
2023-02-01T05:51:03.295Z,17.67
2023-02-01T05:52:06.099Z,14.30
2023-02-01T09:13:29.259Z,19.60
2023-02-01T09:14:32.211Z,16.80
2023-02-01T09:15:35.526Z,14.20
2023-02-01T09:16:37.676Z,11.00
2023-02-01T09:17:42.824Z,13.40
2023-02-01T09:18:55.803Z,14.60
2023-02-01T09:19:49.622Z,12.00
2023-02-01T09:20:52.824Z,14.50
2023-02-01T09:21:55.137Z,14.55
2023-02-01T09:22:58.119Z,17.10
2023-02-01T09:24:00.922Z,13.45
2023-02-01T09:25:03.829Z,16.18
2023-02-01T09:26:08.256Z,13.90
2023-02-01T09:27:10.763Z,17.00
2023-02-01T09:28:12.857Z,14.60
2023-02-01T09:29:16.295Z,14.00
2023-02-01T09:30:19.782Z,15.40
2023-02-01T09:31:22.587Z,15.60
2023-02-01T09:32:26.140Z,16.00
2023-02-01T09:33:29.366Z,11.80
2023-02-01T09:34:31.622Z,15.10
2023-02-01T09:35:34.348Z,13.80
2023-02-01T09:36:37.105Z,13.67
2023-02-01T09:37:40.160Z,11.60
2023-02-01T09:38:52.446Z,12.36
2023-02-01T09:39:46.280Z,11.40
2023-02-01T09:40:48.560Z,9.80
2023-02-01T09:41:55.537Z,9.70
2023-02-01T09:43:10.258Z,10.50
2023-02-01T09:44:42.447Z,10.40
2023-02-01T09:45:51.918Z,9.40
2023-02-01T09:47:00.758Z,9.50
2023-02-01T09:48:07.661Z,6.20
2023-02-01T09:49:16.384Z,7.20
2023-02-01T09:50:22.740Z,9.70
2023-02-01T09:52:46.964Z,8.10
2023-02-01T09:53:59.430Z,8.00
2023-02-01T09:55:14.576Z,9.40
2023-02-01T09:56:23.223Z,8.90
2023-02-01T09:57:29.844Z,10.30
2023-02-01T09:58:44.415Z,8.50
2023-02-01T10:01:12.973Z,8.50
2023-02-01T10:02:24.913Z,13.50
2023-02-01T10:03:36.177Z,8.20
2023-02-01T10:04:38.530Z,8.50
2023-02-01T10:06:04.180Z,7.50
2023-02-01T10:07:13.124Z,8.60
2023-02-01T10:08:34.187Z,8.20
2023-02-01T10:10:08.173Z,5.40
2023-02-01T10:11:36.894Z,7.50
2023-02-01T10:13:06.941Z,8.70
2023-02-01T10:14:17.065Z,7.40
2023-02-01T10:15:29.040Z,8.30
2023-02-01T10:16:47.352Z,9.40
2023-02-01T10:18:18.875Z,8.70
2023-02-01T10:19:34.141Z,7.40
2023-02-01T10:20:58.539Z,9.00
2023-02-01T10:22:04.704Z,8.40
2023-02-01T10:23:33.952Z,6.50
2023-02-01T10:24:33.501Z,9.00
2023-02-01T10:25:48.313Z,2.60
2023-02-01T10:28:04.763Z,8.30
2023-02-01T10:29:11.386Z,10.09
2023-02-01T10:30:18.041Z,13.90
2023-02-01T10:31:24.624Z,10.82
2023-02-01T10:32:35.397Z,11.20
2023-02-01T10:33:43.272Z,12.50
2023-02-01T10:34:49.617Z,12.70
2023-02-01T10:35:55.822Z,9.80
2023-02-01T10:37:04.658Z,7.20
2023-02-01T10:38:10.966Z,9.70
2023-02-01T10:39:15.723Z,10.00
2023-02-01T10:40:22.550Z,8.20
2023-02-01T10:41:35.700Z,8.70
2023-02-01T10:42:39.013Z,8.20
2023-02-01T10:43:43.537Z,14.30
2023-02-01T10:44:48.550Z,10.40
2023-02-01T10:45:51.220Z,11.90
2023-02-01T10:46:54.976Z,11.40
2023-02-01T10:48:00.299Z,10.70
2023-02-01T10:49:08.852Z,12.30
2023-02-01T10:50:18.019Z,8.60
2023-02-01T10:51:36.718Z,2.20
2023-02-01T10:54:00.866Z,8.10
2023-02-01T10:55:30.741Z,9.40
2023-02-01T10:56:36.528Z,9.50
2023-02-01T10:57:38.755Z,9.70
2023-02-01T10:58:47.319Z,8.50
2023-02-01T10:59:50.289Z,8.40
2023-02-01T11:01:06.818Z,8.36
2023-02-01T11:02:34.665Z,10.40
2023-02-01T11:03:43.075Z,12.30
2023-02-01T11:04:46.777Z,10.80
2023-02-01T11:05:50.975Z,4.90
2023-02-01T11:06:56.259Z,8.80
2023-02-01T11:08:01.762Z,11.20
2023-02-01T11:09:10.820Z,7.20
2023-02-01T11:11:53.348Z,8.10
2023-02-01T11:12:55.608Z,7.90
2023-02-01T11:14:03.664Z,6.33
2023-02-01T11:15:27.772Z,13.50
2023-02-01T11:16:38.577Z,9.90
2023-02-01T11:17:44.309Z,7.20
2023-02-01T11:18:50.125Z,10.10
2023-02-01T11:20:08.336Z,8.10
2023-02-01T11:21:11.809Z,11.60
2023-02-01T11:22:15.460Z,2.30
2023-02-01T11:23:22.029Z,8.70
2023-02-01T11:24:35.289Z,10.60
2023-02-01T11:25:37.740Z,9.30
2023-02-01T11:26:41.923Z,7.60
2023-02-01T11:27:54.907Z,9.70
2023-02-01T11:28:57.789Z,6.10
2023-02-01T11:30:05.415Z,9.40
2023-02-01T11:31:11.476Z,7.20
2023-02-01T11:32:17.301Z,8.30
2023-02-01T11:33:24.507Z,8.30
2023-02-01T11:34:33.069Z,8.60
2023-02-01T11:35:42.280Z,11.00
2023-02-01T11:36:46.989Z,0.90
2023-02-01T11:37:52.826Z,8.10
2023-02-01T11:39:15.153Z,9.70
2023-02-01T11:40:22.860Z,8.90
2023-02-01T11:41:28.395Z,8.20
2023-02-01T11:42:31.148Z,1.80
2023-02-01T11:43:33.318Z,8.64
2023-02-01T11:44:40.980Z,10.20
2023-02-01T11:45:55.570Z,9.40
2023-02-01T11:47:18.082Z,7.40
2023-02-01T11:48:26.725Z,7.40
2023-02-01T11:49:27.449Z,8.10
2023-02-01T11:50:39.802Z,8.40
2023-02-01T11:51:57.815Z,5.10
2023-02-01T11:53:12.374Z,8.00
2023-02-01T11:54:24.293Z,4.90
2023-02-01T11:55:42.255Z,7.00
2023-02-01T11:57:06.316Z,5.10
2023-02-01T11:58:22.559Z,6.30
2023-02-01T11:59:30.791Z,4.20
2023-02-01T12:01:11.294Z,7.30
2023-02-01T12:02:23.502Z,7.00
2023-02-01T12:03:38.375Z,6.30
2023-02-01T12:05:06.872Z,6.70
2023-02-01T12:06:32.610Z,6.70
2023-02-01T12:07:55.404Z,7.30
2023-02-01T12:09:07.680Z,3.80
2023-02-01T12:10:31.883Z,7.40
2023-02-01T12:12:02.332Z,6.40
2023-02-01T12:13:26.792Z,7.00
2023-02-01T12:15:00.163Z,7.90
2023-02-01T12:16:21.310Z,7.40
2023-02-01T12:17:33.395Z,7.30
2023-02-01T12:18:55.844Z,7.40
2023-02-01T12:20:16.785Z,7.60
2023-02-01T12:21:31.632Z,6.80
2023-02-01T12:22:53.170Z,5.90
2023-02-01T12:24:11.663Z,7.20
2023-02-01T12:25:20.900Z,7.00
2023-02-01T12:26:41.611Z,7.60
2023-02-01T12:27:56.566Z,8.00
2023-02-01T12:29:09.055Z,7.80
2023-02-01T12:30:34.452Z,4.30
2023-02-01T12:31:56.948Z,8.00
2023-02-01T12:33:08.788Z,7.00
2023-02-01T12:34:31.202Z,8.00
2023-02-01T12:35:52.270Z,7.40
2023-02-01T12:37:07.085Z,7.70
2023-02-01T12:38:30.711Z,8.70
2023-02-01T12:39:51.690Z,8.60
2023-02-01T12:41:32.891Z,7.10
2023-02-01T12:44:02.052Z,6.40
2023-02-01T12:45:18.424Z,6.60
2023-02-01T12:46:30.494Z,10.80
2023-02-01T12:47:45.429Z,6.90
2023-02-01T12:49:03.514Z,9.20
2023-02-01T12:50:26.180Z,7.30
2023-02-01T12:51:38.713Z,8.70
2023-02-01T12:52:47.686Z,9.40
2023-02-01T12:54:09.347Z,8.30
2023-02-01T12:55:25.262Z,5.90
2023-02-01T12:56:31.328Z,9.00
2023-02-01T12:57:40.400Z,10.00
2023-02-01T12:58:49.507Z,9.90
2023-02-01T12:59:58.557Z,9.80
2023-02-01T13:01:10.403Z,10.60
2023-02-01T13:02:18.794Z,9.40
2023-02-01T13:03:40.533Z,10.40
2023-02-01T13:05:17.630Z,11.10
2023-02-01T13:06:27.761Z,13.70
2023-02-01T13:07:33.750Z,11.60
2023-02-01T13:08:45.354Z,12.70
2023-02-01T13:11:19.657Z,11.40
2023-02-01T13:12:25.830Z,11.60
2023-02-01T13:13:40.711Z,12.40
2023-02-01T13:14:55.823Z,6.40
2023-02-01T13:16:02.509Z,11.80
2023-02-01T13:17:26.742Z,9.50
2023-02-01T13:18:33.103Z,9.70
2023-02-01T13:20:58.310Z,10.30
2023-02-01T13:22:10.807Z,12.30
2023-02-01T13:23:29.139Z,11.50
2023-02-01T13:24:46.519Z,10.50
2023-02-01T13:25:51.462Z,5.70
2023-02-01T13:26:55.666Z,11.40
2023-02-01T13:28:01.577Z,11.80
2023-02-01T13:29:07.477Z,9.40
2023-02-01T13:30:24.451Z,8.60
2023-02-01T13:31:42.375Z,11.70
2023-02-01T13:33:51.561Z,10.20
2023-02-01T13:35:42.529Z,9.30
2023-02-01T13:36:51.492Z,10.10
2023-02-01T13:37:57.310Z,10.50
2023-02-01T13:39:24.598Z,11.10
2023-02-01T13:40:36.785Z,12.60
2023-02-01T13:41:43.038Z,11.80
2023-02-01T13:42:56.088Z,9.10
2023-02-01T13:44:17.320Z,9.40
2023-02-01T13:45:26.812Z,10.80
2023-02-01T13:46:30.659Z,10.00
2023-02-01T13:47:36.750Z,11.80
2023-02-01T13:48:42.438Z,11.00
2023-02-01T13:49:44.763Z,11.50
2023-02-01T13:50:50.937Z,7.80
2023-02-01T13:51:56.494Z,9.70
2023-02-01T13:53:01.855Z,11.30
2023-02-01T13:54:06.292Z,10.50
2023-02-01T15:55:53.140Z,30.20
2023-02-01T15:56:58.474Z,24.10
2023-02-01T15:58:01.297Z,26.20
2023-02-01T15:59:18.630Z,23.40
2023-02-01T16:00:33.959Z,23.20
2023-02-01T16:01:43.058Z,23.20
2023-02-01T16:02:50.602Z,20.80
2023-02-01T16:04:11.685Z,20.73
2023-02-01T16:05:40.488Z,23.50
2023-02-01T16:06:55.681Z,15.10
2023-02-01T16:08:08.453Z,20.40
2023-02-01T16:09:14.996Z,20.70
2023-02-01T16:10:23.881Z,22.50
2023-02-01T16:11:30.856Z,21.20
2023-02-01T16:12:47.616Z,24.20
2023-02-01T16:13:50.824Z,21.80
2023-02-01T16:14:53.594Z,23.50
2023-02-01T16:15:55.658Z,23.40
2023-02-01T16:16:59.778Z,16.10
2023-02-01T16:18:01.994Z,19.30
2023-02-01T16:19:05.080Z,23.50
2023-02-01T16:20:09.458Z,21.80
2023-02-01T16:21:12.731Z,15.80
2023-02-01T16:22:15.022Z,22.30
2023-02-01T16:23:19.781Z,21.10
2023-02-01T16:24:25.264Z,21.20
2023-02-01T16:25:28.823Z,21.40
2023-02-01T16:26:32.787Z,23.50
2023-02-01T16:27:35.012Z,21.40
2023-02-01T16:28:38.382Z,23.90
2023-02-01T16:29:42.913Z,23.80
2023-02-01T16:30:45.657Z,24.00
2023-02-01T16:31:50.491Z,23.80
2023-02-01T16:33:02.856Z,21.80
2023-02-01T16:34:06.806Z,27.30
2023-02-01T16:35:20.585Z,23.40
2023-02-01T16:36:28.935Z,25.40
2023-02-01T16:37:33.930Z,22.10
2023-02-01T16:40:18.695Z,24.50
2023-02-01T16:41:42.087Z,24.00
2023-02-01T16:44:59.404Z,24.00
2023-02-01T16:46:05.447Z,23.90
2023-02-01T16:47:27.466Z,26.20
2023-02-01T16:48:35.471Z,24.40
2023-02-01T16:49:41.718Z,24.20
2023-02-01T16:50:53.130Z,25.10
2023-02-01T16:51:59.903Z,25.20
2023-02-01T16:53:03.755Z,25.40
2023-02-01T16:54:05.893Z,22.80
2023-02-01T16:55:17.905Z,26.33
2023-02-01T16:56:34.365Z,21.40
2023-02-01T16:57:36.763Z,24.70
2023-02-01T16:58:43.886Z,22.00
2023-02-01T16:59:46.992Z,24.90
2023-02-01T17:00:52.008Z,23.00
2023-02-01T17:01:54.879Z,22.60
2023-02-01T17:02:57.672Z,24.45
2023-02-01T17:04:01.862Z,21.00
2023-02-01T17:05:06.599Z,18.30
2023-02-01T17:07:44.960Z,28.67
2023-02-01T17:08:51.938Z,26.00
2023-02-01T17:09:55.665Z,23.10
2023-02-01T17:10:58.941Z,21.70
2023-02-01T17:12:01.214Z,25.60
2023-02-01T17:13:03.483Z,24.70
2023-02-01T17:14:12.271Z,26.00
2023-02-01T17:15:14.721Z,25.70
2023-02-01T17:16:20.642Z,27.00
2023-02-01T17:17:37.763Z,27.60
2023-02-01T17:18:33.998Z,26.30
2023-02-01T17:19:36.236Z,26.30
2023-02-01T17:20:38.925Z,24.20
2023-02-01T17:21:53.371Z,25.30
2023-02-01T17:22:55.905Z,25.80
2023-02-01T17:23:59.557Z,22.30
2023-02-01T17:25:02.501Z,25.20
2023-02-01T17:26:05.331Z,25.60
2023-02-01T17:27:07.687Z,24.00
2023-02-01T17:28:10.073Z,18.70
2023-02-01T17:29:13.599Z,25.90
2023-02-01T17:30:17.917Z,26.30
2023-02-01T17:31:20.961Z,25.40
2023-02-01T17:32:25.617Z,23.00
2023-02-01T17:33:36.562Z,26.40
2023-02-01T17:34:40.487Z,26.80
2023-02-01T17:35:46.322Z,24.60
2023-02-01T17:36:50.208Z,26.70
2023-02-01T17:37:53.256Z,27.00
2023-02-01T17:39:05.646Z,27.10
2023-02-01T17:40:02.236Z,24.90
2023-02-01T17:41:06.885Z,24.80
2023-02-01T17:42:11.825Z,23.00
2023-02-01T17:43:18.378Z,24.10
2023-02-01T17:44:22.077Z,26.50
2023-02-01T17:45:28.521Z,24.00
2023-02-01T17:46:31.929Z,25.40
2023-02-01T17:47:34.287Z,25.60
2023-02-01T17:48:36.333Z,23.60
2023-02-01T17:49:38.713Z,22.50
2023-02-01T17:50:41.570Z,26.00
2023-02-01T17:51:43.891Z,25.90
2023-02-01T17:52:47.816Z,24.90
2023-02-01T17:53:50.618Z,25.00
2023-02-01T17:54:53.503Z,24.27
2023-02-01T17:55:58.350Z,22.73
2023-02-01T17:57:02.862Z,24.00
2023-02-01T17:58:05.141Z,23.60
2023-02-01T17:59:07.863Z,24.70
2023-02-01T18:00:13.223Z,22.60
2023-02-01T18:01:21.778Z,24.10
2023-02-01T18:02:25.011Z,24.80
2023-02-01T18:03:30.126Z,25.10
2023-02-01T18:04:33.447Z,25.70
2023-02-01T18:05:45.593Z,23.10
2023-02-01T18:06:48.690Z,23.80
2023-02-01T18:07:51.958Z,24.70
2023-02-01T18:08:56.176Z,21.80
2023-02-01T18:09:59.408Z,17.20
2023-02-01T18:11:04.055Z,17.10
2023-02-01T18:12:10.187Z,21.90
2023-02-01T18:13:13.090Z,24.90
2023-02-01T18:14:16.760Z,20.73
2023-02-01T18:15:24.157Z,21.10
2023-02-01T18:16:31.773Z,26.10
2023-02-01T18:17:34.730Z,25.20
2023-02-01T18:18:39.047Z,20.70
2023-02-01T18:19:42.410Z,23.40
2023-02-01T18:20:46.774Z,23.50
2023-02-01T18:21:51.131Z,20.20
2023-02-01T18:22:53.942Z,20.00
2023-02-01T18:23:56.493Z,23.70
2023-02-01T18:24:59.375Z,19.70
2023-02-01T18:26:03.750Z,24.18
2023-02-01T18:27:09.602Z,23.00
2023-02-01T18:28:14.025Z,23.70
2023-02-01T18:29:17.387Z,20.10
2023-02-01T18:30:23.252Z,21.60
2023-02-01T18:31:29.693Z,16.90
2023-02-01T18:32:33.959Z,20.80
2023-02-01T18:33:36.139Z,17.70
2023-02-01T18:34:38.546Z,21.20
2023-02-01T18:35:41.364Z,16.70
2023-02-01T18:36:44.875Z,20.20
2023-02-01T18:37:48.384Z,17.40
2023-02-01T18:38:51.161Z,19.50
2023-02-01T18:39:53.445Z,19.70
2023-02-01T18:41:00.445Z,15.90
2023-02-01T18:42:03.872Z,17.20
2023-02-01T18:43:07.056Z,16.30
2023-02-01T18:44:17.488Z,14.90
2023-02-01T18:45:23.668Z,15.90
2023-02-01T18:46:30.320Z,13.60
2023-02-01T18:47:32.485Z,17.30
2023-02-01T18:48:34.774Z,15.50
2023-02-01T18:49:38.004Z,15.00
2023-02-01T18:50:43.627Z,14.40
2023-02-01T18:51:46.469Z,14.40
2023-02-01T18:52:54.815Z,18.20
2023-02-01T18:53:57.129Z,14.90
2023-02-01T18:55:00.555Z,13.40
2023-02-01T18:56:04.011Z,17.50
2023-02-01T18:57:06.198Z,16.00
2023-02-01T18:58:10.228Z,13.50
2023-02-01T18:59:13.096Z,14.50
2023-02-01T19:00:18.103Z,19.00
2023-02-01T19:01:22.734Z,18.90
2023-02-01T19:02:26.546Z,9.90
2023-02-01T19:03:30.299Z,15.30
2023-02-01T19:04:34.029Z,10.73
2023-02-01T19:05:38.261Z,18.20
2023-02-01T19:06:40.911Z,19.10
2023-02-01T19:07:44.865Z,20.55
2023-02-01T19:08:49.390Z,18.60
2023-02-01T19:09:53.146Z,22.90
2023-02-01T19:10:55.617Z,15.00
2023-02-01T19:11:57.761Z,23.40
2023-02-01T19:13:00.671Z,11.00
2023-02-01T19:14:05.584Z,18.18
2023-02-01T19:15:13.575Z,19.90
2023-02-01T19:16:16.724Z,15.80
2023-02-01T19:17:19.564Z,20.90
2023-02-01T19:18:22.670Z,19.70
2023-02-01T19:19:26.024Z,19.09
2023-02-01T19:20:29.722Z,20.50
2023-02-01T19:21:33.288Z,19.80
2023-02-01T19:22:39.424Z,19.40
2023-02-01T19:23:42.570Z,14.70
2023-02-01T19:24:46.535Z,20.40
2023-02-01T19:25:48.987Z,17.00
2023-02-01T19:26:52.528Z,21.60
2023-02-01T19:27:55.871Z,14.70
2023-02-01T19:28:59.604Z,16.50
2023-02-01T19:30:02.676Z,19.20
2023-02-01T19:31:07.747Z,22.30
2023-02-01T19:32:11.855Z,18.40
2023-02-01T19:33:15.468Z,16.00
2023-02-01T19:34:18.140Z,15.90
2023-02-01T19:35:21.857Z,16.40
2023-02-01T19:36:27.655Z,16.30
2023-02-01T19:37:31.657Z,13.50
2023-02-01T19:38:35.333Z,12.10
2023-02-01T19:39:39.449Z,15.80
2023-02-01T19:40:43.137Z,10.50
2023-02-01T19:41:46.271Z,13.40
2023-02-01T19:42:49.361Z,17.50
2023-02-01T19:43:53.982Z,15.70
2023-02-01T19:44:56.322Z,17.60
2023-02-01T19:45:59.322Z,15.00
2023-02-01T19:47:01.832Z,9.90
2023-02-01T19:48:06.939Z,17.70
2023-02-01T19:49:11.191Z,1.30
2023-02-01T19:50:19.076Z,14.30
2023-02-01T19:51:21.245Z,12.50
2023-02-01T19:52:24.360Z,16.80
2023-02-01T19:53:30.292Z,17.90
2023-02-01T19:54:36.408Z,15.30
2023-02-01T19:55:45.337Z,21.40
2023-02-01T19:56:50.811Z,19.70
2023-02-01T19:57:53.872Z,21.10
2023-02-01T19:58:59.285Z,20.73
2023-02-01T20:00:02.431Z,22.10
2023-02-01T20:01:06.591Z,24.60
2023-02-01T20:02:16.489Z,26.50
2023-02-01T20:03:18.527Z,24.60
2023-02-01T20:04:21.391Z,29.67
2023-02-01T20:05:24.293Z,25.91
2023-02-01T20:06:29.697Z,22.20
2023-02-01T20:07:31.792Z,22.80
2023-02-01T20:08:34.031Z,26.89
2023-02-01T20:09:39.310Z,32.20
2023-02-01T20:10:45.399Z,21.90
2023-02-01T20:11:49.122Z,25.20
2023-02-01T20:12:51.724Z,27.10
2023-02-01T20:13:55.144Z,21.50
2023-02-01T20:14:57.427Z,24.00
2023-02-01T20:15:59.681Z,17.90
2023-02-01T20:17:02.745Z,15.70
2023-02-01T20:18:05.427Z,26.00
2023-02-01T20:19:09.325Z,23.64
2023-02-01T20:20:14.763Z,27.40
2023-02-01T20:21:18.318Z,26.20
2023-02-01T20:22:20.509Z,26.30
2023-02-01T20:23:22.726Z,32.60