createdAt,value
2023-02-11T00:00:42.908Z,43.60
2023-02-11T00:03:11.347Z,43.60
2023-02-11T00:05:39.614Z,42.53
2023-02-11T00:08:07.666Z,47.37
2023-02-11T00:10:35.800Z,46.10
2023-02-11T00:13:03.907Z,40.70
2023-02-11T00:15:31.967Z,36.97
2023-02-11T00:18:01.396Z,40.63
2023-02-11T00:20:29.524Z,41.17
2023-02-11T00:22:57.615Z,42.70
2023-02-11T00:25:25.777Z,46.10
2023-02-11T00:27:53.879Z,46.70
2023-02-11T00:30:21.986Z,46.00
2023-02-11T00:32:50.074Z,39.20
2023-02-11T00:35:19.542Z,41.47
2023-02-11T00:37:47.605Z,40.03
2023-02-11T00:40:16.717Z,44.30
2023-02-11T00:42:44.767Z,44.37
2023-02-11T00:45:13.447Z,43.87
2023-02-11T00:47:41.535Z,44.27
2023-02-11T00:50:10.164Z,39.10
2023-02-11T00:52:39.645Z,41.57
2023-02-11T00:55:08.626Z,40.17
2023-02-11T00:57:36.845Z,37.13
2023-02-11T01:00:15.690Z,41.70
2023-02-11T01:02:43.816Z,48.38
2023-02-11T01:05:12.007Z,40.53
2023-02-11T01:07:41.567Z,41.20
2023-02-11T01:10:10.370Z,40.60
2023-02-11T01:12:39.089Z,42.72
2023-02-11T01:15:09.730Z,38.67
2023-02-11T01:17:37.820Z,44.80
2023-02-11T01:20:07.366Z,47.28
2023-02-11T01:22:37.346Z,43.30
2023-02-11T01:25:07.536Z,44.90
2023-02-11T01:27:37.673Z,42.40
2023-02-11T01:30:07.873Z,37.10
2023-02-11T01:32:36.826Z,40.33
2023-02-11T01:35:05.117Z,40.10
2023-02-11T01:37:34.688Z,41.80
2023-02-11T01:40:03.420Z,37.20
2023-02-11T01:42:33.948Z,43.90
2023-02-11T01:45:23.240Z,39.67
2023-02-11T01:47:51.432Z,41.78
2023-02-11T01:50:20.235Z,41.90
2023-02-11T01:52:48.873Z,41.00
2023-02-11T01:55:37.059Z,37.90
2023-02-11T01:58:07.063Z,37.30
2023-02-11T02:00:37.688Z,34.80
2023-02-11T02:03:09.270Z,39.75
2023-02-11T02:05:43.867Z,40.75
2023-02-11T02:08:18.787Z,39.20
2023-02-11T02:10:48.538Z,42.22
2023-02-11T02:13:19.441Z,39.93
2023-02-11T02:15:51.879Z,38.38
2023-02-11T02:18:36.917Z,41.35
2023-02-11T02:21:52.909Z,40.90
2023-02-11T02:24:40.349Z,38.63
2023-02-11T02:27:39.055Z,39.60
2023-02-11T02:30:31.277Z,37.60
2023-02-11T02:33:22.268Z,40.63
2023-02-11T02:35:59.506Z,41.90
2023-02-11T02:38:32.525Z,37.33
2023-02-11T02:41:04.762Z,40.38
2023-02-11T02:43:33.474Z,41.50
2023-02-11T02:46:12.935Z,37.72
2023-02-11T02:48:42.514Z,41.97
2023-02-11T02:51:22.621Z,38.47
2023-02-11T02:54:00.779Z,37.45
2023-02-11T02:56:39.492Z,37.43
2023-02-11T02:59:29.928Z,38.47
2023-02-11T03:02:07.283Z,36.35
2023-02-11T03:04:43.564Z,40.97
2023-02-11T03:07:19.434Z,38.53
2023-02-11T03:09:53.258Z,40.53
2023-02-11T03:12:23.284Z,42.30
2023-02-11T03:14:53.446Z,40.95
2023-02-11T03:17:23.034Z,40.13
2023-02-11T03:19:53.261Z,41.67
2023-02-11T03:22:26.650Z,39.37
2023-02-11T03:24:56.605Z,37.53
2023-02-11T03:27:29.852Z,43.25
2023-02-11T03:30:02.414Z,39.33
2023-02-11T03:32:34.945Z,40.67
2023-02-11T03:35:11.508Z,37.80
2023-02-11T03:37:44.066Z,45.03
2023-02-11T03:40:15.875Z,41.47
2023-02-11T03:42:47.236Z,43.83
2023-02-11T03:45:19.000Z,41.92
2023-02-11T03:47:51.963Z,44.92
2023-02-11T03:50:23.140Z,45.55
2023-02-11T03:52:52.182Z,44.72
2023-02-11T03:55:22.219Z,42.50
2023-02-11T03:57:50.397Z,41.38
2023-02-11T04:00:18.787Z,43.50
2023-02-11T04:02:46.958Z,42.45
2023-02-11T04:05:17.338Z,49.92
2023-02-11T04:07:46.829Z,45.25
2023-02-11T04:10:15.050Z,42.60
2023-02-11T04:12:43.168Z,44.20
2023-02-11T04:15:11.575Z,41.93
2023-02-11T04:17:39.946Z,42.53
2023-02-11T04:20:08.700Z,47.10
2023-02-11T04:22:37.082Z,46.92
2023-02-11T04:25:07.967Z,41.40
2023-02-11T04:27:36.122Z,43.97
2023-02-11T04:30:04.501Z,39.83
2023-02-11T04:32:32.660Z,45.55
2023-02-11T04:35:00.787Z,47.22
2023-02-11T04:37:28.977Z,45.20
2023-02-11T04:39:57.105Z,43.38
2023-02-11T04:42:26.639Z,40.58
2023-02-11T04:44:54.746Z,42.55
2023-02-11T04:47:22.871Z,48.97
2023-02-11T04:49:50.947Z,43.58
2023-02-11T04:52:19.044Z,45.20
2023-02-11T04:54:47.420Z,43.55
2023-02-11T04:57:15.864Z,44.10
2023-02-11T04:59:45.479Z,49.97
2023-02-11T05:02:13.677Z,48.13
2023-02-11T05:04:41.829Z,45.38
2023-02-11T05:07:10.013Z,49.60
2023-02-11T05:09:38.189Z,51.35
2023-02-11T05:12:06.511Z,47.67
2023-02-11T05:14:34.710Z,47.30
2023-02-11T05:17:04.300Z,45.78
2023-02-11T05:19:32.625Z,44.08
2023-02-11T05:22:03.328Z,48.05
2023-02-11T05:24:32.583Z,48.15
2023-02-11T05:27:01.653Z,46.63
2023-02-11T05:29:29.873Z,49.45
2023-02-11T05:31:59.746Z,51.92
2023-02-11T05:34:29.195Z,50.10
2023-02-11T05:36:57.691Z,53.85
2023-02-11T05:39:25.825Z,52.80
2023-02-11T05:41:53.942Z,56.53
2023-02-11T05:44:22.034Z,50.58
2023-02-11T05:46:50.296Z,50.85
2023-02-11T05:49:19.050Z,53.90
2023-02-11T05:51:48.521Z,48.53
2023-02-11T05:54:16.953Z,50.05
2023-02-11T05:56:45.266Z,50.45
2023-02-11T05:59:15.102Z,48.45
2023-02-11T06:01:43.333Z,50.95
2023-02-11T06:04:11.516Z,50.03
2023-02-11T06:06:39.749Z,48.92
2023-02-11T06:09:10.240Z,54.78
2023-02-11T06:11:38.529Z,49.83
2023-02-11T06:14:07.091Z,51.25
2023-02-11T06:16:35.217Z,53.25
2023-02-11T06:19:03.656Z,54.00
2023-02-11T06:21:42.823Z,53.45
2023-02-11T06:24:13.533Z,50.53
2023-02-11T06:26:41.670Z,57.60
2023-02-11T06:29:09.977Z,53.17
2023-02-11T06:31:39.743Z,52.13
2023-02-11T06:34:08.276Z,55.92
2023-02-11T06:36:36.501Z,57.47
2023-02-11T06:39:04.869Z,55.47
2023-02-11T06:41:34.594Z,51.65
2023-02-11T06:44:02.765Z,55.00
2023-02-11T06:46:31.049Z,55.97
2023-02-11T06:48:59.237Z,61.25
2023-02-11T06:51:27.369Z,60.20
2023-02-11T06:53:56.214Z,53.70
2023-02-11T06:56:27.415Z,56.63
2023-02-11T06:58:57.664Z,55.72
2023-02-11T07:01:27.813Z,55.17
2023-02-11T07:03:56.296Z,55.05
2023-02-11T07:06:27.683Z,51.05
2023-02-11T07:08:56.458Z,52.47
2023-02-11T07:11:26.746Z,55.83
2023-02-11T07:14:00.749Z,54.63
2023-02-11T07:16:29.285Z,56.65
2023-02-11T07:18:57.449Z,50.78
2023-02-11T07:21:25.902Z,61.85
2023-02-11T07:23:54.547Z,61.72
2023-02-11T07:26:25.671Z,59.38
2023-02-11T07:28:54.319Z,59.63
2023-02-11T07:31:25.999Z,55.05
2023-02-11T07:33:55.641Z,53.63
2023-02-11T07:36:24.569Z,55.63
2023-02-11T07:38:53.046Z,47.60
2023-02-11T07:41:23.039Z,51.60
2023-02-11T07:43:51.732Z,54.45
2023-02-11T07:46:21.982Z,57.22
2023-02-11T07:48:51.599Z,52.40
2023-02-11T07:51:21.569Z,55.65
2023-02-11T07:53:50.367Z,57.95
2023-02-11T07:56:19.852Z,49.58
2023-02-11T07:58:48.370Z,57.83
2023-02-11T08:01:18.951Z,53.80
2023-02-11T08:03:47.098Z,57.22
2023-02-11T08:06:18.061Z,54.55
2023-02-11T08:08:47.187Z,53.03
2023-02-11T08:11:16.991Z,53.97
2023-02-11T08:13:45.607Z,53.50
2023-02-11T08:16:20.799Z,54.38
2023-02-11T08:18:49.729Z,53.25
2023-02-11T08:21:20.220Z,55.90
2023-02-11T08:23:49.645Z,53.90
2023-02-11T08:26:20.219Z,54.53
2023-02-11T08:28:49.851Z,52.72
2023-02-11T08:31:21.116Z,59.28
2023-02-11T08:33:49.798Z,56.92
2023-02-11T08:36:21.877Z,52.28
2023-02-11T08:38:50.416Z,52.10
2023-02-11T08:41:19.131Z,55.15
2023-02-11T08:43:48.016Z,49.80
2023-02-11T08:46:19.114Z,48.03
2023-02-11T08:48:48.382Z,51.47
2023-02-11T08:51:20.425Z,54.42
2023-02-11T08:53:48.944Z,56.08
2023-02-11T08:56:18.254Z,53.08
2023-02-11T08:58:46.527Z,47.55
2023-02-11T09:01:16.933Z,50.50
2023-02-11T09:03:45.879Z,53.20
2023-02-11T09:06:14.872Z,48.58
2023-02-11T09:08:46.489Z,54.50
2023-02-11T09:11:15.033Z,52.40
2023-02-11T09:13:44.281Z,47.53
2023-02-11T09:16:18.826Z,50.33
2023-02-11T09:18:47.450Z,45.83
2023-02-11T09:21:17.998Z,50.15
2023-02-11T09:23:48.708Z,46.78
2023-02-11T09:26:18.758Z,44.13
2023-02-11T09:28:47.409Z,48.70
2023-02-11T09:31:17.581Z,47.47
2023-02-11T09:33:48.787Z,46.40
2023-02-11T09:36:18.391Z,49.38
2023-02-11T09:38:48.629Z,47.28
2023-02-11T09:41:40.226Z,44.97
2023-02-11T09:44:11.553Z,40.95
2023-02-11T09:46:43.235Z,41.85
2023-02-11T09:49:20.983Z,44.83
2023-02-11T09:51:52.680Z,43.95
2023-02-11T09:54:29.978Z,43.85
2023-02-11T09:56:58.287Z,46.08
2023-02-11T09:59:26.577Z,46.00
2023-02-11T10:01:58.870Z,38.50
2023-02-11T10:04:48.235Z,40.03
2023-02-11T10:07:25.219Z,43.17
2023-02-11T10:10:12.132Z,41.45
2023-02-11T10:12:50.691Z,40.92
2023-02-11T10:15:33.460Z,42.20
2023-02-11T10:18:17.461Z,37.85
2023-02-11T10:20:54.831Z,42.80
2023-02-11T10:23:26.856Z,43.97
2023-02-11T10:25:58.879Z,45.78
2023-02-11T10:28:32.399Z,45.25
2023-02-11T10:31:04.463Z,37.30
2023-02-11T10:33:37.927Z,38.50
2023-02-11T10:36:06.781Z,43.75
2023-02-11T10:38:36.376Z,39.90
2023-02-11T10:41:06.588Z,41.47
2023-02-11T10:43:35.702Z,37.47
2023-02-11T10:46:05.335Z,39.70
2023-02-11T10:48:43.264Z,45.00
2023-02-11T10:51:19.860Z,41.83
2023-02-11T10:53:49.560Z,37.72
2023-02-11T10:56:26.723Z,41.72
2023-02-11T10:59:01.484Z,38.47
2023-02-11T11:01:45.241Z,37.70
2023-02-11T11:04:34.961Z,36.20
2023-02-11T11:07:13.714Z,40.60
2023-02-11T11:09:50.291Z,38.70
2023-02-11T11:12:49.482Z,37.45
2023-02-11T11:15:21.738Z,37.83
2023-02-11T11:17:50.790Z,36.85
2023-02-11T11:20:28.286Z,35.25
2023-02-11T11:23:12.629Z,37.55
2023-02-11T11:25:44.500Z,37.15
2023-02-11T11:28:23.785Z,31.75
2023-02-11T11:30:54.967Z,36.40
2023-02-11T11:33:26.157Z,32.92
2023-02-11T11:36:00.961Z,31.85
2023-02-11T11:38:29.941Z,31.75
2023-02-11T11:41:24.411Z,35.90
2023-02-11T11:43:59.550Z,30.50
2023-02-11T11:46:30.716Z,29.92
2023-02-11T11:49:15.998Z,32.55
2023-02-11T11:51:51.022Z,33.08
2023-02-11T11:54:22.869Z,29.85
2023-02-11T11:56:55.862Z,27.67
2023-02-11T11:59:25.405Z,29.70
2023-02-11T12:02:19.687Z,27.40
2023-02-11T12:05:02.393Z,24.38
2023-02-11T12:07:45.836Z,27.25
2023-02-11T12:10:41.124Z,24.55
2023-02-11T12:13:23.949Z,23.00
2023-02-11T12:16:04.245Z,26.23
2023-02-11T12:18:48.115Z,23.67
2023-02-11T12:21:29.416Z,24.00
2023-02-11T12:24:09.073Z,23.02
2023-02-11T12:26:45.381Z,22.88
2023-02-11T12:29:23.628Z,23.50
2023-02-11T12:32:11.403Z,23.15
2023-02-11T12:34:52.880Z,24.85
2023-02-11T12:37:34.594Z,23.05
2023-02-11T12:45:20.962Z,18.17
2023-02-11T12:48:00.825Z,19.77
2023-02-11T12:50:36.073Z,19.70
2023-02-11T12:53:22.253Z,20.30
2023-02-11T12:55:56.515Z,22.23
2023-02-11T12:58:42.914Z,27.15
2023-02-11T13:01:20.205Z,23.75
2023-02-11T13:03:52.227Z,21.42
2023-02-11T13:06:23.662Z,19.95
2023-02-11T13:09:00.717Z,19.08
2023-02-11T13:11:34.137Z,20.23
2023-02-11T13:14:07.241Z,20.02
2023-02-11T13:16:42.382Z,20.08
2023-02-11T13:19:19.594Z,19.45
2023-02-11T13:21:57.290Z,16.27
2023-02-11T13:24:34.744Z,19.55
2023-02-11T13:27:11.763Z,17.98
2023-02-11T13:30:05.770Z,19.10
2023-02-11T13:33:04.390Z,20.15
2023-02-11T13:35:34.136Z,20.52
2023-02-11T13:38:05.195Z,21.92
2023-02-11T13:40:36.193Z,16.92
2023-02-11T13:43:06.085Z,26.35
2023-02-11T13:45:38.614Z,15.88
2023-02-11T13:48:16.648Z,17.70
2023-02-11T13:50:49.633Z,18.67
2023-02-11T13:53:19.445Z,20.20
2023-02-11T13:55:50.559Z,17.73
2023-02-11T13:58:36.396Z,16.30
2023-02-11T14:01:05.534Z,16.38
2023-02-11T14:04:08.708Z,16.17
2023-02-11T14:06:54.291Z,16.33
2023-02-11T14:09:37.724Z,16.38
2023-02-11T14:12:26.106Z,17.73
2023-02-11T14:15:22.629Z,13.50
2023-02-11T14:17:52.432Z,19.15
2023-02-11T14:20:45.406Z,15.43
2023-02-11T14:23:27.254Z,18.67
2023-02-11T14:26:13.927Z,17.90
2023-02-11T14:28:46.726Z,13.98
2023-02-11T14:31:19.034Z,20.48
2023-02-11T14:34:09.190Z,16.80
2023-02-11T14:36:51.888Z,16.95
2023-02-11T14:39:30.475Z,16.85
2023-02-11T14:41:58.801Z,14.40
2023-02-11T14:44:29.963Z,13.75
2023-02-11T14:46:59.049Z,14.43
2023-02-11T14:49:30.790Z,15.30
2023-02-11T14:52:06.436Z,14.07
2023-02-11T14:54:35.053Z,12.85
2023-02-11T14:57:12.864Z,12.75
2023-02-11T14:59:41.857Z,13.25
2023-02-11T15:02:24.014Z,13.07
2023-02-11T15:04:52.221Z,12.63
2023-02-11T15:07:22.199Z,13.38
2023-02-11T15:09:53.565Z,12.65
2023-02-11T15:12:25.823Z,13.20
2023-02-11T15:14:58.519Z,11.93
2023-02-11T15:17:32.943Z,14.75
2023-02-11T15:20:03.160Z,12.70
2023-02-11T15:22:36.781Z,13.60
2023-02-11T15:25:12.127Z,12.93
2023-02-11T15:27:41.260Z,11.65
2023-02-11T15:30:25.749Z,14.38
2023-02-11T15:32:58.574Z,12.90
2023-02-11T15:35:29.140Z,12.95
2023-02-11T15:38:00.020Z,12.55
2023-02-11T15:40:32.415Z,12.32
2023-02-11T15:43:03.597Z,11.80
2023-02-11T15:45:34.464Z,12.18
2023-02-11T15:48:10.660Z,12.23
2023-02-11T15:50:40.913Z,11.45
2023-02-11T15:53:26.397Z,12.60
2023-02-11T15:56:01.897Z,10.57
2023-02-11T15:58:30.349Z,10.65
2023-02-11T16:00:59.981Z,11.55
2023-02-11T16:03:32.749Z,13.07
2023-02-11T16:06:16.703Z,10.65
2023-02-11T16:08:58.704Z,13.60
2023-02-11T16:11:31.126Z,11.98
2023-02-11T16:14:00.847Z,9.75
2023-02-11T16:16:32.284Z,11.07
2023-02-11T16:19:05.288Z,10.98
2023-02-11T16:21:39.135Z,10.25
2023-02-11T16:24:17.152Z,10.38
2023-02-11T16:26:50.713Z,11.48
2023-02-11T16:29:24.267Z,10.95
2023-02-11T16:31:54.868Z,12.00
2023-02-11T16:34:24.852Z,10.15
2023-02-11T16:36:54.018Z,8.02
2023-02-11T16:39:24.176Z,9.15
2023-02-11T16:41:53.312Z,9.57
2023-02-11T16:44:21.438Z,8.98
2023-02-11T16:46:49.778Z,9.82
2023-02-11T16:49:22.830Z,12.40
2023-02-11T16:51:53.227Z,10.27
2023-02-11T16:54:22.838Z,9.77
2023-02-11T16:56:51.046Z,7.97
2023-02-11T16:59:19.253Z,8.93
2023-02-11T17:01:49.544Z,11.18
2023-02-11T17:04:22.198Z,10.10
2023-02-11T17:06:50.479Z,12.02
2023-02-11T17:09:21.231Z,10.82
2023-02-11T17:11:52.232Z,10.48
2023-02-11T17:14:21.046Z,10.65
2023-02-11T17:16:49.661Z,10.40
2023-02-11T17:19:20.957Z,11.38
2023-02-11T17:21:51.021Z,9.68
2023-02-11T17:24:20.252Z,7.93
2023-02-11T17:26:50.623Z,10.98
2023-02-11T17:29:21.050Z,11.95
2023-02-11T17:31:52.005Z,10.93
2023-02-11T17:34:21.100Z,8.68
2023-02-11T17:36:49.564Z,9.57
2023-02-11T17:39:19.182Z,12.77
2023-02-11T17:41:48.000Z,11.07
2023-02-11T17:44:18.362Z,11.32
2023-02-11T17:46:46.640Z,11.13
2023-02-11T17:49:15.725Z,8.68
2023-02-11T17:51:44.346Z,9.13
2023-02-11T17:54:14.259Z,8.43
2023-02-11T17:56:43.044Z,9.48
2023-02-11T17:59:12.952Z,8.23
2023-02-11T18:01:44.532Z,8.82
2023-02-11T18:04:15.897Z,7.28
2023-02-11T18:06:44.529Z,6.35
2023-02-11T18:09:13.114Z,6.95
2023-02-11T18:11:42.031Z,7.97
2023-02-11T18:14:11.342Z,11.43
2023-02-11T18:16:42.965Z,7.85
2023-02-11T18:19:13.550Z,8.65
2023-02-11T18:21:41.965Z,6.90
2023-02-11T18:24:10.557Z,8.50
2023-02-11T18:26:38.778Z,7.80
2023-02-11T18:29:07.312Z,7.63
2023-02-11T18:31:36.771Z,8.02
2023-02-11T18:34:07.427Z,7.43
2023-02-11T18:36:37.629Z,7.70
2023-02-11T18:39:06.406Z,6.20
2023-02-11T18:41:34.778Z,8.57
2023-02-11T18:44:04.563Z,7.07
2023-02-11T18:46:32.776Z,7.15
2023-02-11T18:49:01.040Z,25.70
2023-02-11T18:51:31.800Z,9.20
2023-02-11T18:54:01.666Z,7.50
2023-02-11T18:56:30.025Z,10.70
2023-02-11T18:59:01.346Z,6.82
2023-02-11T19:01:31.153Z,5.95
2023-02-11T19:04:02.821Z,6.82
2023-02-11T19:06:33.948Z,7.68
2023-02-11T19:09:06.192Z,6.97
2023-02-11T19:11:50.401Z,6.43
2023-02-11T19:14:21.498Z,6.00
2023-02-11T19:16:51.215Z,6.82
2023-02-11T19:19:20.509Z,6.93
2023-02-11T19:21:48.900Z,6.75
2023-02-11T19:24:19.965Z,9.25
2023-02-11T19:26:48.795Z,6.55
2023-02-11T19:29:17.741Z,7.57
2023-02-11T19:31:46.528Z,6.90
2023-02-11T19:34:17.079Z,10.93
2023-02-11T19:36:45.302Z,7.03
2023-02-11T19:39:13.931Z,8.00
2023-02-11T19:41:43.472Z,13.27
2023-02-11T19:44:11.715Z,10.02
2023-02-11T19:46:41.767Z,8.80
2023-02-11T19:49:10.795Z,7.82
2023-02-11T19:51:39.448Z,7.45
2023-02-11T19:54:08.260Z,7.82
2023-02-11T19:56:37.873Z,8.20
2023-02-11T19:59:08.992Z,7.82
2023-02-11T20:01:37.881Z,7.05
2023-02-11T20:04:06.357Z,6.47
2023-02-11T20:06:35.331Z,6.20
2023-02-11T20:09:06.532Z,6.38
2023-02-11T20:11:36.317Z,6.15
2023-02-11T20:14:06.725Z,7.22
2023-02-11T20:16:47.705Z,7.22
2023-02-11T20:19:18.807Z,6.30
2023-02-11T20:21:48.561Z,7.20
2023-02-11T20:24:17.250Z,7.60
2023-02-11T20:26:48.039Z,8.52
2023-02-11T20:29:16.475Z,9.00
2023-02-11T20:31:46.721Z,10.27
2023-02-11T20:34:17.435Z,7.50
2023-02-11T20:36:51.725Z,7.82
2023-02-11T20:39:22.163Z,6.80
2023-02-11T20:41:51.192Z,7.70
2023-02-11T20:44:21.372Z,7.10
2023-02-11T20:46:52.177Z,8.60
2023-02-11T20:49:22.388Z,8.15
2023-02-11T20:51:54.440Z,7.95
2023-02-11T20:54:24.353Z,9.75
2023-02-11T20:56:53.837Z,10.15
2023-02-11T20:59:22.507Z,7.50
2023-02-11T21:01:55.652Z,8.25
2023-02-11T21:04:26.154Z,9.60
2023-02-11T21:06:56.556Z,9.63
2023-02-11T21:09:26.627Z,8.05
2023-02-11T21:11:55.108Z,9.60
2023-02-11T21:14:24.822Z,9.77
2023-02-11T21:16:54.629Z,11.52
2023-02-11T21:19:22.939Z,12.73
2023-02-11T21:21:51.191Z,8.13
2023-02-11T21:24:19.363Z,8.63
2023-02-11T21:26:47.569Z,16.40
2023-02-11T21:29:15.782Z,8.10
2023-02-11T21:31:44.185Z,7.88
2023-02-11T21:34:15.746Z,11.05
2023-02-11T21:36:45.199Z,8.07
2023-02-11T21:39:13.947Z,7.53
2023-02-11T21:41:42.194Z,9.95
2023-02-11T21:44:10.429Z,45.25
2023-02-11T21:46:38.676Z,12.65
2023-02-11T21:49:06.952Z,12.23
2023-02-11T21:51:36.717Z,8.55
2023-02-11T21:54:05.413Z,9.75
2023-02-11T21:56:35.490Z,9.02
2023-02-11T21:59:04.571Z,9.95
2023-02-11T22:01:35.231Z,7.60
2023-02-11T22:04:03.660Z,10.98
2023-02-11T22:06:34.645Z,9.60
2023-02-11T22:09:06.902Z,10.98
2023-02-11T22:11:35.249Z,11.38
2023-02-11T22:14:03.842Z,9.32
2023-02-11T22:16:32.775Z,8.75
2023-02-11T22:19:02.486Z,9.75
2023-02-11T22:21:30.788Z,11.00
2023-02-11T22:23:58.990Z,13.18
2023-02-11T22:26:29.279Z,12.05
2023-02-11T22:28:58.058Z,15.02
2023-02-11T22:31:28.002Z,9.77
2023-02-11T22:33:56.266Z,15.98
2023-02-11T22:36:26.029Z,12.60
2023-02-11T22:38:55.015Z,10.02
2023-02-11T22:41:24.071Z,13.30
2023-02-11T22:43:53.792Z,14.02
2023-02-11T22:46:22.169Z,11.98
2023-02-11T22:48:50.934Z,12.85
2023-02-11T22:51:21.526Z,11.32
2023-02-11T22:53:51.908Z,12.07
2023-02-11T22:56:20.175Z,9.63
2023-02-11T22:58:49.301Z,10.32
2023-02-11T23:01:19.323Z,10.43
2023-02-11T23:03:47.586Z,11.70
2023-02-11T23:06:16.297Z,12.40
2023-02-11T23:08:44.731Z,11.32
2023-02-11T23:11:14.788Z,11.98
2023-02-11T23:13:44.747Z,12.85
2023-02-11T23:16:14.699Z,11.77
2023-02-11T23:18:45.871Z,11.75
2023-02-11T23:21:16.876Z,10.35
2023-02-11T23:23:45.657Z,10.85
2023-02-11T23:26:16.015Z,11.98
2023-02-11T23:28:45.908Z,12.75
2023-02-11T23:31:19.467Z,11.13
2023-02-11T23:33:49.760Z,15.57
2023-02-11T23:36:20.628Z,12.40
2023-02-11T23:38:49.767Z,13.90
2023-02-11T23:41:18.769Z,10.32
2023-02-11T23:43:51.632Z,11.20
2023-02-11T23:46:21.826Z,13.70
2023-02-11T23:48:52.015Z,14.32
2023-02-11T23:51:20.720Z,17.00
2023-02-11T23:53:50.328Z,14.73
2023-02-11T23:56:20.823Z,21.38
2023-02-11T23:58:50.269Z,16.85
