createdAt,value
2023-03-24T04:56:34.219Z,447.00
2023-03-24T05:48:33.722Z,451.00
2023-03-24T07:48:34.324Z,642.00
2023-03-24T07:52:35.540Z,731.00
2023-03-24T08:00:34.327Z,794.00
2023-03-24T08:28:34.368Z,738.00
2023-03-24T08:36:34.396Z,700.00
2023-03-24T09:12:34.377Z,796.00
2023-03-24T09:28:33.884Z,916.00
2023-03-24T09:36:33.633Z,944.00
2023-03-24T09:44:34.104Z,965.00
2023-03-24T09:52:33.347Z,1027.00
2023-03-24T10:00:33.430Z,1047.00
2023-03-24T10:08:33.381Z,1035.00
2023-03-24T10:16:33.270Z,1019.00
2023-03-24T10:24:33.392Z,991.00
2023-03-24T10:32:33.463Z,897.00
2023-03-24T10:40:33.872Z,740.00
2023-03-24T10:48:33.923Z,638.00
2023-03-24T10:56:33.537Z,597.00
2023-03-24T11:20:33.989Z,525.00
2023-03-24T11:28:37.622Z,512.00
2023-03-24T11:36:34.455Z,498.00
2023-03-24T11:44:34.412Z,486.00
2023-03-24T11:52:34.657Z,470.00
2023-03-24T12:00:34.927Z,509.00
2023-03-24T12:08:34.021Z,584.00
2023-03-24T12:24:34.454Z,663.00
2023-03-24T12:32:35.091Z,664.00
2023-03-24T14:08:36.550Z,720.00
2023-03-24T14:16:36.085Z,712.00
2023-03-24T14:24:35.979Z,739.00
2023-03-24T14:28:37.145Z,694.00
2023-03-24T14:36:36.021Z,592.00
2023-03-24T14:40:36.671Z,594.00
2023-03-24T14:44:36.979Z,590.00
2023-03-24T14:48:37.034Z,586.00
2023-03-24T14:52:37.956Z,565.00
2023-03-24T14:56:36.490Z,553.00
2023-03-24T15:00:36.509Z,548.00
2023-03-24T15:04:36.276Z,548.00
2023-03-24T15:08:37.013Z,528.00
2023-03-24T15:12:36.487Z,504.00
2023-03-24T15:16:36.155Z,490.00
2023-03-24T15:20:36.511Z,477.00
2023-03-24T15:24:36.499Z,470.00
2023-03-24T15:28:36.505Z,466.00
2023-03-24T15:32:36.507Z,462.00
2023-03-24T15:36:37.099Z,455.00
2023-03-24T15:40:36.605Z,450.00
2023-03-24T15:44:37.000Z,449.00
2023-03-24T15:48:36.507Z,445.00
2023-03-24T15:52:36.453Z,445.00
2023-03-24T15:56:36.511Z,447.00
2023-03-24T16:00:36.525Z,434.00
2023-03-24T16:04:36.537Z,433.00
2023-03-24T16:08:36.521Z,428.00
2023-03-24T16:12:36.518Z,431.00
2023-03-24T16:16:36.473Z,434.00
2023-03-24T16:20:36.381Z,437.00
2023-03-24T16:24:36.391Z,434.00
2023-03-24T16:28:36.527Z,429.00
2023-03-24T16:32:36.309Z,431.00
2023-03-24T16:36:36.508Z,435.00
2023-03-24T16:40:36.734Z,431.00
2023-03-24T16:44:36.912Z,431.00
2023-03-24T16:48:37.113Z,433.00
2023-03-24T16:52:37.057Z,428.00
2023-03-24T16:56:37.130Z,432.00
2023-03-24T17:00:36.990Z,433.00
2023-03-24T17:04:36.946Z,431.00
2023-03-24T17:08:36.894Z,438.00
2023-03-24T17:12:36.874Z,442.00
2023-03-24T17:16:37.061Z,443.00
2023-03-24T17:20:36.801Z,439.00
2023-03-24T17:24:36.831Z,436.00
2023-03-24T17:28:36.733Z,438.00
2023-03-24T17:32:36.739Z,442.00
2023-03-24T17:36:36.617Z,445.00
2023-03-24T17:40:36.591Z,441.00
2023-03-24T17:44:36.821Z,438.00
2023-03-24T17:48:36.676Z,439.00
2023-03-24T17:52:36.640Z,438.00
2023-03-24T17:56:36.659Z,443.00
2023-03-24T18:00:36.647Z,448.00
2023-03-24T18:04:36.622Z,447.00
2023-03-24T18:08:36.506Z,444.00
2023-03-24T18:12:36.572Z,444.00
2023-03-24T18:16:36.433Z,443.00
2023-03-24T18:20:36.367Z,439.00
2023-03-24T18:24:36.440Z,434.00
2023-03-24T18:28:36.587Z,435.00
2023-03-24T18:32:36.949Z,433.00
2023-03-24T18:36:36.993Z,433.00
2023-03-24T18:40:37.118Z,432.00
2023-03-24T18:44:37.093Z,433.00
2023-03-24T18:48:37.098Z,429.00
2023-03-24T18:52:37.906Z,432.00
2023-03-24T18:56:37.112Z,439.00
2023-03-24T19:00:37.045Z,438.00
2023-03-24T19:04:37.073Z,434.00
2023-03-24T19:08:37.015Z,425.00
2023-03-24T19:12:37.017Z,429.00
2023-03-24T19:16:37.124Z,434.00
2023-03-24T19:20:37.000Z,437.00
2023-03-24T19:24:36.958Z,432.00
2023-03-24T19:28:37.608Z,432.00
2023-03-24T19:32:37.025Z,435.00
2023-03-24T19:36:37.012Z,434.00
2023-03-24T19:40:37.009Z,432.00
2023-03-24T19:44:37.013Z,428.00
2023-03-24T19:48:37.056Z,431.00
2023-03-24T19:52:37.052Z,431.00
2023-03-24T19:56:37.060Z,430.00
2023-03-24T20:00:37.068Z,434.00
2023-03-24T20:04:37.081Z,432.00
2023-03-24T20:08:37.092Z,433.00
2023-03-24T20:12:37.087Z,430.00
2023-03-24T20:16:37.252Z,429.00
2023-03-24T20:20:37.218Z,433.00
2023-03-24T20:24:37.234Z,435.00
2023-03-24T20:28:37.212Z,435.00
2023-03-24T20:32:37.261Z,433.00
2023-03-24T20:36:37.226Z,430.00
2023-03-24T20:40:37.252Z,435.00
2023-03-24T20:44:37.306Z,434.00
2023-03-24T20:48:38.046Z,440.00
2023-03-24T20:52:37.267Z,439.00
2023-03-24T20:56:37.535Z,435.00
2023-03-24T21:00:37.339Z,438.00
2023-03-24T21:04:37.307Z,435.00
2023-03-24T21:08:37.306Z,437.00
2023-03-24T21:12:37.318Z,438.00
2023-03-24T21:16:37.511Z,437.00
2023-03-24T21:20:37.743Z,433.00
2023-03-24T21:24:37.279Z,435.00
2023-03-24T21:28:37.303Z,433.00
2023-03-24T21:32:37.369Z,435.00
2023-03-24T21:36:37.326Z,434.00
2023-03-24T21:40:37.336Z,436.00
2023-03-24T21:44:37.332Z,435.00
2023-03-24T21:48:37.319Z,435.00
2023-03-24T21:52:37.302Z,436.00
2023-03-24T21:56:37.274Z,436.00
2023-03-24T22:00:37.265Z,430.00
2023-03-24T22:04:37.475Z,436.00
2023-03-24T22:08:37.455Z,437.00
2023-03-24T22:12:37.453Z,438.00
2023-03-24T22:16:37.495Z,437.00
2023-03-24T22:20:37.434Z,430.00
2023-03-24T22:24:37.432Z,433.00
2023-03-24T22:28:37.453Z,432.00
2023-03-24T22:32:37.764Z,440.00
2023-03-24T22:36:37.617Z,438.00
2023-03-24T22:40:37.615Z,437.00
2023-03-24T22:44:37.610Z,438.00
2023-03-24T22:48:37.620Z,442.00
2023-03-24T22:52:37.581Z,433.00
2023-03-24T22:56:37.684Z,434.00
2023-03-24T23:00:37.691Z,432.00
2023-03-24T23:04:37.718Z,433.00
2023-03-24T23:08:37.685Z,426.00
2023-03-24T23:12:37.956Z,432.00
2023-03-24T23:16:37.868Z,435.00
2023-03-24T23:20:37.878Z,432.00
2023-03-24T23:24:37.675Z,427.00
2023-03-24T23:28:37.830Z,424.00
2023-03-24T23:32:37.893Z,424.00
2023-03-24T23:36:37.878Z,425.00
2023-03-24T23:40:37.858Z,428.00
2023-03-24T23:44:37.893Z,433.00
2023-03-24T23:48:37.908Z,432.00
2023-03-24T23:52:37.964Z,431.00
2023-03-24T23:56:37.978Z,430.00
