createdAt,value
2023-05-24T00:02:14.571Z,79.47
2023-05-24T00:04:42.522Z,79.70
2023-05-24T00:07:10.274Z,80.14
2023-05-24T00:09:39.331Z,80.37
2023-05-24T00:12:07.526Z,80.03
2023-05-24T00:14:35.381Z,80.48
2023-05-24T00:17:03.332Z,80.27
2023-05-24T00:19:31.088Z,80.50
2023-05-24T00:21:58.734Z,80.85
2023-05-24T00:24:26.415Z,81.45
2023-05-24T00:26:55.418Z,81.36
2023-05-24T00:29:23.068Z,81.69
2023-05-24T00:31:50.743Z,81.88
2023-05-24T00:34:18.704Z,81.87
2023-05-24T00:36:46.342Z,82.19
2023-05-24T00:39:13.995Z,81.82
2023-05-24T00:41:43.791Z,81.94
2023-05-24T00:44:12.908Z,81.78
2023-05-24T00:46:41.070Z,82.34
2023-05-24T00:49:10.958Z,83.17
2023-05-24T00:51:39.221Z,84.11
2023-05-24T00:54:07.819Z,85.41
2023-05-24T00:56:35.967Z,86.15
2023-05-24T00:59:04.229Z,87.05
2023-05-24T01:01:34.051Z,87.51
2023-05-24T01:04:02.194Z,87.58
2023-05-24T01:06:33.694Z,87.85
2023-05-24T01:09:13.040Z,88.37
2023-05-24T01:11:53.901Z,88.66
2023-05-24T01:14:30.145Z,89.19
2023-05-24T01:17:06.667Z,89.34
2023-05-24T01:19:53.497Z,89.56
2023-05-24T01:22:50.611Z,89.95
2023-05-24T01:25:47.983Z,90.18
2023-05-24T01:28:18.365Z,90.47
2023-05-24T01:30:46.519Z,90.71
2023-05-24T01:33:14.243Z,91.17
2023-05-24T01:35:42.581Z,91.64
2023-05-24T01:38:12.042Z,91.73
2023-05-24T01:40:41.760Z,92.21
2023-05-24T01:43:19.819Z,92.19
2023-05-24T01:45:57.497Z,92.89
2023-05-24T01:48:32.792Z,92.58
2023-05-24T01:51:01.581Z,92.88
2023-05-24T01:53:34.566Z,93.09
2023-05-24T01:56:04.992Z,93.50
2023-05-24T01:58:35.453Z,93.57
2023-05-24T02:01:03.811Z,93.97
2023-05-24T02:03:32.372Z,94.21
2023-05-24T02:06:00.147Z,94.37
2023-05-24T02:08:27.750Z,94.24
2023-05-24T02:10:55.481Z,94.34
2023-05-24T02:13:23.958Z,94.33
2023-05-24T02:15:54.765Z,94.46
2023-05-24T02:18:22.527Z,94.26
2023-05-24T02:20:50.100Z,93.96
2023-05-24T02:23:17.841Z,93.29
2023-05-24T02:25:45.425Z,92.88
2023-05-24T02:28:12.989Z,92.71
2023-05-24T02:30:44.618Z,92.15
2023-05-24T02:33:14.009Z,92.07
2023-05-24T02:35:42.317Z,91.56
2023-05-24T02:38:10.016Z,91.12
2023-05-24T02:40:37.587Z,90.90
2023-05-24T02:43:05.178Z,90.91
2023-05-24T02:45:33.155Z,90.45
2023-05-24T02:48:00.854Z,90.64
2023-05-24T02:50:29.817Z,91.28
2023-05-24T02:52:57.419Z,92.44
2023-05-24T02:55:26.825Z,92.69
2023-05-24T02:57:54.829Z,93.52
2023-05-24T03:00:22.728Z,94.47
2023-05-24T03:02:52.464Z,94.71
2023-05-24T03:05:20.122Z,95.29
2023-05-24T03:07:49.040Z,95.62
2023-05-24T03:10:16.878Z,96.01
2023-05-24T03:12:44.440Z,95.62
2023-05-24T03:15:12.432Z,95.64
2023-05-24T03:17:40.388Z,95.15
2023-05-24T03:20:09.058Z,94.68
2023-05-24T03:22:37.237Z,94.40
2023-05-24T03:25:08.636Z,94.15
2023-05-24T03:27:36.953Z,94.05
2023-05-24T03:30:06.669Z,94.13
2023-05-24T03:32:39.996Z,94.34
2023-05-24T03:35:08.214Z,94.33
2023-05-24T03:37:35.845Z,94.28
2023-05-24T03:40:04.585Z,94.60
2023-05-24T03:42:43.625Z,95.30
2023-05-24T03:45:16.061Z,96.13
2023-05-24T03:47:46.973Z,96.46
2023-05-24T03:50:14.653Z,97.14
2023-05-24T03:52:43.363Z,97.83
2023-05-24T03:55:11.650Z,98.04
2023-05-24T03:57:39.331Z,98.48
2023-05-24T04:00:09.837Z,98.69
2023-05-24T04:02:42.323Z,98.85
2023-05-24T04:05:10.765Z,99.22
2023-05-24T04:07:39.416Z,99.52
2023-05-24T04:10:08.772Z,99.50
2023-05-24T04:12:36.547Z,99.73
2023-05-24T04:15:10.002Z,100.00
2023-05-24T04:17:38.496Z,100.00
2023-05-24T04:20:09.634Z,100.00
2023-05-24T04:22:37.921Z,100.00
2023-05-24T04:25:06.714Z,100.00
2023-05-24T04:27:36.257Z,100.00
2023-05-24T04:30:04.243Z,100.00
2023-05-24T04:32:33.197Z,100.00
2023-05-24T04:35:02.571Z,100.00
2023-05-24T04:37:31.673Z,100.00
2023-05-24T04:39:59.259Z,100.00
2023-05-24T04:42:27.227Z,100.00
2023-05-24T04:44:54.840Z,100.00
2023-05-24T04:47:22.436Z,100.00
2023-05-24T04:49:51.649Z,100.00
2023-05-24T04:52:19.220Z,100.00
2023-05-24T04:54:46.926Z,100.00
2023-05-24T04:57:14.492Z,100.00
2023-05-24T04:59:42.604Z,100.00
2023-05-24T05:02:10.274Z,100.00
2023-05-24T05:04:37.937Z,100.00
2023-05-24T05:07:07.240Z,100.00
2023-05-24T05:09:34.801Z,100.00
2023-05-24T05:12:02.671Z,100.00
2023-05-24T05:14:30.276Z,100.00
2023-05-24T05:16:57.830Z,100.00
2023-05-24T05:19:25.614Z,100.00
2023-05-24T05:21:53.151Z,100.00
2023-05-24T05:24:22.313Z,100.00
2023-05-24T05:26:49.872Z,100.00
2023-05-24T05:29:17.394Z,100.00
2023-05-24T05:31:45.298Z,100.00
2023-05-24T05:34:12.919Z,100.00
2023-05-24T05:36:40.911Z,100.00
2023-05-24T05:39:10.362Z,100.00
2023-05-24T05:41:40.169Z,100.00
2023-05-24T05:44:07.764Z,100.00
2023-05-24T05:46:35.375Z,100.00
2023-05-24T05:49:02.975Z,100.00
2023-05-24T05:51:31.698Z,100.00
2023-05-24T05:53:59.249Z,100.00
2023-05-24T05:56:27.620Z,100.00
2023-05-24T05:58:56.623Z,100.00
2023-05-24T06:01:24.249Z,100.00
2023-05-24T06:03:52.370Z,100.00
2023-05-24T06:06:20.018Z,100.00
2023-05-24T06:08:47.573Z,100.00
2023-05-24T06:11:15.191Z,100.00
2023-05-24T06:13:42.729Z,100.00
2023-05-24T06:16:11.709Z,100.00
2023-05-24T06:18:45.052Z,100.00
2023-05-24T06:21:18.397Z,100.00
2023-05-24T06:23:45.933Z,100.00
2023-05-24T06:26:13.500Z,100.00
2023-05-24T06:28:41.062Z,100.00
2023-05-24T06:31:08.710Z,100.00
2023-05-24T06:33:38.264Z,100.00
2023-05-24T06:36:06.153Z,100.00
2023-05-24T06:38:34.228Z,100.00
2023-05-24T06:41:01.952Z,100.00
2023-05-24T06:43:30.658Z,100.00
2023-05-24T06:45:58.220Z,100.00
2023-05-24T06:48:26.549Z,100.00
2023-05-24T06:50:55.781Z,100.00
2023-05-24T06:53:24.162Z,100.00
2023-05-24T06:55:51.697Z,99.77
2023-05-24T06:58:19.281Z,98.80
2023-05-24T07:00:46.950Z,97.02
2023-05-24T07:03:14.596Z,96.26
2023-05-24T07:05:42.461Z,95.68
2023-05-24T07:08:11.549Z,95.46
2023-05-24T07:10:39.289Z,94.94
2023-05-24T07:13:06.881Z,93.89
2023-05-24T07:15:34.444Z,93.17
2023-05-24T07:18:02.055Z,93.42
2023-05-24T07:20:29.706Z,93.61
2023-05-24T07:22:57.295Z,92.71
2023-05-24T07:25:26.181Z,91.33
2023-05-24T07:27:53.745Z,90.17
2023-05-24T07:30:31.616Z,90.21
2023-05-24T07:33:00.182Z,89.72
2023-05-24T07:35:29.262Z,89.49
2023-05-24T07:37:56.858Z,88.58
2023-05-24T07:40:26.701Z,87.21
2023-05-24T07:42:54.658Z,86.69
2023-05-24T07:45:22.896Z,86.90
2023-05-24T07:47:50.539Z,86.79
2023-05-24T07:50:18.992Z,85.88
2023-05-24T07:52:46.547Z,85.96
2023-05-24T07:55:14.480Z,85.39
2023-05-24T07:57:44.017Z,84.18
2023-05-24T08:00:14.483Z,84.22
2023-05-24T08:02:43.967Z,82.87
2023-05-24T08:05:12.743Z,82.51
2023-05-24T08:07:41.645Z,82.10
2023-05-24T08:10:12.521Z,81.46
2023-05-24T08:12:40.450Z,80.82
2023-05-24T08:15:10.756Z,80.85
2023-05-24T08:17:39.454Z,81.03
2023-05-24T08:20:09.689Z,80.39
2023-05-24T08:22:37.959Z,80.21
2023-05-24T08:25:06.651Z,79.98
2023-05-24T08:27:34.773Z,80.44
2023-05-24T08:30:03.900Z,81.01
2023-05-24T08:32:33.135Z,81.91
2023-05-24T08:35:25.999Z,81.33
2023-05-24T08:37:53.542Z,80.23
2023-05-24T08:40:21.384Z,79.69
2023-05-24T08:42:50.831Z,79.54
2023-05-24T08:45:19.371Z,79.25
2023-05-24T08:47:51.286Z,79.16
2023-05-24T08:50:19.368Z,79.16
2023-05-24T08:52:47.363Z,78.61
2023-05-24T08:55:16.334Z,78.44
2023-05-24T08:57:46.446Z,78.16
2023-05-24T09:00:15.099Z,77.91
2023-05-24T09:02:44.355Z,78.29
2023-05-24T09:05:16.713Z,78.05
2023-05-24T09:07:45.909Z,78.21
2023-05-24T09:10:14.139Z,78.91
2023-05-24T09:12:45.976Z,78.93
2023-05-24T09:15:13.555Z,78.86
2023-05-24T09:17:41.609Z,78.19
2023-05-24T09:20:11.400Z,77.50
2023-05-24T09:22:42.846Z,77.52
2023-05-24T09:25:11.860Z,76.98
2023-05-24T09:27:40.449Z,77.10
2023-05-24T09:30:10.421Z,76.83
2023-05-24T09:32:38.387Z,76.97
2023-05-24T09:35:10.350Z,77.55
2023-05-24T09:37:40.588Z,76.69
2023-05-24T09:40:18.370Z,76.24
2023-05-24T09:42:46.382Z,76.12
2023-05-24T09:45:14.394Z,76.19
2023-05-24T09:47:45.039Z,76.72
2023-05-24T09:50:14.348Z,74.89
2023-05-24T09:52:43.621Z,74.84
2023-05-24T09:55:15.143Z,75.44
2023-05-24T09:57:44.623Z,74.75
2023-05-24T10:00:17.332Z,74.88
2023-05-24T10:02:53.452Z,74.98
2023-05-24T10:05:22.444Z,74.64
2023-05-24T10:07:52.987Z,74.50
2023-05-24T10:10:20.752Z,75.12
2023-05-24T10:12:48.576Z,75.23
2023-05-24T10:15:16.631Z,75.31
2023-05-24T10:17:44.321Z,75.11
2023-05-24T10:20:13.149Z,74.20
2023-05-24T10:22:44.391Z,74.20
2023-05-24T10:25:17.073Z,74.95
2023-05-24T10:27:46.581Z,74.82
2023-05-24T10:30:22.168Z,74.69
2023-05-24T10:32:51.328Z,74.54
2023-05-24T10:35:20.220Z,74.97
2023-05-24T10:37:48.404Z,74.78
2023-05-24T10:40:21.573Z,75.22
2023-05-24T10:42:49.584Z,75.25
2023-05-24T10:45:35.594Z,75.07
2023-05-24T10:48:38.870Z,75.08
2023-05-24T10:51:32.717Z,75.28
2023-05-24T10:54:11.856Z,74.64
2023-05-24T10:56:42.600Z,73.55
2023-05-24T10:59:10.610Z,72.56
2023-05-24T11:01:38.219Z,72.41
2023-05-24T11:04:11.918Z,72.89
2023-05-24T11:06:47.312Z,72.97
2023-05-24T11:09:16.063Z,73.14
2023-05-24T11:11:46.216Z,73.48
2023-05-24T11:14:14.634Z,72.94
2023-05-24T11:16:46.674Z,73.38
2023-05-24T11:19:19.582Z,73.80
2023-05-24T11:21:48.593Z,74.38
2023-05-24T11:24:17.792Z,74.47
2023-05-24T11:26:45.961Z,74.38
2023-05-24T11:29:17.668Z,73.21
2023-05-24T11:31:52.519Z,73.19
2023-05-24T11:34:21.926Z,73.63
2023-05-24T11:36:50.118Z,73.88
2023-05-24T11:39:18.104Z,74.11
2023-05-24T11:41:45.757Z,73.97
2023-05-24T11:44:13.507Z,74.28
2023-05-24T11:46:42.445Z,74.22
2023-05-24T11:49:13.652Z,73.56
2023-05-24T11:51:43.290Z,73.92
2023-05-24T11:54:11.737Z,72.08
2023-05-24T11:56:39.980Z,72.29
2023-05-24T11:59:15.780Z,72.94
2023-05-24T12:01:43.964Z,73.00
2023-05-24T12:04:12.206Z,72.92
2023-05-24T12:06:43.311Z,73.05
2023-05-24T12:09:13.484Z,73.56
2023-05-24T12:11:42.583Z,73.30
2023-05-24T12:14:14.472Z,72.90
2023-05-24T12:16:43.827Z,73.18
2023-05-24T12:19:30.884Z,73.22
2023-05-24T12:22:05.916Z,72.46
2023-05-24T12:24:33.976Z,72.06
2023-05-24T12:27:06.524Z,71.70
2023-05-24T12:29:36.465Z,70.77
2023-05-24T12:32:04.912Z,70.36
2023-05-24T12:34:33.560Z,70.39
2023-05-24T12:37:03.688Z,70.43
2023-05-24T12:39:34.036Z,70.66
2023-05-24T12:42:03.060Z,70.56
2023-05-24T12:44:32.804Z,71.11
2023-05-24T12:47:00.644Z,71.43
2023-05-24T12:49:28.261Z,70.80
2023-05-24T12:51:57.428Z,70.11
2023-05-24T12:54:27.647Z,70.30
2023-05-24T12:56:57.466Z,70.65
2023-05-24T12:59:27.265Z,71.00
2023-05-24T13:01:55.007Z,70.90
2023-05-24T13:04:24.311Z,70.31
2023-05-24T13:06:52.092Z,70.33
2023-05-24T13:09:21.585Z,70.71
2023-05-24T13:11:50.697Z,70.12
2023-05-24T13:14:19.554Z,69.80
2023-05-24T13:16:47.481Z,69.81
2023-05-24T13:19:15.205Z,70.17
2023-05-24T13:21:42.920Z,70.06
2023-05-24T13:24:10.657Z,69.73
2023-05-24T13:26:39.110Z,69.83
2023-05-24T13:29:32.349Z,69.41
2023-05-24T13:31:56.357Z,69.64
2023-05-24T13:34:24.611Z,69.30
2023-05-24T13:36:52.619Z,69.31
2023-05-24T13:39:20.380Z,69.10
2023-05-24T13:41:48.360Z,68.77
2023-05-24T13:44:17.738Z,68.87
2023-05-24T13:46:46.121Z,69.51
2023-05-24T13:49:13.858Z,69.80
2023-05-24T13:51:42.042Z,70.13
2023-05-24T13:54:09.677Z,68.77
2023-05-24T13:56:38.500Z,68.76
2023-05-24T13:59:07.502Z,68.96
2023-05-24T14:01:38.384Z,67.91
2023-05-24T14:04:07.802Z,68.03
2023-05-24T14:06:37.437Z,67.82
2023-05-24T14:09:06.515Z,67.18
2023-05-24T14:11:34.220Z,66.76
2023-05-24T14:16:32.592Z,67.38
2023-05-24T14:19:01.628Z,67.60
2023-05-24T14:21:29.247Z,68.51
2023-05-24T14:23:56.825Z,69.18
2023-05-24T14:26:24.575Z,68.89
2023-05-24T14:28:55.271Z,67.26
2023-05-24T14:31:24.035Z,66.67
2023-05-24T14:33:51.741Z,66.84
2023-05-24T14:36:20.824Z,67.22
2023-05-24T14:38:48.461Z,67.70
2023-05-24T14:41:16.225Z,68.14
2023-05-24T14:43:44.416Z,67.49
2023-05-24T14:46:12.046Z,66.49
2023-05-24T14:48:41.366Z,65.96
2023-05-24T14:51:09.163Z,66.29
2023-05-24T14:53:38.190Z,66.08
2023-05-24T14:56:08.160Z,66.17
2023-05-24T14:58:35.837Z,66.18
2023-05-24T15:01:03.722Z,66.16
2023-05-24T15:03:31.589Z,66.60
2023-05-24T15:05:59.800Z,66.55
2023-05-24T15:08:27.772Z,67.50
2023-05-24T15:10:58.860Z,67.48
2023-05-24T15:13:26.921Z,66.72
2023-05-24T15:15:56.493Z,66.62
2023-05-24T15:18:25.426Z,65.22
2023-05-24T15:20:53.217Z,64.13
2023-05-24T15:23:21.624Z,63.48
2023-05-24T15:25:49.368Z,63.37
2023-05-24T15:28:18.497Z,63.78
2023-05-24T15:30:47.020Z,63.96
2023-05-24T15:33:16.808Z,64.11
2023-05-24T15:35:44.651Z,64.23
2023-05-24T15:38:12.697Z,64.12
2023-05-24T15:40:41.908Z,64.42
2023-05-24T15:43:09.761Z,64.61
2023-05-24T15:45:38.680Z,63.93
2023-05-24T15:48:06.430Z,64.22
2023-05-24T15:50:57.260Z,63.66
2023-05-24T15:53:21.918Z,63.55
2023-05-24T15:55:49.647Z,63.55
2023-05-24T15:58:18.271Z,63.64
2023-05-24T16:00:47.206Z,63.18
2023-05-24T16:03:15.692Z,63.94
2023-05-24T16:05:43.683Z,64.01
2023-05-24T16:08:11.330Z,63.43
2023-05-24T16:10:38.885Z,62.89
2023-05-24T16:13:06.604Z,62.82
2023-05-24T16:15:35.825Z,63.58
2023-05-24T16:18:05.102Z,64.03
2023-05-24T16:20:32.796Z,64.21
2023-05-24T16:23:00.545Z,64.15
2023-05-24T16:25:28.179Z,64.58
2023-05-24T16:27:56.321Z,64.53
2023-05-24T16:30:24.042Z,64.41
2023-05-24T16:32:51.696Z,64.34
2023-05-24T16:35:20.715Z,64.13
2023-05-24T16:37:49.743Z,64.52
2023-05-24T16:40:17.410Z,64.82
2023-05-24T16:42:45.012Z,65.15
2023-05-24T16:45:12.611Z,65.37
2023-05-24T16:47:40.446Z,65.55
2023-05-24T16:50:14.606Z,65.30
2023-05-24T16:52:43.664Z,65.31
2023-05-24T16:55:12.617Z,66.07
2023-05-24T16:57:40.380Z,65.44
2023-05-24T17:00:09.710Z,65.03
2023-05-24T17:02:37.550Z,65.42
2023-05-24T17:05:05.557Z,65.60
2023-05-24T17:07:33.154Z,65.28
2023-05-24T17:10:02.143Z,65.42
2023-05-24T17:12:30.372Z,65.09
2023-05-24T17:14:57.952Z,65.30
2023-05-24T17:17:26.211Z,65.86
2023-05-24T17:19:53.956Z,65.79
2023-05-24T17:22:21.649Z,65.63
2023-05-24T17:24:49.394Z,64.74
2023-05-24T17:27:22.092Z,64.36
2023-05-24T17:29:50.276Z,64.43
2023-05-24T17:32:17.934Z,64.75
2023-05-24T17:34:46.638Z,65.26
2023-05-24T17:37:14.316Z,65.36
2023-05-24T17:39:42.015Z,66.04
2023-05-24T17:42:09.603Z,66.17
2023-05-24T17:44:39.226Z,66.34
2023-05-24T17:47:06.848Z,66.69
2023-05-24T17:49:34.561Z,66.34
2023-05-24T17:52:02.153Z,66.48
2023-05-24T17:54:29.719Z,66.56
2023-05-24T17:56:57.459Z,67.06
2023-05-24T17:59:25.051Z,68.03
2023-05-24T18:01:54.150Z,68.60
2023-05-24T18:04:21.814Z,68.82
2023-05-24T18:06:49.410Z,69.20
2023-05-24T18:09:17.109Z,69.70
2023-05-24T18:11:44.674Z,69.43
2023-05-24T18:14:12.592Z,69.68
2023-05-24T18:16:40.278Z,69.52
2023-05-24T18:19:09.258Z,69.66
2023-05-24T18:21:37.411Z,69.89
2023-05-24T18:24:05.035Z,69.88
2023-05-24T18:26:32.728Z,69.99
2023-05-24T18:29:00.322Z,70.22
2023-05-24T18:31:27.912Z,70.53
2023-05-24T18:33:55.582Z,71.13
2023-05-24T18:36:24.875Z,71.25
2023-05-24T18:38:52.704Z,71.32
2023-05-24T18:41:20.331Z,71.67
2023-05-24T18:43:47.900Z,72.10
2023-05-24T18:46:16.237Z,72.17
2023-05-24T18:48:43.997Z,72.45
2023-05-24T18:51:12.771Z,72.93
2023-05-24T18:53:41.798Z,73.29
2023-05-24T18:56:09.593Z,73.73
2023-05-24T18:58:37.243Z,73.93
2023-05-24T19:01:04.973Z,74.25
2023-05-24T19:03:32.642Z,74.50
2023-05-24T19:06:00.279Z,75.29
2023-05-24T19:08:27.886Z,76.28
2023-05-24T19:10:56.846Z,76.82
2023-05-24T19:13:25.743Z,77.19
2023-05-24T19:15:53.728Z,77.52
2023-05-24T19:18:21.515Z,77.65
2023-05-24T19:20:49.463Z,77.44
2023-05-24T19:23:17.207Z,77.22
2023-05-24T19:25:44.953Z,78.18
2023-05-24T19:28:14.004Z,79.48
2023-05-24T19:30:41.581Z,80.33
2023-05-24T19:33:09.259Z,80.79
2023-05-24T19:35:37.336Z,81.07
2023-05-24T19:38:04.933Z,81.04
2023-05-24T19:40:32.562Z,81.12
2023-05-24T19:43:00.237Z,81.16
2023-05-24T19:45:29.333Z,81.39
2023-05-24T19:47:57.025Z,82.14
2023-05-24T19:50:24.653Z,82.28
2023-05-24T19:52:52.245Z,82.60
2023-05-24T19:55:19.913Z,83.29
2023-05-24T19:57:47.523Z,83.62
2023-05-24T20:00:15.542Z,83.72
2023-05-24T20:02:44.645Z,84.16
2023-05-24T20:05:12.468Z,84.27
2023-05-24T20:07:40.854Z,84.52
2023-05-24T20:10:09.602Z,84.61
2023-05-24T20:12:37.181Z,84.75
2023-05-24T20:15:09.570Z,85.04
2023-05-24T20:17:37.252Z,85.35
2023-05-24T20:20:07.444Z,86.14
2023-05-24T20:22:35.058Z,86.70
2023-05-24T20:25:03.293Z,87.05
2023-05-24T20:27:30.893Z,87.60
2023-05-24T20:29:58.600Z,88.35
2023-05-24T20:32:26.208Z,88.70
2023-05-24T20:34:53.864Z,88.66
2023-05-24T20:37:22.801Z,88.46
2023-05-24T20:39:50.569Z,88.70
2023-05-24T20:42:18.303Z,89.15
2023-05-24T20:44:46.015Z,89.37
2023-05-24T20:47:14.866Z,89.83
2023-05-24T20:49:42.473Z,89.83
2023-05-24T20:52:10.079Z,89.71
2023-05-24T20:54:39.122Z,90.52
2023-05-24T20:57:07.134Z,90.85
2023-05-24T20:59:34.848Z,91.02
2023-05-24T21:02:02.521Z,91.61
2023-05-24T21:04:30.149Z,92.14
2023-05-24T21:06:57.760Z,92.92
2023-05-24T21:09:25.372Z,92.84
2023-05-24T21:11:54.377Z,92.67
2023-05-24T21:14:21.991Z,92.65
2023-05-24T21:16:49.644Z,93.08
2023-05-24T21:19:18.125Z,93.28
2023-05-24T21:21:45.828Z,93.46
2023-05-24T21:24:14.631Z,93.52
2023-05-24T21:26:42.318Z,93.92
2023-05-24T21:29:13.114Z,94.57
2023-05-24T21:34:09.724Z,94.62
2023-05-24T21:36:37.545Z,94.90
2023-05-24T21:39:07.862Z,95.10
2023-05-24T21:41:35.524Z,94.93
2023-05-24T21:44:03.765Z,95.64
2023-05-24T21:46:33.556Z,95.74
2023-05-24T21:49:01.229Z,96.25
2023-05-24T21:51:28.804Z,96.01
2023-05-24T21:53:57.093Z,95.47
2023-05-24T21:56:24.781Z,95.02
2023-05-24T21:58:52.377Z,94.22
2023-05-24T22:01:20.046Z,93.88
2023-05-24T22:03:49.211Z,93.41
2023-05-24T22:06:16.869Z,92.58
2023-05-24T22:08:44.406Z,92.29
2023-05-24T22:11:11.965Z,91.46
2023-05-24T22:13:39.549Z,91.19
2023-05-24T22:16:07.993Z,90.77
2023-05-24T22:18:35.640Z,90.87
2023-05-24T22:21:04.630Z,90.36
2023-05-24T22:23:32.754Z,90.49
2023-05-24T22:26:00.329Z,90.56
2023-05-24T22:28:28.847Z,90.83
2023-05-24T22:30:57.311Z,91.29
2023-05-24T22:33:24.882Z,91.16
2023-05-24T22:35:53.277Z,90.92
2023-05-24T22:38:22.613Z,90.77
2023-05-24T22:40:50.458Z,91.03
2023-05-24T22:43:18.068Z,91.69
2023-05-24T22:45:46.072Z,92.29
2023-05-24T22:48:14.448Z,92.90
2023-05-24T22:50:42.202Z,93.62
2023-05-24T22:53:10.065Z,94.51
2023-05-24T22:55:39.153Z,94.89
2023-05-24T22:58:06.745Z,94.75
2023-05-24T23:00:34.465Z,95.07
2023-05-24T23:03:02.118Z,95.19
2023-05-24T23:05:30.372Z,95.18
2023-05-24T23:07:58.202Z,95.63
2023-05-24T23:10:25.859Z,96.20
2023-05-24T23:12:55.176Z,95.96
2023-05-24T23:15:22.840Z,95.59
2023-05-24T23:17:52.718Z,94.96
2023-05-24T23:20:20.807Z,94.44
2023-05-24T23:22:48.417Z,93.99
2023-05-24T23:25:16.191Z,94.17
2023-05-24T23:27:43.810Z,93.82
2023-05-24T23:30:13.045Z,93.49
2023-05-24T23:32:40.702Z,93.36
2023-05-24T23:35:09.398Z,93.66
2023-05-24T23:37:37.202Z,94.19
2023-05-24T23:40:06.628Z,95.41
2023-05-24T23:42:34.448Z,96.39
2023-05-24T23:45:02.207Z,97.39
2023-05-24T23:47:31.394Z,98.46
2023-05-24T23:49:59.075Z,98.51
2023-05-24T23:52:27.029Z,98.58
2023-05-24T23:54:54.640Z,99.11
2023-05-24T23:57:24.815Z,98.98
2023-05-24T23:59:52.733Z,99.23
