createdAt,value
2023-02-27T00:01:05.378Z,99.90
2023-02-27T00:03:33.750Z,99.90
2023-02-27T00:06:02.060Z,99.90
2023-02-27T00:08:30.720Z,99.90
2023-02-27T00:10:59.392Z,99.90
2023-02-27T00:13:28.106Z,99.90
2023-02-27T00:15:58.054Z,99.90
2023-02-27T00:18:26.685Z,99.90
2023-02-27T00:20:55.658Z,99.90
2023-02-27T00:23:24.165Z,99.90
2023-02-27T00:25:54.985Z,99.90
2023-02-27T00:28:24.287Z,99.90
2023-02-27T00:30:52.833Z,99.90
2023-02-27T00:33:23.112Z,99.90
2023-02-27T00:35:57.617Z,99.90
2023-02-27T00:38:26.440Z,99.90
2023-02-27T00:40:55.238Z,99.90
2023-02-27T00:43:23.490Z,99.90
2023-02-27T00:45:51.861Z,99.90
2023-02-27T00:48:20.514Z,99.90
2023-02-27T00:50:51.356Z,99.90
2023-02-27T00:53:19.785Z,99.90
2023-02-27T00:55:48.235Z,99.90
2023-02-27T00:58:16.594Z,99.90
2023-02-27T01:00:45.175Z,99.90
2023-02-27T01:03:14.010Z,99.90
2023-02-27T01:05:42.315Z,99.90
2023-02-27T01:08:12.101Z,99.90
2023-02-27T01:10:40.533Z,99.90
2023-02-27T01:13:11.164Z,99.90
2023-02-27T01:15:40.657Z,99.90
2023-02-27T01:18:09.290Z,99.90
2023-02-27T01:20:37.751Z,99.90
2023-02-27T01:23:06.800Z,99.90
2023-02-27T01:25:37.044Z,99.90
2023-02-27T01:28:06.544Z,99.90
2023-02-27T01:30:34.917Z,99.90
2023-02-27T01:33:03.366Z,99.90
2023-02-27T01:35:32.052Z,99.90
2023-02-27T01:38:00.653Z,99.90
2023-02-27T01:40:29.089Z,99.90
2023-02-27T01:42:59.223Z,99.90
2023-02-27T01:45:31.757Z,99.90
2023-02-27T01:48:09.866Z,99.90
2023-02-27T01:50:43.499Z,99.90
2023-02-27T01:53:12.388Z,99.90
2023-02-27T01:55:41.704Z,99.90
2023-02-27T01:58:13.731Z,99.90
2023-02-27T02:00:42.456Z,99.90
2023-02-27T02:03:19.953Z,99.90
2023-02-27T02:05:50.929Z,99.90
2023-02-27T02:08:22.335Z,99.90
2023-02-27T02:10:53.485Z,99.90
2023-02-27T02:13:24.667Z,99.90
2023-02-27T02:16:05.603Z,99.90
2023-02-27T02:18:42.712Z,99.90
2023-02-27T02:21:42.541Z,99.90
2023-02-27T02:24:55.684Z,99.90
2023-02-27T02:27:34.553Z,99.90
2023-02-27T02:30:46.562Z,99.90
2023-02-27T02:33:38.007Z,99.90
2023-02-27T02:36:30.548Z,99.90
2023-02-27T02:39:41.715Z,99.90
2023-02-27T02:42:21.375Z,99.90
2023-02-27T02:44:58.363Z,99.90
2023-02-27T02:47:36.736Z,99.90
2023-02-27T02:50:12.002Z,99.90
2023-02-27T02:52:52.831Z,99.90
2023-02-27T02:55:30.493Z,99.90
2023-02-27T02:58:05.185Z,99.90
2023-02-27T03:00:36.978Z,99.90
2023-02-27T03:03:11.709Z,99.90
2023-02-27T03:05:45.647Z,99.90
2023-02-27T03:08:17.225Z,99.90
2023-02-27T03:10:54.290Z,99.90
2023-02-27T03:13:28.232Z,99.90
2023-02-27T03:16:02.411Z,99.90
2023-02-27T03:18:36.969Z,99.90
2023-02-27T03:21:09.075Z,99.90
2023-02-27T03:23:41.952Z,99.90
2023-02-27T03:26:13.592Z,99.90
2023-02-27T03:28:50.132Z,99.90
2023-02-27T03:31:24.100Z,99.90
2023-02-27T03:34:01.405Z,99.90
2023-02-27T03:36:39.363Z,99.90
2023-02-27T03:39:19.323Z,99.90
2023-02-27T03:41:53.852Z,99.90
2023-02-27T03:44:30.851Z,99.90
2023-02-27T03:46:59.421Z,99.90
2023-02-27T03:49:28.356Z,99.90
2023-02-27T03:51:56.983Z,99.90
2023-02-27T03:54:31.322Z,99.90
2023-02-27T03:57:05.128Z,99.90
2023-02-27T03:59:34.141Z,99.90
2023-02-27T04:02:04.129Z,99.90
2023-02-27T04:04:33.808Z,99.90
2023-02-27T04:07:25.450Z,99.90
2023-02-27T04:10:23.644Z,99.90
2023-02-27T04:13:13.310Z,99.90
2023-02-27T04:16:00.753Z,99.90
2023-02-27T04:18:47.782Z,99.90
2023-02-27T04:21:24.205Z,99.90
2023-02-27T04:23:57.633Z,99.90
2023-02-27T04:26:32.290Z,99.90
2023-02-27T04:29:08.930Z,99.90
2023-02-27T04:31:46.589Z,99.90
2023-02-27T04:34:21.963Z,99.90
2023-02-27T04:36:57.722Z,99.90
2023-02-27T04:39:30.274Z,99.90
2023-02-27T04:42:02.804Z,99.90
2023-02-27T04:44:37.187Z,99.90
2023-02-27T04:47:08.830Z,99.90
2023-02-27T04:49:41.494Z,99.90
2023-02-27T04:52:14.416Z,99.90
2023-02-27T04:54:47.652Z,99.90
2023-02-27T04:57:21.204Z,99.90
2023-02-27T04:59:56.663Z,99.90
2023-02-27T05:02:28.182Z,99.90
2023-02-27T05:05:03.025Z,99.90
2023-02-27T05:07:34.680Z,99.90
2023-02-27T05:10:07.116Z,99.90
2023-02-27T05:12:41.861Z,99.90
2023-02-27T05:15:15.064Z,99.90
2023-02-27T05:17:48.548Z,99.90
2023-02-27T05:20:18.451Z,99.90
2023-02-27T05:22:50.268Z,99.90
2023-02-27T05:25:30.602Z,99.90
2023-02-27T05:28:03.867Z,99.90
2023-02-27T05:30:38.075Z,99.90
2023-02-27T05:33:14.098Z,99.90
2023-02-27T05:35:48.049Z,99.90
2023-02-27T05:38:21.344Z,99.90
2023-02-27T05:40:53.491Z,99.90
2023-02-27T05:43:24.471Z,99.90
2023-02-27T05:45:57.696Z,99.90
2023-02-27T05:48:29.844Z,99.90
2023-02-27T05:50:59.241Z,99.90
2023-02-27T05:53:33.469Z,99.90
2023-02-27T05:56:05.450Z,99.90
2023-02-27T05:58:37.401Z,99.90
2023-02-27T06:01:09.524Z,99.90
2023-02-27T06:03:39.736Z,99.90
2023-02-27T06:06:10.069Z,99.90
2023-02-27T06:08:38.158Z,99.90
2023-02-27T06:11:06.835Z,99.90
2023-02-27T06:13:34.885Z,99.90
2023-02-27T06:16:02.907Z,99.90
2023-02-27T06:18:32.427Z,99.90
2023-02-27T06:21:00.462Z,99.90
2023-02-27T06:23:28.567Z,99.90
2023-02-27T06:25:56.808Z,99.90
2023-02-27T06:28:24.859Z,99.90
2023-02-27T06:30:55.017Z,99.90
2023-02-27T06:33:23.242Z,99.90
2023-02-27T06:35:53.144Z,99.90
2023-02-27T06:38:21.776Z,99.90
2023-02-27T06:40:49.859Z,99.90
2023-02-27T06:43:17.896Z,99.90
2023-02-27T06:45:46.048Z,99.90
2023-02-27T06:48:14.865Z,99.90
2023-02-27T06:50:42.995Z,99.90
2023-02-27T06:53:12.480Z,99.90
2023-02-27T06:55:42.156Z,99.90
2023-02-27T06:58:10.869Z,99.90
2023-02-27T07:00:38.971Z,99.90
2023-02-27T07:03:07.060Z,99.90
2023-02-27T07:05:35.176Z,99.90
2023-02-27T07:08:03.887Z,99.90
2023-02-27T07:10:33.391Z,99.90
2023-02-27T07:13:01.644Z,99.90
2023-02-27T07:15:29.865Z,99.90
2023-02-27T07:17:58.012Z,99.90
2023-02-27T07:20:26.129Z,99.90
2023-02-27T07:22:54.368Z,99.90
2023-02-27T07:25:22.558Z,99.90
2023-02-27T07:27:52.135Z,99.90
2023-02-27T07:30:20.592Z,99.90
2023-02-27T07:32:48.670Z,99.90
2023-02-27T07:35:17.026Z,99.90
2023-02-27T07:37:45.199Z,99.90
2023-02-27T07:40:14.117Z,99.90
2023-02-27T07:42:42.325Z,99.90
2023-02-27T07:45:12.788Z,99.90
2023-02-27T07:47:40.917Z,99.90
2023-02-27T07:50:13.937Z,99.90
2023-02-27T07:52:42.053Z,99.90
2023-02-27T07:55:11.829Z,99.90
2023-02-27T07:57:40.256Z,99.90
2023-02-27T08:00:10.178Z,99.90
2023-02-27T08:02:39.872Z,99.90
2023-02-27T08:05:09.114Z,99.90
2023-02-27T08:07:37.687Z,99.90
2023-02-27T08:10:06.618Z,99.90
2023-02-27T08:12:35.020Z,99.90
2023-02-27T08:15:03.423Z,99.90
2023-02-27T08:17:31.557Z,99.90
2023-02-27T08:20:01.058Z,99.90
2023-02-27T08:22:29.223Z,99.90
2023-02-27T08:24:57.288Z,99.90
2023-02-27T08:27:25.683Z,99.90
2023-02-27T08:29:53.793Z,99.90
2023-02-27T08:32:22.293Z,99.90
2023-02-27T08:34:50.433Z,99.90
2023-02-27T08:37:20.129Z,99.90
2023-02-27T08:39:48.381Z,99.90
2023-02-27T08:42:16.723Z,99.90
2023-02-27T08:44:44.882Z,99.90
2023-02-27T08:47:13.076Z,99.90
2023-02-27T08:49:41.230Z,99.90
2023-02-27T08:52:09.918Z,99.90
2023-02-27T08:54:39.493Z,99.90
2023-02-27T08:57:07.719Z,99.90
2023-02-27T08:59:35.975Z,99.90
2023-02-27T09:02:04.181Z,99.90
2023-02-27T09:04:32.450Z,99.90
2023-02-27T09:07:00.611Z,99.90
2023-02-27T09:09:28.903Z,99.90
2023-02-27T09:11:58.520Z,99.90
2023-02-27T09:14:26.891Z,99.90
2023-02-27T09:16:55.149Z,99.90
2023-02-27T09:19:23.284Z,99.90
2023-02-27T09:21:51.341Z,99.90
2023-02-27T09:24:20.871Z,99.90
2023-02-27T09:26:49.936Z,99.90
2023-02-27T09:29:20.017Z,99.90
2023-02-27T09:31:48.311Z,99.90
2023-02-27T09:34:16.718Z,99.90
2023-02-27T09:36:44.895Z,99.90
2023-02-27T09:39:13.035Z,99.90
2023-02-27T09:41:58.479Z,99.90
2023-02-27T09:44:46.276Z,99.90
2023-02-27T09:47:19.283Z,99.90
2023-02-27T09:50:00.031Z,99.90
2023-02-27T09:52:29.219Z,99.90
2023-02-27T09:54:57.612Z,99.90
2023-02-27T09:57:34.103Z,99.90
2023-02-27T10:00:08.845Z,99.90
2023-02-27T10:03:00.706Z,99.90
2023-02-27T10:05:36.740Z,99.90
2023-02-27T10:08:14.664Z,99.90
2023-02-27T10:10:51.559Z,99.90
2023-02-27T10:13:37.833Z,99.90
2023-02-27T10:16:10.818Z,99.90
2023-02-27T10:18:49.441Z,99.90
2023-02-27T10:21:22.052Z,99.90
2023-02-27T10:23:54.621Z,99.90
2023-02-27T10:26:26.477Z,99.90
2023-02-27T10:28:54.632Z,99.90
2023-02-27T10:31:28.238Z,99.90
2023-02-27T10:33:58.054Z,99.90
2023-02-27T10:36:34.006Z,99.90
2023-02-27T10:39:06.850Z,99.90
2023-02-27T10:41:37.026Z,99.90
2023-02-27T10:44:06.175Z,99.90
2023-02-27T10:46:38.220Z,99.90
2023-02-27T10:49:16.924Z,99.90
2023-02-27T10:51:47.145Z,99.90
2023-02-27T10:54:21.060Z,99.90
2023-02-27T10:56:52.227Z,99.90
2023-02-27T10:59:23.668Z,99.90
2023-02-27T11:01:55.660Z,99.90
2023-02-27T11:04:33.293Z,99.90
2023-02-27T11:07:05.115Z,99.90
2023-02-27T11:09:35.179Z,99.90
2023-02-27T11:12:20.660Z,99.90
2023-02-27T11:14:54.433Z,99.90
2023-02-27T11:17:27.330Z,99.80
2023-02-27T11:19:55.615Z,99.80
2023-02-27T11:22:26.896Z,99.70
2023-02-27T11:25:17.559Z,99.40
2023-02-27T11:27:46.528Z,98.90
2023-02-27T11:30:24.894Z,99.00
2023-02-27T11:32:56.587Z,99.00
2023-02-27T11:35:29.602Z,98.70
2023-02-27T11:38:01.274Z,99.10
2023-02-27T11:40:32.834Z,98.90
2023-02-27T11:43:23.170Z,98.90
2023-02-27T11:46:09.897Z,99.20
2023-02-27T11:48:49.902Z,99.20
2023-02-27T11:51:35.553Z,99.40
2023-02-27T11:54:33.066Z,99.50
2023-02-27T11:59:54.081Z,98.80
2023-02-27T12:02:31.068Z,98.50
2023-02-27T12:05:06.439Z,97.40
2023-02-27T12:07:42.620Z,97.20
2023-02-27T12:10:17.099Z,96.80
2023-02-27T12:12:50.687Z,96.80
2023-02-27T12:15:28.900Z,96.30
2023-02-27T12:18:07.973Z,96.10
2023-02-27T12:20:46.634Z,95.40
2023-02-27T12:23:23.536Z,95.30
2023-02-27T12:25:57.178Z,95.00
2023-02-27T12:28:34.278Z,94.90
2023-02-27T12:31:14.578Z,95.10
2023-02-27T12:33:49.614Z,95.10
2023-02-27T12:36:19.298Z,95.40
2023-02-27T12:38:47.660Z,94.90
2023-02-27T12:41:43.880Z,95.40
2023-02-27T12:44:41.897Z,96.20
2023-02-27T12:47:20.811Z,96.30
2023-02-27T12:49:55.846Z,96.00
2023-02-27T12:52:35.305Z,96.20
2023-02-27T12:55:10.982Z,96.00
2023-02-27T12:58:04.247Z,95.70
2023-02-27T13:00:44.472Z,95.60
2023-02-27T13:03:16.268Z,95.40
2023-02-27T13:05:51.981Z,94.50
2023-02-27T13:08:49.105Z,94.40
2023-02-27T13:11:43.730Z,94.80
2023-02-27T13:14:24.981Z,94.30
2023-02-27T13:17:00.936Z,94.00
2023-02-27T13:19:32.794Z,93.60
2023-02-27T13:22:08.810Z,93.20
2023-02-27T13:24:47.118Z,93.40
2023-02-27T13:27:21.166Z,93.20
2023-02-27T13:30:14.311Z,93.00
2023-02-27T13:32:47.351Z,93.20
2023-02-27T13:35:28.100Z,93.20
2023-02-27T13:37:58.328Z,93.10
2023-02-27T13:40:35.841Z,93.30
2023-02-27T13:43:07.311Z,93.20
2023-02-27T13:45:50.598Z,93.90
2023-02-27T13:48:52.434Z,94.20
2023-02-27T13:51:48.790Z,94.50
2023-02-27T13:54:22.113Z,95.00
2023-02-27T13:57:06.625Z,95.30
2023-02-27T13:59:37.627Z,95.20
2023-02-27T14:02:26.270Z,95.40
2023-02-27T14:04:58.161Z,95.50
2023-02-27T14:07:29.272Z,95.10
2023-02-27T14:10:04.010Z,95.30
2023-02-27T14:12:44.374Z,94.70
2023-02-27T14:15:46.920Z,94.40
2023-02-27T14:18:48.607Z,94.20
2023-02-27T14:21:49.906Z,94.40
2023-02-27T14:24:19.849Z,93.90
2023-02-27T14:26:48.343Z,94.00
2023-02-27T14:29:23.562Z,94.00
2023-02-27T14:31:54.222Z,94.10
2023-02-27T14:34:23.863Z,93.70
2023-02-27T14:36:54.835Z,93.20
2023-02-27T14:39:27.072Z,92.80
2023-02-27T14:42:09.261Z,93.00
2023-02-27T14:44:44.380Z,92.70
2023-02-27T14:47:19.140Z,92.90
2023-02-27T14:49:49.112Z,93.10
2023-02-27T14:52:22.061Z,93.30
2023-02-27T14:54:50.970Z,93.60
2023-02-27T14:57:21.284Z,93.30
2023-02-27T14:59:53.204Z,93.40
2023-02-27T15:02:25.136Z,93.80
2023-02-27T15:04:57.300Z,94.10
2023-02-27T15:07:26.968Z,93.90
2023-02-27T15:09:57.282Z,93.90
2023-02-27T15:12:27.108Z,93.80
2023-02-27T15:14:59.670Z,93.80
2023-02-27T15:17:37.442Z,93.20
2023-02-27T15:20:25.643Z,92.90
2023-02-27T15:22:54.038Z,93.20
2023-02-27T15:25:30.831Z,93.50
2023-02-27T15:28:02.702Z,93.60
2023-02-27T15:30:32.943Z,93.70
2023-02-27T15:33:03.259Z,94.00
2023-02-27T15:35:36.887Z,94.30
2023-02-27T15:38:06.141Z,94.70
2023-02-27T15:40:36.244Z,95.00
2023-02-27T15:43:05.136Z,95.10
2023-02-27T15:45:37.521Z,95.10
2023-02-27T15:48:07.217Z,95.30
2023-02-27T15:50:38.577Z,95.60
2023-02-27T15:53:13.518Z,95.50
2023-02-27T15:55:44.025Z,95.70
2023-02-27T15:58:22.132Z,95.60
2023-02-27T16:01:00.733Z,95.50
2023-02-27T16:03:33.583Z,95.70
2023-02-27T16:06:02.424Z,95.70
2023-02-27T16:08:32.725Z,95.80
2023-02-27T16:11:02.392Z,95.90
2023-02-27T16:13:43.445Z,95.90
2023-02-27T16:16:28.176Z,95.50
2023-02-27T16:18:59.092Z,95.50
2023-02-27T16:21:31.283Z,95.50
2023-02-27T16:24:20.811Z,95.60
2023-02-27T16:26:53.139Z,95.70
2023-02-27T16:29:22.954Z,95.30
2023-02-27T16:31:54.401Z,95.50
2023-02-27T16:34:42.927Z,95.60
2023-02-27T16:37:21.124Z,95.60
2023-02-27T16:39:50.717Z,95.90
2023-02-27T16:42:19.252Z,95.70
2023-02-27T16:44:47.606Z,95.80
2023-02-27T16:47:17.411Z,95.90
2023-02-27T16:49:47.342Z,95.90
2023-02-27T16:52:15.616Z,96.00
2023-02-27T16:54:43.817Z,96.10
2023-02-27T16:57:13.942Z,96.20
2023-02-27T16:59:44.040Z,96.10
2023-02-27T17:02:14.770Z,96.20
2023-02-27T17:04:47.562Z,96.60
2023-02-27T17:07:18.094Z,96.30
2023-02-27T17:09:46.969Z,96.30
2023-02-27T17:12:15.572Z,96.50
2023-02-27T17:14:43.947Z,96.70
2023-02-27T17:17:12.126Z,96.80
2023-02-27T17:19:40.748Z,96.70
2023-02-27T17:22:10.414Z,96.70
2023-02-27T17:24:39.293Z,96.90
2023-02-27T17:27:07.666Z,97.10
2023-02-27T17:29:38.821Z,97.10
2023-02-27T17:32:07.716Z,97.20
2023-02-27T17:34:35.933Z,97.60
2023-02-27T17:37:04.379Z,97.60
2023-02-27T17:39:34.516Z,97.60
2023-02-27T17:42:02.766Z,97.60
2023-02-27T17:44:31.105Z,97.70
2023-02-27T17:46:59.299Z,97.80
2023-02-27T17:49:27.415Z,97.90
2023-02-27T17:51:55.636Z,98.00
2023-02-27T17:54:23.720Z,98.00
2023-02-27T17:56:53.438Z,98.10
2023-02-27T17:59:21.696Z,98.20
2023-02-27T18:01:50.044Z,98.60
2023-02-27T18:04:18.159Z,98.90
2023-02-27T18:06:46.374Z,99.20
2023-02-27T18:09:14.474Z,99.40
2023-02-27T18:11:43.235Z,99.30
2023-02-27T18:14:12.777Z,99.50
2023-02-27T18:16:41.372Z,99.50
2023-02-27T18:19:09.888Z,99.50
2023-02-27T18:21:38.190Z,99.80
2023-02-27T18:24:06.842Z,99.70
2023-02-27T18:26:35.832Z,99.50
2023-02-27T18:29:07.114Z,99.60
2023-02-27T18:31:38.941Z,99.70
2023-02-27T18:34:07.795Z,99.80
2023-02-27T18:36:36.532Z,99.90
2023-02-27T18:39:06.396Z,99.90
2023-02-27T18:41:34.938Z,99.90
2023-02-27T18:44:03.462Z,99.90
2023-02-27T18:46:32.570Z,99.90
2023-02-27T18:49:02.809Z,99.90
2023-02-27T18:51:31.262Z,99.90
2023-02-27T18:54:00.849Z,99.90
2023-02-27T18:56:32.790Z,99.90
2023-02-27T18:59:05.120Z,99.90
2023-02-27T19:01:34.987Z,99.90
2023-02-27T19:04:07.389Z,99.90
2023-02-27T19:06:38.998Z,99.90
2023-02-27T19:09:07.877Z,99.90
2023-02-27T19:11:36.038Z,99.90
2023-02-27T19:14:06.400Z,99.90
2023-02-27T19:16:35.594Z,99.90
2023-02-27T19:19:06.217Z,99.90
2023-02-27T19:21:35.240Z,99.90
2023-02-27T19:24:03.884Z,99.90
2023-02-27T19:26:34.161Z,99.90
2023-02-27T19:29:03.035Z,99.90
2023-02-27T19:31:31.580Z,99.90
2023-02-27T19:33:59.960Z,99.90
2023-02-27T19:36:30.998Z,99.90
2023-02-27T19:39:00.558Z,99.90
2023-02-27T19:41:30.049Z,99.90
2023-02-27T19:43:59.345Z,99.90
2023-02-27T19:46:29.982Z,99.90
2023-02-27T19:49:00.020Z,99.90
2023-02-27T19:51:29.658Z,99.90
2023-02-27T19:53:57.930Z,99.90
2023-02-27T19:56:27.964Z,99.90
2023-02-27T19:58:56.711Z,99.90
2023-02-27T20:01:26.422Z,99.90
2023-02-27T20:03:55.819Z,99.90
2023-02-27T20:06:27.167Z,99.90
2023-02-27T20:08:58.049Z,99.90
2023-02-27T20:11:29.439Z,99.90
2023-02-27T20:13:58.312Z,99.90
2023-02-27T20:16:28.222Z,99.90
2023-02-27T20:18:57.006Z,99.90
2023-02-27T20:21:26.808Z,99.90
2023-02-27T20:23:56.784Z,99.90
2023-02-27T20:26:28.080Z,99.90
2023-02-27T20:28:59.834Z,99.90
2023-02-27T20:31:31.281Z,99.90
2023-02-27T20:34:01.768Z,99.90
2023-02-27T20:36:30.052Z,99.90
2023-02-27T20:38:59.667Z,99.90
2023-02-27T20:41:29.785Z,99.90
2023-02-27T20:43:58.578Z,99.90
2023-02-27T20:46:29.174Z,99.90
2023-02-27T20:48:59.345Z,99.90
2023-02-27T20:51:30.304Z,99.90
2023-02-27T20:54:00.985Z,99.90
2023-02-27T20:56:30.511Z,99.90
2023-02-27T20:58:59.731Z,99.90
2023-02-27T21:01:28.437Z,99.90
2023-02-27T21:03:58.660Z,99.90
2023-02-27T21:06:27.470Z,99.90
2023-02-27T21:08:57.775Z,99.90
2023-02-27T21:11:29.668Z,99.90
2023-02-27T21:13:59.678Z,99.90
2023-02-27T21:16:27.850Z,99.90
2023-02-27T21:18:57.577Z,99.90
2023-02-27T21:21:28.020Z,99.90
2023-02-27T21:23:56.340Z,99.90
2023-02-27T21:26:28.678Z,99.90
2023-02-27T21:28:58.232Z,99.90
2023-02-27T21:31:28.979Z,99.90
2023-02-27T21:33:58.659Z,99.90
2023-02-27T21:36:28.169Z,99.90
2023-02-27T21:38:57.957Z,99.90
2023-02-27T21:41:28.081Z,99.90
2023-02-27T21:43:59.349Z,99.90
2023-02-27T21:46:28.036Z,99.90
2023-02-27T21:48:57.545Z,99.90
2023-02-27T21:51:38.758Z,99.90
2023-02-27T21:54:10.725Z,99.90
2023-02-27T21:56:41.775Z,99.90
2023-02-27T21:59:09.918Z,99.90
2023-02-27T22:01:38.813Z,99.90
2023-02-27T22:04:07.644Z,99.90
2023-02-27T22:06:36.954Z,99.90
2023-02-27T22:09:07.999Z,99.90
2023-02-27T22:11:36.705Z,99.90
2023-02-27T22:14:08.059Z,99.90
2023-02-27T22:16:36.162Z,99.90
2023-02-27T22:19:07.591Z,99.90
2023-02-27T22:21:36.427Z,99.90
2023-02-27T22:24:04.611Z,99.90
2023-02-27T22:26:33.697Z,99.90
2023-02-27T22:29:02.447Z,99.90
2023-02-27T22:31:34.225Z,99.90
2023-02-27T22:34:05.582Z,99.90
2023-02-27T22:36:34.731Z,99.90
2023-02-27T22:39:02.965Z,99.90
2023-02-27T22:41:33.462Z,99.90
2023-02-27T22:44:03.009Z,99.90
2023-02-27T22:46:34.295Z,99.90
2023-02-27T22:49:04.319Z,99.90
2023-02-27T22:51:32.688Z,99.90
2023-02-27T22:54:03.099Z,99.90
2023-02-27T22:56:31.293Z,99.90
2023-02-27T22:58:59.587Z,99.90
2023-02-27T23:01:30.156Z,99.90
2023-02-27T23:04:01.245Z,99.90
2023-02-27T23:06:32.171Z,99.90
2023-02-27T23:09:01.021Z,99.90
2023-02-27T23:11:29.774Z,99.90
2023-02-27T23:13:58.543Z,99.90
2023-02-27T23:16:27.078Z,99.90
2023-02-27T23:18:57.776Z,99.90
2023-02-27T23:21:34.716Z,99.90
2023-02-27T23:24:06.803Z,99.90
2023-02-27T23:26:37.743Z,99.90
2023-02-27T23:29:07.815Z,99.90
2023-02-27T23:31:37.555Z,99.90
2023-02-27T23:34:07.063Z,99.90
2023-02-27T23:36:39.184Z,99.90
2023-02-27T23:39:08.588Z,99.90
2023-02-27T23:41:37.319Z,99.90
2023-02-27T23:44:23.132Z,99.90
2023-02-27T23:46:51.518Z,99.90
2023-02-27T23:49:19.885Z,99.90
2023-02-27T23:51:49.671Z,99.90
2023-02-27T23:54:18.261Z,99.90
2023-02-27T23:56:48.981Z,99.90
2023-02-27T23:59:17.524Z,99.90
