createdAt,value
2023-08-09T00:00:00.603Z,989.24
2023-08-09T00:01:00.616Z,989.24
2023-08-09T00:02:00.569Z,989.19
2023-08-09T00:03:00.598Z,989.19
2023-08-09T00:04:00.653Z,989.23
2023-08-09T00:05:00.591Z,989.15
2023-08-09T00:06:00.580Z,989.12
2023-08-09T00:07:00.878Z,989.20
2023-08-09T00:08:00.536Z,989.16
2023-08-09T00:09:00.520Z,989.12
2023-08-09T00:10:00.556Z,989.11
2023-08-09T00:11:00.500Z,989.12
2023-08-09T00:12:00.502Z,989.04
2023-08-09T00:13:00.498Z,988.96
2023-08-09T00:14:00.478Z,988.99
2023-08-09T00:15:00.487Z,989.02
2023-08-09T00:16:01.532Z,989.00
2023-08-09T00:17:00.762Z,989.04
2023-08-09T00:18:00.524Z,989.02
2023-08-09T00:19:00.470Z,988.99
2023-08-09T00:20:00.460Z,989.01
2023-08-09T00:21:00.424Z,989.01
2023-08-09T00:22:00.415Z,989.03
2023-08-09T00:23:00.421Z,988.96
2023-08-09T00:24:00.417Z,988.96
2023-08-09T00:25:00.398Z,988.91
2023-08-09T00:26:00.385Z,988.90
2023-08-09T00:27:00.496Z,988.87
2023-08-09T00:28:00.396Z,988.93
2023-08-09T00:29:00.393Z,989.00
2023-08-09T00:30:00.358Z,988.97
2023-08-09T00:31:00.344Z,988.94
2023-08-09T00:32:00.367Z,988.85
2023-08-09T00:33:00.391Z,988.89
2023-08-09T00:34:00.353Z,988.83
2023-08-09T00:35:00.335Z,988.89
2023-08-09T00:36:00.312Z,988.86
2023-08-09T00:37:00.522Z,988.85
2023-08-09T00:38:00.322Z,988.83
2023-08-09T00:39:00.286Z,988.79
2023-08-09T00:40:00.276Z,988.83
2023-08-09T00:41:00.265Z,988.80
2023-08-09T00:42:00.275Z,988.81
2023-08-09T00:43:00.274Z,988.75
2023-08-09T00:44:00.249Z,988.83
2023-08-09T00:45:00.237Z,988.84
2023-08-09T00:46:00.265Z,988.86
2023-08-09T00:47:00.579Z,988.88
2023-08-09T00:48:00.295Z,988.89
2023-08-09T00:49:00.205Z,988.77
2023-08-09T00:50:00.204Z,988.71
2023-08-09T00:51:00.206Z,988.68
2023-08-09T00:52:00.209Z,988.77
2023-08-09T00:53:00.205Z,988.79
2023-08-09T00:54:00.183Z,988.72
2023-08-09T00:55:00.242Z,988.81
2023-08-09T00:56:00.153Z,988.74
2023-08-09T00:57:00.471Z,988.71
2023-08-09T00:58:00.138Z,988.69
2023-08-09T00:59:00.219Z,988.68
2023-08-09T01:00:01.157Z,988.64
2023-08-09T01:01:00.153Z,988.67
2023-08-09T01:02:00.143Z,988.64
2023-08-09T01:03:00.185Z,988.62
2023-08-09T01:04:00.101Z,988.60
2023-08-09T01:05:00.112Z,988.60
2023-08-09T01:06:00.105Z,988.62
2023-08-09T01:07:00.437Z,988.61
2023-08-09T01:08:00.056Z,988.63
2023-08-09T01:09:00.052Z,988.57
2023-08-09T01:10:00.128Z,988.57
2023-08-09T01:11:00.061Z,988.55
2023-08-09T01:12:00.057Z,988.48
2023-08-09T01:13:00.017Z,988.48
2023-08-09T01:14:00.009Z,988.49
2023-08-09T01:14:59.995Z,988.44
2023-08-09T01:16:01.076Z,988.47
2023-08-09T01:17:00.514Z,988.49
2023-08-09T01:18:00.008Z,988.51
2023-08-09T01:18:59.971Z,988.43
2023-08-09T01:19:59.955Z,988.43
2023-08-09T01:20:59.980Z,988.37
2023-08-09T01:21:59.941Z,988.44
2023-08-09T01:22:59.941Z,988.51
2023-08-09T01:23:59.935Z,988.45
2023-08-09T01:24:59.985Z,988.45
2023-08-09T01:25:59.941Z,988.45
2023-08-09T01:27:00.329Z,988.44
2023-08-09T01:27:59.906Z,988.35
2023-08-09T01:28:59.889Z,988.36
2023-08-09T01:29:59.928Z,988.34
2023-08-09T01:30:59.908Z,988.34
2023-08-09T01:31:59.877Z,988.31
2023-08-09T01:32:59.924Z,988.31
2023-08-09T01:33:59.906Z,988.39
2023-08-09T01:34:59.880Z,988.34
2023-08-09T01:35:59.838Z,988.38
2023-08-09T01:37:00.063Z,988.29
2023-08-09T01:37:59.820Z,988.35
2023-08-09T01:38:59.824Z,988.26
2023-08-09T01:39:59.829Z,988.26
2023-08-09T01:40:59.817Z,988.20
2023-08-09T01:41:59.792Z,988.21
2023-08-09T01:42:59.794Z,988.22
2023-08-09T01:43:59.800Z,988.21
2023-08-09T01:44:59.787Z,988.31
2023-08-09T01:45:59.782Z,988.17
2023-08-09T01:47:00.006Z,988.20
2023-08-09T01:47:59.791Z,988.23
2023-08-09T01:48:59.751Z,988.17
2023-08-09T01:49:59.984Z,988.22
2023-08-09T01:50:59.708Z,988.17
2023-08-09T01:51:59.715Z,988.22
2023-08-09T01:52:59.779Z,988.11
2023-08-09T01:53:59.756Z,988.14
2023-08-09T01:54:59.687Z,988.18
2023-08-09T01:55:59.681Z,988.09
2023-08-09T01:57:00.027Z,988.14
2023-08-09T01:57:59.663Z,988.09
2023-08-09T01:58:59.686Z,988.09
2023-08-09T01:59:59.643Z,988.11
2023-08-09T02:00:59.677Z,988.15
2023-08-09T02:01:59.681Z,988.11
2023-08-09T02:02:59.681Z,988.12
2023-08-09T02:03:59.652Z,988.12
2023-08-09T02:04:59.610Z,988.18
2023-08-09T02:05:59.607Z,988.11
2023-08-09T02:06:59.849Z,988.11
2023-08-09T02:07:59.622Z,988.09
2023-08-09T02:08:59.591Z,988.11
2023-08-09T02:09:59.585Z,988.13
2023-08-09T02:10:59.570Z,988.16
2023-08-09T02:11:59.558Z,988.17
2023-08-09T02:12:59.603Z,988.09
2023-08-09T02:13:59.543Z,988.09
2023-08-09T02:14:59.539Z,988.14
2023-08-09T02:15:59.528Z,988.09
2023-08-09T02:17:00.198Z,988.12
2023-08-09T02:17:59.632Z,988.18
2023-08-09T02:18:59.509Z,988.14
2023-08-09T02:19:59.496Z,988.11
2023-08-09T02:20:59.485Z,988.10
2023-08-09T02:21:59.506Z,988.09
2023-08-09T02:22:59.479Z,988.12
2023-08-09T02:23:59.472Z,988.09
2023-08-09T02:24:59.460Z,988.10
2023-08-09T02:25:59.447Z,988.14
2023-08-09T02:26:59.736Z,988.02
2023-08-09T02:27:59.429Z,988.10
2023-08-09T02:28:59.423Z,988.03
2023-08-09T02:29:59.423Z,988.06
2023-08-09T02:30:59.440Z,988.04
2023-08-09T02:31:59.431Z,988.07
2023-08-09T02:32:59.454Z,988.04
2023-08-09T02:33:59.396Z,988.02
2023-08-09T02:34:59.371Z,988.06
2023-08-09T02:35:59.420Z,988.03
2023-08-09T02:36:59.643Z,987.98
2023-08-09T02:37:59.366Z,988.00
2023-08-09T02:38:59.358Z,988.05
2023-08-09T02:39:59.343Z,988.03
2023-08-09T02:40:59.361Z,988.03
2023-08-09T02:41:59.330Z,988.04
2023-08-09T02:42:59.347Z,988.08
2023-08-09T02:43:59.311Z,988.06
2023-08-09T02:44:59.308Z,988.11
2023-08-09T02:45:59.376Z,988.09
2023-08-09T02:46:59.540Z,988.06
2023-08-09T02:47:59.321Z,988.07
2023-08-09T02:48:59.271Z,988.05
2023-08-09T02:49:59.260Z,988.03
2023-08-09T02:50:59.280Z,988.05
2023-08-09T02:51:59.242Z,988.02
2023-08-09T02:52:59.235Z,988.03
2023-08-09T02:53:59.226Z,988.03
2023-08-09T02:54:59.251Z,988.03
2023-08-09T02:55:59.241Z,988.05
2023-08-09T02:56:59.330Z,988.07
2023-08-09T02:57:59.197Z,987.99
2023-08-09T02:58:59.197Z,988.05
2023-08-09T02:59:59.207Z,987.94
2023-08-09T03:00:59.173Z,987.92
2023-08-09T03:01:59.218Z,987.93
2023-08-09T03:02:59.213Z,987.96
2023-08-09T03:03:59.204Z,987.96
2023-08-09T03:04:59.167Z,987.87
2023-08-09T03:05:59.135Z,987.87
2023-08-09T03:06:59.463Z,987.88
2023-08-09T03:07:59.117Z,987.94
2023-08-09T03:08:59.109Z,987.92
2023-08-09T03:09:59.133Z,987.96
2023-08-09T03:10:59.092Z,987.99
2023-08-09T03:11:59.082Z,988.02
2023-08-09T03:12:59.073Z,988.03
2023-08-09T03:13:59.060Z,988.00
2023-08-09T03:14:59.085Z,988.10
2023-08-09T03:15:59.073Z,988.09
2023-08-09T03:16:59.030Z,988.09
2023-08-09T03:18:00.092Z,988.11
2023-08-09T03:18:59.023Z,988.12
2023-08-09T03:19:59.040Z,988.19
2023-08-09T03:20:59.011Z,988.36
2023-08-09T03:21:59.019Z,988.34
2023-08-09T03:22:58.999Z,988.49
2023-08-09T03:23:59.021Z,988.61
2023-08-09T03:24:59.014Z,988.70
2023-08-09T03:25:58.985Z,988.70
2023-08-09T03:26:59.004Z,988.71
2023-08-09T03:27:58.960Z,988.67
2023-08-09T03:28:58.980Z,988.73
2023-08-09T03:29:58.948Z,988.73
2023-08-09T03:30:58.939Z,988.69
2023-08-09T03:31:58.956Z,988.77
2023-08-09T03:32:58.948Z,988.76
2023-08-09T03:33:58.952Z,988.72
2023-08-09T03:34:58.914Z,988.68
2023-08-09T03:35:58.897Z,988.67
2023-08-09T03:36:58.983Z,988.72
2023-08-09T03:37:58.911Z,988.66
2023-08-09T03:38:59.920Z,988.69
2023-08-09T03:39:58.862Z,988.76
2023-08-09T03:40:58.864Z,988.69
2023-08-09T03:41:58.857Z,988.70
2023-08-09T03:42:58.902Z,988.78
2023-08-09T03:43:58.833Z,988.81
2023-08-09T03:44:58.825Z,988.72
2023-08-09T03:45:58.853Z,988.85
2023-08-09T03:46:58.826Z,988.90
2023-08-09T03:47:58.847Z,988.88
2023-08-09T03:48:58.802Z,988.97
2023-08-09T03:49:58.784Z,988.99
2023-08-09T03:50:58.805Z,989.07
2023-08-09T03:51:58.782Z,989.15
2023-08-09T03:52:58.807Z,989.14
2023-08-09T03:53:58.753Z,989.15
2023-08-09T03:54:58.764Z,989.23
2023-08-09T03:55:58.743Z,989.23
2023-08-09T03:56:58.763Z,989.37
2023-08-09T03:57:58.756Z,989.45
2023-08-09T03:58:58.731Z,989.45
2023-08-09T03:59:58.710Z,989.52
2023-08-09T04:00:58.738Z,989.50
2023-08-09T04:01:58.763Z,989.55
2023-08-09T04:02:58.737Z,989.58
2023-08-09T04:03:58.683Z,989.46
2023-08-09T04:04:58.698Z,989.43
2023-08-09T04:05:58.677Z,989.49
2023-08-09T04:06:58.685Z,989.50
2023-08-09T04:07:58.672Z,989.60
2023-08-09T04:08:58.641Z,989.58
2023-08-09T04:09:58.632Z,989.51
2023-08-09T04:10:58.653Z,989.59
2023-08-09T04:11:58.639Z,989.56
2023-08-09T04:12:58.624Z,989.52
2023-08-09T04:13:58.615Z,989.56
2023-08-09T04:14:58.595Z,989.63
2023-08-09T04:15:58.639Z,989.59
2023-08-09T04:16:58.592Z,989.71
2023-08-09T04:17:58.640Z,989.57
2023-08-09T04:18:58.557Z,989.66
2023-08-09T04:19:58.553Z,989.66
2023-08-09T04:20:58.568Z,989.72
2023-08-09T04:21:59.027Z,989.81
2023-08-09T04:22:58.533Z,989.81
2023-08-09T04:23:58.540Z,989.82
2023-08-09T04:24:58.521Z,989.90
2023-08-09T04:25:58.538Z,989.89
2023-08-09T04:26:58.506Z,989.89
2023-08-09T04:27:58.503Z,989.90
2023-08-09T04:28:58.499Z,989.88
2023-08-09T04:29:58.518Z,989.88
2023-08-09T04:30:58.494Z,989.78
2023-08-09T04:31:58.463Z,989.75
2023-08-09T04:32:58.480Z,989.71
2023-08-09T04:33:58.459Z,989.75
2023-08-09T04:34:58.482Z,989.84
2023-08-09T04:35:58.428Z,989.83
2023-08-09T04:36:58.430Z,989.86
2023-08-09T04:37:58.421Z,989.84
2023-08-09T04:38:58.409Z,989.81
2023-08-09T04:39:58.428Z,989.78
2023-08-09T04:40:58.396Z,989.79
2023-08-09T04:41:58.386Z,989.74
2023-08-09T04:42:58.379Z,989.76
2023-08-09T04:43:58.526Z,989.79
2023-08-09T04:44:58.386Z,989.84
2023-08-09T04:45:58.395Z,989.92
2023-08-09T04:46:58.344Z,989.98
2023-08-09T04:47:58.361Z,990.04
2023-08-09T04:48:58.374Z,990.07
2023-08-09T04:49:58.320Z,990.15
2023-08-09T04:50:58.318Z,990.15
2023-08-09T04:51:58.304Z,990.03
2023-08-09T04:52:58.310Z,989.87
2023-08-09T04:53:58.325Z,989.85
2023-08-09T04:54:58.292Z,989.84
2023-08-09T04:55:58.274Z,989.95
2023-08-09T04:56:58.265Z,989.92
2023-08-09T04:57:58.283Z,989.99
2023-08-09T04:58:58.290Z,990.02
2023-08-09T04:59:58.253Z,989.99
2023-08-09T05:00:58.256Z,989.97
2023-08-09T05:01:58.241Z,990.11
2023-08-09T05:02:58.310Z,990.10
2023-08-09T05:03:58.242Z,990.23
2023-08-09T05:04:58.246Z,990.14
2023-08-09T05:05:58.208Z,990.14
2023-08-09T05:06:58.204Z,990.16
2023-08-09T05:07:58.220Z,990.16
2023-08-09T05:08:58.183Z,990.10
2023-08-09T05:09:58.172Z,990.02
2023-08-09T05:10:58.162Z,990.05
2023-08-09T05:11:58.151Z,990.05
2023-08-09T05:12:58.173Z,989.88
2023-08-09T05:13:58.144Z,989.93
2023-08-09T05:14:58.135Z,989.98
2023-08-09T05:15:58.117Z,989.99
2023-08-09T05:16:58.209Z,990.08
2023-08-09T05:17:58.192Z,990.12
2023-08-09T05:18:58.099Z,990.15
2023-08-09T05:19:58.127Z,990.31
2023-08-09T05:20:58.084Z,990.30
2023-08-09T05:21:58.101Z,990.32
2023-08-09T05:22:58.095Z,990.44
2023-08-09T05:23:58.060Z,990.51
2023-08-09T05:24:58.048Z,990.33
2023-08-09T05:25:58.049Z,990.33
2023-08-09T05:26:58.054Z,990.36
2023-08-09T05:27:58.043Z,990.57
2023-08-09T05:28:58.016Z,990.70
2023-08-09T05:29:58.004Z,990.72
2023-08-09T05:30:58.046Z,990.71
2023-08-09T05:31:58.018Z,990.76
2023-08-09T05:32:58.058Z,990.76
2023-08-09T05:33:57.977Z,990.74
2023-08-09T05:34:57.975Z,990.75
2023-08-09T05:35:57.963Z,990.64
2023-08-09T05:36:57.978Z,990.73
2023-08-09T05:37:57.948Z,990.65
2023-08-09T05:38:57.944Z,990.68
2023-08-09T05:39:57.925Z,990.71
2023-08-09T05:40:57.947Z,990.89
2023-08-09T05:41:57.944Z,990.96
2023-08-09T05:42:57.904Z,990.98
2023-08-09T05:43:57.898Z,991.00
2023-08-09T05:44:57.894Z,990.87
2023-08-09T05:45:57.911Z,991.08
2023-08-09T05:46:57.888Z,990.91
2023-08-09T05:47:57.943Z,990.80
2023-08-09T05:48:58.865Z,991.07
2023-08-09T05:49:57.861Z,991.09
2023-08-09T05:50:57.872Z,991.10
2023-08-09T05:51:57.846Z,990.84
2023-08-09T05:52:57.850Z,990.88
2023-08-09T05:53:57.833Z,990.91
2023-08-09T05:54:57.821Z,990.96
2023-08-09T05:55:57.838Z,991.11
2023-08-09T05:56:57.834Z,990.99
2023-08-09T05:57:57.802Z,991.03
2023-08-09T05:59:00.681Z,990.96
2023-08-09T05:59:57.805Z,991.15
2023-08-09T06:00:57.849Z,991.18
2023-08-09T06:01:57.848Z,991.24
2023-08-09T06:02:58.828Z,991.01
2023-08-09T06:03:57.882Z,991.23
2023-08-09T06:04:57.769Z,991.18
2023-08-09T06:05:57.757Z,991.00
2023-08-09T06:06:57.786Z,991.01
2023-08-09T06:07:57.727Z,991.07
2023-08-09T06:08:57.704Z,991.04
2023-08-09T06:09:58.731Z,991.00
2023-08-09T06:10:57.700Z,991.04
2023-08-09T06:11:57.710Z,991.11
2023-08-09T06:12:59.886Z,991.06
2023-08-09T06:13:57.680Z,991.20
2023-08-09T06:14:57.699Z,991.35
2023-08-09T06:15:57.669Z,991.22
2023-08-09T06:16:57.716Z,991.47
2023-08-09T06:17:57.665Z,991.30
2023-08-09T06:18:57.672Z,991.37
2023-08-09T06:19:57.670Z,991.37
2023-08-09T06:20:57.629Z,991.65
2023-08-09T06:21:57.620Z,991.52
2023-08-09T06:22:57.618Z,991.50
2023-08-09T06:23:57.637Z,991.69
2023-08-09T06:24:57.616Z,991.63
2023-08-09T06:25:58.595Z,991.45
2023-08-09T06:26:57.609Z,991.70
2023-08-09T06:27:57.585Z,991.65
2023-08-09T06:28:57.600Z,991.68
2023-08-09T06:29:57.566Z,991.74
2023-08-09T06:30:57.602Z,991.67
2023-08-09T06:31:58.553Z,991.73
2023-08-09T06:32:57.603Z,991.72
2023-08-09T06:33:57.570Z,991.75
2023-08-09T06:34:57.537Z,991.73
2023-08-09T06:35:57.522Z,991.75
2023-08-09T06:36:57.589Z,991.70
2023-08-09T06:38:09.522Z,991.71
2023-08-09T06:38:59.531Z,991.80
2023-08-09T06:39:57.501Z,991.61
2023-08-09T06:40:57.484Z,991.75
2023-08-09T06:41:57.488Z,991.79
2023-08-09T06:42:57.525Z,991.78
2023-08-09T06:43:57.470Z,991.71
2023-08-09T06:44:57.474Z,991.71
2023-08-09T06:45:57.481Z,991.57
2023-08-09T06:46:57.451Z,991.79
2023-08-09T06:47:57.575Z,991.55
2023-08-09T06:48:57.459Z,991.69
2023-08-09T06:49:57.437Z,991.57
2023-08-09T06:50:57.434Z,991.59
2023-08-09T06:51:57.501Z,991.64
2023-08-09T06:52:57.455Z,991.62
2023-08-09T06:53:57.410Z,991.76
2023-08-09T06:54:58.282Z,991.92
2023-08-09T06:55:57.393Z,991.74
2023-08-09T06:56:57.416Z,991.69
2023-08-09T06:57:57.375Z,991.68
2023-08-09T06:58:57.384Z,991.69
2023-08-09T06:59:57.372Z,991.75
2023-08-09T07:00:57.369Z,991.81
2023-08-09T07:01:57.443Z,991.76
2023-08-09T07:02:57.384Z,991.80
2023-08-09T07:03:57.377Z,992.04
2023-08-09T07:04:57.629Z,991.87
2023-08-09T07:05:57.320Z,992.04
2023-08-09T07:06:57.352Z,991.93
2023-08-09T07:07:58.301Z,991.84
2023-08-09T07:08:57.318Z,991.87
2023-08-09T07:09:57.303Z,991.99
2023-08-09T07:10:57.392Z,991.96
2023-08-09T07:11:57.311Z,991.94
2023-08-09T07:12:57.279Z,991.93
2023-08-09T07:13:57.270Z,991.96
2023-08-09T07:14:57.264Z,991.95
2023-08-09T07:15:57.306Z,991.96
2023-08-09T07:16:57.300Z,991.86
2023-08-09T07:17:57.285Z,991.92
2023-08-09T07:18:59.558Z,992.04
2023-08-09T07:19:58.237Z,992.02
2023-08-09T07:20:57.258Z,992.01
2023-08-09T07:21:57.222Z,992.01
2023-08-09T07:22:57.220Z,992.01
2023-08-09T07:23:58.265Z,992.03
2023-08-09T07:24:58.234Z,992.00
2023-08-09T07:25:57.228Z,992.01
2023-08-09T07:26:57.195Z,991.91
2023-08-09T07:27:57.192Z,991.89
2023-08-09T07:28:57.191Z,992.01
2023-08-09T07:29:57.237Z,991.97
2023-08-09T07:30:57.176Z,992.01
2023-08-09T07:31:57.277Z,992.05
2023-08-09T07:32:57.269Z,991.98
2023-08-09T07:33:57.157Z,991.96
2023-08-09T07:34:57.176Z,992.01
2023-08-09T07:35:57.153Z,992.01
2023-08-09T07:36:57.135Z,992.03
2023-08-09T07:37:57.139Z,992.01
2023-08-09T07:38:57.621Z,991.99
2023-08-09T07:39:57.138Z,992.04
2023-08-09T07:40:58.115Z,992.03
2023-08-09T07:41:57.121Z,992.03
2023-08-09T07:42:57.107Z,992.09
2023-08-09T07:43:57.125Z,992.07
2023-08-09T07:44:57.083Z,992.06
2023-08-09T07:45:57.107Z,992.12
2023-08-09T07:46:57.069Z,992.13
2023-08-09T07:47:57.114Z,992.18
2023-08-09T07:48:57.079Z,992.16
2023-08-09T07:49:57.052Z,992.18
2023-08-09T07:50:57.035Z,992.15
2023-08-09T07:51:57.031Z,992.19
2023-08-09T07:52:57.022Z,992.22
2023-08-09T07:53:57.041Z,992.21
2023-08-09T07:54:58.014Z,992.18
2023-08-09T07:55:57.005Z,992.21
2023-08-09T07:56:57.000Z,992.24
2023-08-09T07:57:57.017Z,992.39
2023-08-09T07:58:57.014Z,992.42
2023-08-09T08:00:03.443Z,992.39
2023-08-09T08:00:57.970Z,992.45
2023-08-09T08:01:56.993Z,992.39
2023-08-09T08:02:57.044Z,992.34
2023-08-09T08:03:57.018Z,992.30
2023-08-09T08:04:56.947Z,992.35
2023-08-09T08:05:56.935Z,992.52
2023-08-09T08:06:56.931Z,992.53
2023-08-09T08:07:56.949Z,992.58
2023-08-09T08:08:56.921Z,992.46
2023-08-09T08:09:56.910Z,992.42
2023-08-09T08:10:56.906Z,992.36
2023-08-09T08:12:00.286Z,992.49
2023-08-09T08:12:56.918Z,992.53
2023-08-09T08:13:56.896Z,992.47
2023-08-09T08:14:56.869Z,992.46
2023-08-09T08:15:56.903Z,992.51
2023-08-09T08:16:56.883Z,992.51
2023-08-09T08:17:56.877Z,992.53
2023-08-09T08:18:56.843Z,992.54
2023-08-09T08:19:59.199Z,992.56
2023-08-09T08:20:56.833Z,992.59
2023-08-09T08:21:56.854Z,992.66
2023-08-09T08:22:56.814Z,992.58
2023-08-09T08:23:56.813Z,992.59
2023-08-09T08:24:56.809Z,992.61
2023-08-09T08:25:56.968Z,992.67
2023-08-09T08:26:56.823Z,992.64
2023-08-09T08:27:56.781Z,992.55
2023-08-09T08:28:56.780Z,992.59
2023-08-09T08:29:56.772Z,992.65
2023-08-09T08:30:56.807Z,992.60
2023-08-09T08:31:56.950Z,992.58
2023-08-09T08:32:56.822Z,992.65
2023-08-09T08:33:56.747Z,992.63
2023-08-09T08:34:56.742Z,992.63
2023-08-09T08:36:08.580Z,992.69
2023-08-09T08:36:58.732Z,992.65
2023-08-09T08:37:56.716Z,992.66
2023-08-09T08:38:56.710Z,992.69
2023-08-09T08:39:56.704Z,992.72
2023-08-09T08:40:56.719Z,992.72
2023-08-09T08:41:56.688Z,992.77
2023-08-09T08:42:56.680Z,992.74
2023-08-09T08:43:56.669Z,992.68
2023-08-09T08:44:56.685Z,992.72
2023-08-09T08:45:56.707Z,992.76
2023-08-09T08:46:56.651Z,992.75
2023-08-09T08:47:56.654Z,992.72
2023-08-09T08:48:56.636Z,992.78
2023-08-09T08:49:56.685Z,992.80
2023-08-09T08:50:56.626Z,992.74
2023-08-09T08:51:56.613Z,992.73
2023-08-09T08:52:56.622Z,992.78
2023-08-09T08:53:56.616Z,992.78
2023-08-09T08:54:56.619Z,992.69
2023-08-09T08:55:56.595Z,992.69
2023-08-09T08:56:56.586Z,992.76
2023-08-09T08:57:56.584Z,992.79
2023-08-09T08:58:56.578Z,992.85
2023-08-09T08:59:56.668Z,992.76
2023-08-09T09:00:56.637Z,992.88
2023-08-09T09:01:56.552Z,992.88
2023-08-09T09:02:56.573Z,992.85
2023-08-09T09:03:56.620Z,992.91
2023-08-09T09:04:56.552Z,992.90
2023-08-09T09:05:56.533Z,992.88
2023-08-09T09:06:56.521Z,992.97
2023-08-09T09:07:56.512Z,992.93
2023-08-09T09:08:56.539Z,992.91
2023-08-09T09:09:56.497Z,992.95
2023-08-09T09:10:56.490Z,992.87
2023-08-09T09:11:56.483Z,992.96
2023-08-09T09:12:56.465Z,993.03
2023-08-09T09:13:57.838Z,992.96
2023-08-09T09:14:56.469Z,992.89
2023-08-09T09:15:56.486Z,992.90
2023-08-09T09:16:56.448Z,992.85
2023-08-09T09:17:56.745Z,992.94
2023-08-09T09:18:56.468Z,992.90
2023-08-09T09:19:56.437Z,992.93
2023-08-09T09:20:56.449Z,993.00
2023-08-09T09:21:56.415Z,992.92
2023-08-09T09:22:56.484Z,992.92
2023-08-09T09:23:56.423Z,992.95
2023-08-09T09:24:56.397Z,992.87
2023-08-09T09:25:56.388Z,992.91
2023-08-09T09:26:56.381Z,992.98
2023-08-09T09:27:56.665Z,992.93
2023-08-09T09:28:56.365Z,992.98
2023-08-09T09:29:56.363Z,992.95
2023-08-09T09:30:56.407Z,992.98
2023-08-09T09:31:56.371Z,992.97
2023-08-09T09:32:56.392Z,993.01
2023-08-09T09:33:56.337Z,992.98
2023-08-09T09:34:56.326Z,993.03
2023-08-09T09:35:57.180Z,992.95
2023-08-09T09:36:56.338Z,993.01
2023-08-09T09:37:56.302Z,993.01
2023-08-09T09:38:56.293Z,993.05
2023-08-09T09:39:56.735Z,993.01
2023-08-09T09:40:57.285Z,993.03
2023-08-09T09:41:57.271Z,993.02
2023-08-09T09:42:57.265Z,993.03
2023-08-09T09:43:56.274Z,992.98
2023-08-09T09:44:56.256Z,993.02
2023-08-09T09:45:56.271Z,992.99
2023-08-09T09:46:56.304Z,992.94
2023-08-09T09:47:57.615Z,993.04
2023-08-09T09:48:56.228Z,992.98
2023-08-09T09:49:56.221Z,992.97
2023-08-09T09:50:56.264Z,992.99
2023-08-09T09:51:56.206Z,992.90
2023-08-09T09:52:56.201Z,993.01
2023-08-09T09:53:56.191Z,992.93
2023-08-09T09:54:56.187Z,992.88
2023-08-09T09:55:56.198Z,992.94
2023-08-09T09:56:56.166Z,992.97
2023-08-09T09:57:56.159Z,992.88
2023-08-09T09:58:56.156Z,992.92
2023-08-09T09:59:56.141Z,992.86
2023-08-09T10:00:56.177Z,992.86
2023-08-09T10:01:56.142Z,992.88
2023-08-09T10:02:56.237Z,992.89
2023-08-09T10:03:56.115Z,992.83
2023-08-09T10:04:56.169Z,992.82
2023-08-09T10:05:56.142Z,992.87
2023-08-09T10:06:56.091Z,992.97
2023-08-09T10:07:59.629Z,992.87
2023-08-09T10:08:56.080Z,992.87
2023-08-09T10:09:56.104Z,992.88
2023-08-09T10:10:56.095Z,992.90
2023-08-09T10:11:56.058Z,992.89
2023-08-09T10:12:56.102Z,992.89
2023-08-09T10:13:56.053Z,992.89
2023-08-09T10:14:56.065Z,992.83
2023-08-09T10:15:56.019Z,992.86
2023-08-09T10:17:02.186Z,992.83
2023-08-09T10:17:58.009Z,992.82
2023-08-09T10:18:56.003Z,992.81
2023-08-09T10:19:56.019Z,992.82
2023-08-09T10:20:55.995Z,992.85
2023-08-09T10:21:55.977Z,992.82
2023-08-09T10:22:57.485Z,992.84
2023-08-09T10:23:56.993Z,992.88
2023-08-09T10:24:55.980Z,992.83
2023-08-09T10:25:55.978Z,992.84
2023-08-09T10:26:55.948Z,992.84
2023-08-09T10:27:55.931Z,992.90
2023-08-09T10:28:55.982Z,992.83
2023-08-09T10:29:55.937Z,992.88
2023-08-09T10:30:55.956Z,992.87
2023-08-09T10:31:56.115Z,992.90
2023-08-09T10:32:56.135Z,992.85
2023-08-09T10:33:55.931Z,992.83
2023-08-09T10:34:55.884Z,992.88
2023-08-09T10:35:55.899Z,992.86
2023-08-09T10:36:55.891Z,992.90
2023-08-09T10:37:55.891Z,992.91
2023-08-09T10:38:55.884Z,992.89
2023-08-09T10:39:55.848Z,992.94
2023-08-09T10:40:55.849Z,992.90
2023-08-09T10:41:55.879Z,992.89
2023-08-09T10:42:55.875Z,992.86
2023-08-09T10:43:55.825Z,992.97
2023-08-09T10:44:55.824Z,992.94
2023-08-09T10:45:55.839Z,992.93
2023-08-09T10:46:55.828Z,992.91
2023-08-09T10:47:55.829Z,992.87
2023-08-09T10:48:55.788Z,992.89
2023-08-09T10:49:55.815Z,992.95
2023-08-09T10:50:55.775Z,992.94
2023-08-09T10:51:55.764Z,992.91
2023-08-09T10:52:55.775Z,992.94
2023-08-09T10:53:55.745Z,992.92
2023-08-09T10:54:55.736Z,992.90
2023-08-09T10:55:55.737Z,992.87
2023-08-09T10:56:55.754Z,992.87
2023-08-09T10:57:55.803Z,992.90
2023-08-09T10:58:55.706Z,992.91
2023-08-09T10:59:55.783Z,992.91
2023-08-09T11:00:55.728Z,992.92
2023-08-09T11:01:55.712Z,992.94
2023-08-09T11:02:55.806Z,992.86
2023-08-09T11:03:55.751Z,992.89
2023-08-09T11:04:55.668Z,992.86
2023-08-09T11:05:55.657Z,992.88
2023-08-09T11:06:55.671Z,992.91
2023-08-09T11:07:55.636Z,992.83
2023-08-09T11:08:55.629Z,993.00
2023-08-09T11:09:55.639Z,993.07
2023-08-09T11:10:55.614Z,993.02
2023-08-09T11:11:55.634Z,992.98
2023-08-09T11:12:55.600Z,992.97
2023-08-09T11:13:56.682Z,992.99
2023-08-09T11:14:56.585Z,993.01
2023-08-09T11:15:55.582Z,993.02
2023-08-09T11:17:02.212Z,993.11
2023-08-09T11:17:57.623Z,992.92
2023-08-09T11:18:55.556Z,993.06
2023-08-09T11:19:55.544Z,993.08
2023-08-09T11:20:55.639Z,993.13
2023-08-09T11:21:56.467Z,993.12
2023-08-09T11:22:55.554Z,993.06
2023-08-09T11:23:55.526Z,993.11
2023-08-09T11:24:55.535Z,993.07
2023-08-09T11:25:55.557Z,993.13
2023-08-09T11:26:55.499Z,993.10
2023-08-09T11:27:55.499Z,993.12
2023-08-09T11:28:55.481Z,993.18
2023-08-09T11:29:55.474Z,993.10
2023-08-09T11:30:55.508Z,993.17
2023-08-09T11:31:55.464Z,993.27
2023-08-09T11:32:55.468Z,993.22
2023-08-09T11:33:55.433Z,993.18
2023-08-09T11:34:56.457Z,993.21
2023-08-09T11:35:55.450Z,993.19
2023-08-09T11:36:55.424Z,993.21
2023-08-09T11:37:55.413Z,993.15
2023-08-09T11:38:55.397Z,993.16
2023-08-09T11:39:55.448Z,993.17
2023-08-09T11:40:55.412Z,993.20
2023-08-09T11:41:55.446Z,993.15
2023-08-09T11:42:55.373Z,993.17
2023-08-09T11:43:55.370Z,993.18
2023-08-09T11:44:55.387Z,993.17
2023-08-09T11:45:55.992Z,993.17
2023-08-09T11:46:55.365Z,993.17
2023-08-09T11:47:55.362Z,993.22
2023-08-09T11:48:56.329Z,993.20
2023-08-09T11:49:55.354Z,993.30
2023-08-09T11:50:55.314Z,993.23
2023-08-09T11:51:55.321Z,993.26
2023-08-09T11:52:55.307Z,993.28
2023-08-09T11:53:55.320Z,993.24
2023-08-09T11:54:55.326Z,993.33
2023-08-09T11:55:55.284Z,993.22
2023-08-09T11:56:55.280Z,993.31
2023-08-09T11:57:55.266Z,993.36
2023-08-09T11:58:55.293Z,993.30
2023-08-09T12:00:03.584Z,993.35
2023-08-09T12:00:57.247Z,993.32
2023-08-09T12:01:55.269Z,993.34
2023-08-09T12:02:55.239Z,993.37
2023-08-09T12:03:55.347Z,993.36
2023-08-09T12:04:55.220Z,993.38
2023-08-09T12:05:56.852Z,993.34
2023-08-09T12:06:56.209Z,993.37
2023-08-09T12:07:55.219Z,993.40
2023-08-09T12:08:55.274Z,993.36
2023-08-09T12:09:55.183Z,993.36
2023-08-09T12:10:55.172Z,993.42
2023-08-09T12:11:55.171Z,993.40
2023-08-09T12:12:55.185Z,993.44
2023-08-09T12:13:55.148Z,993.41
2023-08-09T12:14:55.153Z,993.38
2023-08-09T12:15:55.163Z,993.42
2023-08-09T12:16:55.128Z,993.43
2023-08-09T12:17:55.187Z,993.37
2023-08-09T12:18:55.128Z,993.33
2023-08-09T12:19:55.120Z,993.44
2023-08-09T12:20:55.099Z,993.42
2023-08-09T12:21:55.145Z,993.42
2023-08-09T12:22:55.108Z,993.40
2023-08-09T12:23:55.080Z,993.39
2023-08-09T12:24:55.107Z,993.41
2023-08-09T12:25:55.058Z,993.46
2023-08-09T12:26:55.100Z,993.49
2023-08-09T12:27:55.066Z,993.35