createdAt,value
2022-09-12T00:02:59.380Z,101608.41
2022-09-12T00:08:21.168Z,101617.03
2022-09-12T00:13:43.684Z,101595.84
2022-09-12T00:19:06.974Z,101595.84
2022-09-12T00:24:28.646Z,101590.28
2022-09-12T00:29:50.388Z,101593.06
2022-09-12T00:35:13.111Z,101588.56
2022-09-12T00:40:34.873Z,101583.00
2022-09-12T00:46:03.512Z,101583.00
2022-09-12T00:51:25.833Z,101577.66
2022-09-12T00:56:49.887Z,101574.88
2022-09-12T01:02:12.039Z,101563.19
2022-09-12T01:07:39.874Z,101564.00
2022-09-12T01:13:05.128Z,101561.22
2022-09-12T01:19:02.272Z,101558.16
2022-09-12T01:24:51.848Z,101553.97
2022-09-12T01:30:43.304Z,101551.44
2022-09-12T01:36:27.777Z,101545.00
2022-09-12T01:42:20.517Z,101540.31
2022-09-12T01:47:50.345Z,101529.41
2022-09-12T01:53:23.310Z,101531.94
2022-09-12T01:59:10.856Z,101519.13
2022-09-12T02:04:39.408Z,101523.00
2022-09-12T02:10:23.212Z,101506.28
2022-09-12T02:15:51.740Z,101510.16
2022-09-12T02:21:13.972Z,101502.91
2022-09-12T02:26:43.253Z,101506.53
2022-09-12T02:32:10.921Z,101512.94
2022-09-12T02:37:47.455Z,101506.78
2022-09-12T02:43:09.367Z,101499.53
2022-09-12T02:48:34.832Z,101493.97
2022-09-12T02:53:57.573Z,101497.84
2022-09-12T02:59:22.623Z,101482.81
2022-09-12T03:05:02.549Z,101485.59
2022-09-12T03:10:36.175Z,101474.72
2022-09-12T03:16:16.467Z,101477.25
2022-09-12T03:21:59.676Z,101479.44
2022-09-12T03:27:28.924Z,101478.59
2022-09-12T03:32:53.984Z,101474.13
2022-09-12T03:38:15.661Z,101474.41
2022-09-12T03:43:37.317Z,101476.91
2022-09-12T03:48:58.957Z,101470.53
2022-09-12T03:54:20.585Z,101476.09
2022-09-12T03:59:42.213Z,101463.25
2022-09-12T04:05:05.048Z,101459.38
2022-09-12T04:10:26.718Z,101457.69
2022-09-12T04:15:57.297Z,101452.13
2022-09-12T04:21:21.980Z,101439.28
2022-09-12T04:26:43.842Z,101445.97
2022-09-12T04:32:05.703Z,101454.31
2022-09-12T04:37:27.372Z,101442.31
2022-09-12T04:42:49.063Z,101444.28
2022-09-12T04:48:10.893Z,101446.19
2022-09-12T04:53:32.804Z,101446.19
2022-09-12T04:58:54.698Z,101440.88
2022-09-12T05:04:16.445Z,101442.00
2022-09-12T05:09:38.086Z,101439.19
2022-09-12T05:14:59.724Z,101450.34
2022-09-12T05:20:21.408Z,101452.53
2022-09-12T05:25:53.424Z,101454.00
2022-09-12T05:31:20.550Z,101454.00
2022-09-12T05:36:42.355Z,101449.25
2022-09-12T05:42:04.593Z,101455.66
2022-09-12T05:47:26.283Z,101478.78
2022-09-12T05:52:47.952Z,101482.91
2022-09-12T05:58:09.733Z,101487.91
2022-09-12T06:03:31.539Z,101484.84
2022-09-12T06:08:57.093Z,101483.75
2022-09-12T06:14:19.633Z,101477.34
2022-09-12T06:19:41.295Z,101477.09
2022-09-12T06:25:03.239Z,101481.06
2022-09-12T06:30:25.644Z,101476.09
2022-09-12T06:35:47.462Z,101465.28
2022-09-12T06:41:12.463Z,101467.31
2022-09-12T06:46:34.303Z,101471.34
2022-09-12T06:51:56.019Z,101473.66
2022-09-12T06:57:18.186Z,101476.03
2022-09-12T07:02:39.885Z,101471.13
2022-09-12T07:08:01.793Z,101474.59
2022-09-12T07:13:23.525Z,101476.34
2022-09-12T07:18:46.826Z,101484.25
2022-09-12T07:24:11.773Z,101474.88
2022-09-12T07:29:37.037Z,101470.22
2022-09-12T07:34:59.314Z,101463.59
2022-09-12T07:40:21.970Z,101460.03
2022-09-12T07:45:43.802Z,101456.19
2022-09-12T07:51:09.146Z,101448.53
2022-09-12T07:56:33.629Z,101447.34
2022-09-12T08:01:57.385Z,101465.09
2022-09-12T08:07:19.607Z,101458.41
2022-09-12T08:12:41.401Z,101458.41
2022-09-12T08:18:03.139Z,101461.47
2022-09-12T08:23:25.375Z,101463.41
2022-09-12T08:28:47.222Z,101462.84
2022-09-12T08:34:09.211Z,101464.22
2022-09-12T08:39:30.890Z,101466.16
2022-09-12T08:45:20.978Z,101465.59
2022-09-12T08:50:49.343Z,101462.22
2022-09-12T08:56:12.739Z,101456.63
2022-09-12T09:01:45.738Z,101461.38
2022-09-12T09:07:30.926Z,101454.13
2022-09-12T09:13:13.642Z,101454.59
2022-09-12T09:18:36.745Z,101457.91
2022-09-12T09:24:10.294Z,101445.91
2022-09-12T09:29:45.863Z,101438.66
2022-09-12T09:35:36.501Z,101426.09
2022-09-12T09:41:15.141Z,101427.69
2022-09-12T09:46:36.855Z,101411.75
2022-09-12T09:52:01.070Z,101400.00
2022-09-12T09:57:53.419Z,101397.75
2022-09-12T10:03:15.225Z,101397.16
2022-09-12T10:08:38.081Z,101389.34
2022-09-12T10:14:01.491Z,101374.81
2022-09-12T10:19:42.955Z,101373.13
2022-09-12T10:25:13.310Z,101369.75
2022-09-12T10:30:36.143Z,101363.00
2022-09-12T10:36:03.948Z,101351.84
2022-09-12T10:41:25.787Z,101350.16
2022-09-12T10:46:47.524Z,101337.59
2022-09-12T10:52:23.409Z,101334.00
2022-09-12T10:57:55.045Z,101340.38
2022-09-12T11:03:25.059Z,101333.41
2022-09-12T11:09:27.267Z,101331.72
2022-09-12T11:14:56.539Z,101331.72
2022-09-12T11:20:30.820Z,101321.94
2022-09-12T11:25:55.177Z,101317.19
2022-09-12T11:31:25.264Z,101313.31
2022-09-12T11:37:07.452Z,101302.44
2022-09-12T11:42:39.389Z,101303.78
2022-09-12T11:48:07.856Z,101317.47
2022-09-12T11:53:36.213Z,101311.03
2022-09-12T11:59:10.144Z,101318.56
2022-09-12T12:04:47.232Z,101302.09
2022-09-12T12:10:27.920Z,101303.78
2022-09-12T12:15:55.207Z,101300.44
2022-09-12T12:21:32.041Z,101294.28
2022-09-12T12:26:53.679Z,101293.19
2022-09-12T12:32:20.033Z,101288.44
2022-09-12T12:37:41.648Z,101272.81
2022-09-12T12:43:26.376Z,101277.28
2022-09-12T12:49:06.376Z,101278.97
2022-09-12T12:54:40.088Z,101261.41
2022-09-12T13:00:35.595Z,101260.81
2022-09-12T13:06:03.269Z,101265.31
2022-09-12T13:11:43.223Z,101253.06
2022-09-12T13:17:06.925Z,101252.19
2022-09-12T13:22:45.966Z,101245.50
2022-09-12T13:28:18.623Z,101241.91
2022-09-12T13:34:01.105Z,101231.28
2022-09-12T13:39:34.768Z,101224.03
2022-09-12T13:45:02.682Z,101217.91
2022-09-12T13:50:26.648Z,101213.16
2022-09-12T13:55:52.245Z,101198.94
2022-09-12T14:01:16.210Z,101193.66
2022-09-12T14:06:45.312Z,101192.28
2022-09-12T14:12:41.536Z,101187.81
2022-09-12T14:18:06.920Z,101187.81
2022-09-12T14:23:30.248Z,101184.72
2022-09-12T14:28:52.084Z,101179.44
2022-09-12T14:34:19.059Z,101179.44
2022-09-12T14:39:45.016Z,101171.06
2022-09-12T14:45:17.345Z,101152.41
2022-09-12T14:50:39.536Z,101161.59
2022-09-12T14:56:11.738Z,101150.47
2022-09-12T15:01:33.435Z,101137.06
2022-09-12T15:06:55.268Z,101151.56
2022-09-12T15:12:17.015Z,101139.88
2022-09-12T15:17:38.977Z,101138.25
2022-09-12T15:23:00.758Z,101136.88
2022-09-12T15:28:24.144Z,101127.13
2022-09-12T15:33:46.108Z,101111.78
2022-09-12T15:39:09.425Z,101115.66
2022-09-12T15:44:31.137Z,101111.47
2022-09-12T15:49:52.768Z,101105.91
2022-09-12T15:55:23.658Z,101100.34
2022-09-12T16:00:45.485Z,101104.22
2022-09-12T16:06:09.483Z,101101.72
2022-09-12T16:11:31.163Z,101092.50
2022-09-12T16:16:54.337Z,101078.56
2022-09-12T16:22:16.005Z,101072.16
2022-09-12T16:27:37.787Z,101064.03
2022-09-12T16:32:59.611Z,101047.31
2022-09-12T16:38:22.825Z,101052.06
2022-09-12T16:43:45.636Z,101037.84
2022-09-12T16:49:07.509Z,101031.16
2022-09-12T16:54:29.246Z,101028.38
2022-09-12T16:59:50.992Z,101023.38
2022-09-12T17:05:12.647Z,101014.19
2022-09-12T17:10:34.424Z,101015.03
2022-09-12T17:15:56.770Z,101022.56
2022-09-12T17:21:19.025Z,101024.50
2022-09-12T17:26:40.784Z,101016.41
2022-09-12T17:32:02.748Z,101004.41
2022-09-12T17:37:24.567Z,101000.78
2022-09-12T17:42:46.215Z,100994.63
2022-09-12T17:48:11.440Z,101008.84
2022-09-12T17:53:34.338Z,101019.16
2022-09-12T17:58:57.687Z,101013.84
2022-09-12T18:04:20.288Z,101020.53
2022-09-12T18:09:42.237Z,101027.78
2022-09-12T18:15:04.015Z,101021.38
2022-09-12T18:20:25.641Z,101010.50
2022-09-12T18:25:47.289Z,101002.13
2022-09-12T18:31:15.424Z,101012.19
2022-09-12T18:36:37.195Z,101005.22
2022-09-12T18:41:58.918Z,101004.34
2022-09-12T18:47:20.573Z,101002.66
2022-09-12T18:52:42.211Z,101006.88
2022-09-12T18:58:03.841Z,101008.84
2022-09-12T19:03:25.482Z,101003.28
2022-09-12T19:08:48.028Z,101008.28
2022-09-12T19:14:09.683Z,100984.88
2022-09-12T19:19:31.417Z,100989.94
2022-09-12T19:24:53.126Z,100995.22
2022-09-12T19:30:14.858Z,101009.72
2022-09-12T19:35:37.426Z,101014.19
2022-09-12T19:41:00.939Z,100994.16
2022-09-12T19:46:24.552Z,100986.63
2022-09-12T19:51:46.241Z,100982.72
2022-09-12T19:57:07.935Z,100984.16
2022-09-12T20:02:30.089Z,100979.41
2022-09-12T20:07:51.931Z,100977.19
2022-09-12T20:13:13.961Z,100982.47
2022-09-12T20:18:37.382Z,100980.53
2022-09-12T20:24:03.202Z,100963.22
2022-09-12T20:29:25.233Z,100963.22
2022-09-12T20:34:46.900Z,100974.97
2022-09-12T20:40:09.399Z,100975.53
2022-09-12T20:45:31.182Z,100999.53
2022-09-12T20:50:52.996Z,100982.78
2022-09-12T20:56:15.296Z,100987.25
2022-09-12T21:01:36.992Z,101000.09
2022-09-12T21:06:58.670Z,100992.56
2022-09-12T21:12:20.368Z,100995.34
2022-09-12T21:17:42.040Z,100994.22
2022-09-12T21:23:03.751Z,101011.81
2022-09-12T21:28:25.949Z,101023.81
2022-09-12T21:33:47.797Z,101022.97
2022-09-12T21:39:09.571Z,101026.88
2022-09-12T21:44:31.217Z,101029.63
2022-09-12T21:49:53.002Z,101024.88
2022-09-12T21:55:14.801Z,101036.03
2022-09-12T22:00:36.487Z,101030.16
2022-09-12T22:06:03.425Z,101018.44
2022-09-12T22:11:25.072Z,101018.97
2022-09-12T22:16:46.935Z,101017.28
2022-09-12T22:22:27.230Z,101013.09
2022-09-12T22:27:49.109Z,101011.69
2022-09-12T22:33:10.729Z,100997.75
2022-09-12T22:38:32.850Z,100996.06
2022-09-12T22:43:54.504Z,100993.00
2022-09-12T22:49:16.339Z,100977.66
2022-09-12T22:54:37.984Z,100963.72
2022-09-12T22:59:59.706Z,100959.81
2022-09-12T23:05:21.858Z,100968.16
2022-09-12T23:10:44.187Z,100965.38
2022-09-12T23:16:08.141Z,100955.91
2022-09-12T23:21:30.175Z,100969.03
2022-09-12T23:26:51.817Z,100967.59
2022-09-12T23:32:13.458Z,100968.44
2022-09-12T23:37:35.094Z,100964.81
2022-09-12T23:42:56.728Z,100950.88
2022-09-12T23:48:18.769Z,100962.88
2022-09-12T23:53:40.916Z,100965.38
2022-09-12T23:59:02.859Z,100961.72
