createdAt,value
2023-02-14T00:00:03.413Z,6.70
2023-02-14T00:05:05.381Z,6.63
2023-02-14T00:10:07.890Z,6.88
2023-02-14T00:15:22.552Z,6.35
2023-02-14T00:20:24.915Z,6.07
2023-02-14T00:25:26.616Z,6.90
2023-02-14T00:30:29.860Z,6.43
2023-02-14T00:35:31.638Z,6.88
2023-02-14T00:40:33.297Z,6.13
2023-02-14T00:45:34.949Z,6.60
2023-02-14T00:50:36.619Z,6.55
2023-02-14T00:55:38.402Z,6.78
2023-02-14T01:00:40.086Z,6.30
2023-02-14T01:05:41.852Z,7.20
2023-02-14T01:10:43.970Z,6.65
2023-02-14T01:15:51.193Z,7.10
2023-02-14T01:20:52.897Z,8.38
2023-02-14T01:25:54.571Z,7.90
2023-02-14T01:30:56.281Z,6.43
2023-02-14T01:35:58.486Z,6.72
2023-02-14T01:41:00.514Z,6.20
2023-02-14T01:46:02.473Z,7.65
2023-02-14T01:51:04.295Z,6.75
2023-02-14T01:56:18.672Z,6.82
2023-02-14T02:01:21.214Z,6.70
2023-02-14T02:06:29.518Z,6.45
2023-02-14T02:11:31.246Z,6.45
2023-02-14T02:16:54.309Z,6.13
2023-02-14T02:22:20.771Z,6.93
2023-02-14T02:33:08.026Z,6.57
2023-02-14T02:38:45.148Z,6.38
2023-02-14T02:43:49.854Z,7.20
2023-02-14T02:49:05.872Z,7.05
2023-02-14T02:54:18.216Z,5.78
2023-02-14T02:59:27.917Z,6.10
2023-02-14T03:04:50.696Z,6.47
2023-02-14T03:09:53.738Z,6.47
2023-02-14T03:15:22.745Z,6.50
2023-02-14T03:20:35.967Z,6.63
2023-02-14T03:25:47.689Z,6.32
2023-02-14T03:30:58.139Z,5.93
2023-02-14T03:36:09.379Z,6.38
2023-02-14T03:41:26.253Z,6.03
2023-02-14T03:46:32.531Z,6.30
2023-02-14T03:51:35.906Z,6.68
2023-02-14T03:56:46.461Z,6.18
2023-02-14T04:02:01.547Z,6.47
2023-02-14T04:07:19.095Z,5.97
2023-02-14T04:12:29.401Z,5.93
2023-02-14T04:17:57.590Z,6.05
2023-02-14T04:22:59.335Z,6.47
2023-02-14T04:28:01.036Z,5.57
2023-02-14T04:33:04.336Z,5.72
2023-02-14T04:38:06.934Z,5.30
2023-02-14T04:43:08.670Z,5.63
2023-02-14T04:48:10.516Z,5.90
2023-02-14T04:53:12.183Z,6.32
2023-02-14T04:58:13.846Z,5.40
2023-02-14T05:03:15.489Z,6.25
2023-02-14T05:08:17.157Z,5.82
2023-02-14T05:13:18.885Z,5.57
2023-02-14T05:18:20.622Z,5.60
2023-02-14T05:23:22.450Z,5.93
2023-02-14T05:28:24.743Z,5.65
2023-02-14T05:33:26.710Z,5.38
2023-02-14T05:38:29.526Z,10.57
2023-02-14T05:43:31.504Z,7.10
2023-02-14T05:48:33.934Z,6.45
2023-02-14T05:53:36.096Z,6.20
2023-02-14T05:58:37.754Z,5.90
2023-02-14T06:03:39.405Z,5.88
2023-02-14T06:08:41.053Z,6.22
2023-02-14T06:13:42.716Z,6.28
2023-02-14T06:18:44.516Z,6.15
2023-02-14T06:23:46.150Z,7.47
2023-02-14T06:29:02.243Z,7.35
2023-02-14T06:34:03.913Z,9.18
2023-02-14T06:39:05.609Z,8.10
2023-02-14T06:44:07.408Z,7.07
2023-02-14T06:49:10.265Z,7.15
2023-02-14T06:54:12.016Z,7.50
2023-02-14T06:59:13.800Z,7.28
2023-02-14T07:04:15.857Z,7.07
2023-02-14T07:09:18.425Z,9.77
2023-02-14T07:14:20.152Z,7.38
2023-02-14T07:19:21.964Z,7.78
2023-02-14T07:24:23.763Z,7.28
2023-02-14T07:29:25.589Z,6.80
2023-02-14T07:34:27.437Z,6.03
2023-02-14T07:39:29.956Z,6.65
2023-02-14T07:44:31.659Z,6.30
2023-02-14T07:49:33.456Z,6.45
2023-02-14T07:54:35.565Z,6.40
2023-02-14T07:59:37.299Z,6.63
2023-02-14T08:04:38.973Z,7.28
2023-02-14T08:09:40.762Z,7.75
2023-02-14T08:14:43.530Z,7.30
2023-02-14T08:19:45.210Z,7.45
2023-02-14T08:24:47.230Z,8.90
2023-02-14T08:29:50.328Z,8.82
2023-02-14T08:34:52.656Z,7.60
2023-02-14T08:39:57.789Z,8.52
2023-02-14T08:44:59.553Z,8.55
2023-02-14T08:50:02.761Z,8.90
2023-02-14T08:55:05.494Z,9.93
2023-02-14T09:00:09.226Z,8.38
2023-02-14T09:05:11.077Z,8.45
2023-02-14T09:10:13.230Z,8.32
2023-02-14T09:15:15.073Z,8.00
2023-02-14T09:20:17.003Z,7.72
2023-02-14T09:25:18.795Z,6.93
2023-02-14T09:30:20.620Z,7.40
2023-02-14T09:35:40.844Z,7.20
2023-02-14T09:40:42.926Z,6.32
2023-02-14T09:45:51.495Z,6.25
2023-02-14T09:50:56.485Z,6.60
2023-02-14T09:56:14.286Z,6.82
2023-02-14T10:01:24.262Z,6.75
2023-02-14T10:11:24.800Z,7.38
2023-02-14T10:16:32.672Z,6.23
2023-02-14T10:21:42.665Z,6.38
2023-02-14T10:26:47.446Z,5.82
2023-02-14T10:32:00.844Z,6.38
2023-02-14T10:37:08.242Z,6.85
2023-02-14T10:42:23.312Z,7.75
2023-02-14T10:47:40.236Z,7.43
2023-02-14T10:53:19.065Z,7.32
2023-02-14T10:58:24.517Z,6.97
2023-02-14T11:03:28.448Z,8.15
2023-02-14T11:08:36.794Z,7.88
2023-02-14T11:13:41.841Z,7.47
2023-02-14T11:18:43.616Z,7.35
2023-02-14T11:23:48.513Z,7.18
2023-02-14T11:29:14.983Z,7.57
2023-02-14T11:34:32.023Z,7.38
2023-02-14T11:39:35.282Z,7.75
2023-02-14T11:44:43.959Z,6.72
2023-02-14T11:50:01.332Z,7.70
2023-02-14T11:55:03.024Z,7.72
2023-02-14T12:00:16.932Z,7.57
2023-02-14T12:05:18.691Z,11.77
2023-02-14T12:10:27.860Z,7.93
2023-02-14T12:15:42.802Z,7.13
2023-02-14T12:20:49.483Z,8.07
2023-02-14T12:25:59.019Z,7.15
2023-02-14T12:31:01.027Z,7.47
2023-02-14T12:36:02.866Z,7.50
2023-02-14T12:41:04.719Z,6.82
2023-02-14T12:46:34.273Z,7.07
2023-02-14T12:52:10.142Z,7.13
2023-02-14T12:57:14.822Z,7.15
2023-02-14T13:02:58.404Z,7.05
2023-02-14T13:08:38.426Z,6.57
2023-02-14T13:14:04.746Z,6.57
2023-02-14T13:19:33.793Z,6.70
2023-02-14T13:24:44.891Z,6.03
2023-02-14T13:29:56.574Z,6.50
2023-02-14T13:34:58.871Z,6.43
2023-02-14T13:40:08.287Z,6.40
2023-02-14T13:45:30.425Z,5.82
2023-02-14T13:50:37.201Z,5.65
2023-02-14T13:55:44.305Z,5.95
2023-02-14T14:00:50.853Z,6.57
2023-02-14T14:06:10.813Z,5.55
2023-02-14T14:11:35.071Z,5.63
2023-02-14T14:16:38.446Z,5.07
2023-02-14T14:21:45.901Z,5.18
2023-02-14T14:27:15.561Z,5.88
2023-02-14T14:32:21.588Z,5.55
2023-02-14T14:37:29.181Z,5.47
2023-02-14T14:42:36.939Z,6.13
2023-02-14T14:47:43.505Z,6.53
2023-02-14T14:52:54.491Z,6.63
2023-02-14T14:58:04.902Z,7.00
2023-02-14T15:03:12.321Z,6.55
2023-02-14T15:08:20.218Z,7.40
2023-02-14T15:13:57.574Z,8.45
2023-02-14T15:19:12.937Z,8.23
2023-02-14T15:24:17.498Z,7.60
2023-02-14T15:29:22.986Z,8.52
2023-02-14T15:34:36.206Z,8.68
2023-02-14T15:39:50.508Z,8.93
2023-02-14T15:45:22.595Z,9.27
2023-02-14T15:50:28.048Z,8.30
2023-02-14T15:55:31.100Z,8.15
2023-02-14T16:00:34.066Z,8.15
2023-02-14T16:05:35.934Z,8.07
2023-02-14T16:10:39.184Z,8.05
2023-02-14T16:16:00.260Z,8.43
2023-02-14T16:21:22.025Z,8.93
2023-02-14T16:26:23.949Z,9.25
2023-02-14T16:31:25.801Z,8.00
2023-02-14T16:36:33.108Z,8.02
2023-02-14T16:41:35.283Z,7.72
2023-02-14T16:46:37.695Z,8.05
2023-02-14T16:51:43.414Z,7.47
2023-02-14T16:56:59.105Z,7.10
2023-02-14T17:02:02.686Z,7.20
2023-02-14T17:07:06.982Z,7.47
2023-02-14T17:12:16.540Z,7.38
2023-02-14T17:17:20.023Z,7.88
2023-02-14T17:22:22.469Z,6.72
2023-02-14T17:27:24.823Z,7.72
2023-02-14T17:32:28.222Z,8.10
2023-02-14T17:37:31.870Z,7.72
2023-02-14T17:42:36.511Z,6.68
2023-02-14T17:47:40.180Z,6.90
2023-02-14T17:52:43.268Z,6.88
2023-02-14T17:57:45.279Z,6.65
2023-02-14T18:02:47.904Z,7.75
2023-02-14T18:07:52.501Z,7.03
2023-02-14T18:12:56.027Z,9.50
2023-02-14T18:17:58.546Z,11.90
2023-02-14T18:23:02.774Z,11.68
2023-02-14T18:28:05.873Z,11.77
2023-02-14T18:33:08.301Z,10.70
2023-02-14T18:38:11.466Z,9.68
2023-02-14T18:43:15.184Z,10.57
2023-02-14T18:48:19.720Z,9.30
2023-02-14T18:53:23.917Z,9.32
2023-02-14T18:58:26.476Z,10.15
2023-02-14T19:03:29.432Z,10.95
2023-02-14T19:08:37.155Z,9.90
2023-02-14T19:13:39.599Z,10.50
2023-02-14T19:23:58.570Z,10.20
2023-02-14T19:29:05.275Z,11.02
2023-02-14T19:34:09.879Z,10.50
2023-02-14T19:39:18.138Z,10.93
2023-02-14T19:44:24.994Z,9.93
2023-02-14T19:49:29.237Z,11.23
2023-02-14T19:54:32.867Z,10.60
2023-02-14T19:59:35.036Z,10.45
2023-02-14T20:04:38.783Z,10.52
2023-02-14T20:09:43.564Z,11.20
2023-02-14T20:14:51.352Z,10.73
2023-02-14T20:19:54.612Z,9.98
2023-02-14T20:25:00.250Z,12.10
2023-02-14T20:30:08.125Z,11.00
2023-02-14T20:35:11.009Z,12.18
2023-02-14T20:40:14.574Z,12.73
2023-02-14T20:45:17.456Z,12.73
2023-02-14T20:50:20.842Z,12.43
2023-02-14T20:55:23.578Z,12.70
2023-02-14T21:00:26.289Z,13.80
2023-02-14T21:05:29.477Z,10.52
2023-02-14T21:10:32.457Z,10.18
2023-02-14T21:15:35.273Z,9.77
2023-02-14T21:20:38.261Z,10.20
2023-02-14T21:25:41.671Z,9.52
2023-02-14T21:30:44.710Z,9.48
2023-02-14T21:35:47.370Z,11.38
2023-02-14T21:41:02.554Z,13.30
2023-02-14T21:46:06.980Z,16.15
2023-02-14T21:51:11.232Z,26.13
2023-02-14T21:56:18.096Z,19.38
2023-02-14T22:01:32.340Z,17.05
2023-02-14T22:06:35.333Z,15.95
2023-02-14T22:11:37.097Z,13.77
2023-02-14T22:16:39.106Z,11.10
2023-02-14T22:21:41.390Z,11.73
2023-02-14T22:26:43.226Z,11.10
2023-02-14T22:31:45.055Z,10.68
2023-02-14T22:36:46.942Z,10.40
2023-02-14T22:41:48.567Z,10.45
2023-02-14T22:46:50.348Z,10.57
2023-02-14T22:51:52.040Z,10.32
2023-02-14T22:56:53.664Z,10.70
2023-02-14T23:01:55.407Z,11.80
2023-02-14T23:06:57.245Z,11.23
2023-02-14T23:11:58.934Z,10.75
2023-02-14T23:17:19.070Z,10.93
2023-02-14T23:22:26.563Z,11.65
2023-02-14T23:27:37.079Z,11.80
2023-02-14T23:32:38.844Z,10.73
2023-02-14T23:37:41.030Z,10.85
2023-02-14T23:42:42.744Z,10.48
2023-02-14T23:47:44.424Z,10.88
2023-02-14T23:52:46.153Z,9.70
2023-02-14T23:57:47.885Z,10.77
