createdAt,value
2023-06-20T00:00:01.630Z,6.90
2023-06-20T00:05:00.663Z,6.30
2023-06-20T00:10:00.742Z,6.60
2023-06-20T00:15:00.609Z,6.00
2023-06-20T00:20:00.632Z,8.00
2023-06-20T00:25:04.642Z,5.20
2023-06-20T00:30:00.665Z,6.00
2023-06-20T00:35:00.778Z,7.50
2023-06-20T00:40:00.582Z,7.90
2023-06-20T00:45:00.909Z,6.20
2023-06-20T00:50:00.720Z,6.00
2023-06-20T00:55:00.593Z,6.10
2023-06-20T01:00:01.076Z,5.50
2023-06-20T01:05:00.716Z,5.60
2023-06-20T01:10:11.307Z,7.00
2023-06-20T01:15:09.767Z,6.00
2023-06-20T01:20:10.534Z,6.10
2023-06-20T01:25:05.132Z,5.60
2023-06-20T01:30:08.934Z,6.00
2023-06-20T01:35:08.691Z,6.60
2023-06-20T01:40:02.815Z,6.60
2023-06-20T01:45:04.275Z,7.00
2023-06-20T01:50:02.555Z,6.20
2023-06-20T01:55:03.655Z,6.30
2023-06-20T02:00:02.904Z,5.50
2023-06-20T02:05:02.505Z,6.10
2023-06-20T02:10:01.725Z,6.20
2023-06-20T02:15:00.974Z,6.10
2023-06-20T02:20:00.840Z,7.00
2023-06-20T02:25:06.266Z,8.00
2023-06-20T02:30:03.105Z,7.60
2023-06-20T02:35:02.360Z,6.20
2023-06-20T02:40:00.784Z,6.00
2023-06-20T02:45:01.058Z,6.40
2023-06-20T02:50:10.525Z,6.90
2023-06-20T02:55:10.872Z,7.00
2023-06-20T03:00:04.663Z,7.70
2023-06-20T03:05:03.560Z,7.20
2023-06-20T03:10:01.343Z,6.70
2023-06-20T03:15:00.587Z,8.50
2023-06-20T03:20:03.134Z,6.80
2023-06-20T03:25:00.616Z,8.50
2023-06-20T03:30:03.013Z,7.40
2023-06-20T03:35:00.574Z,6.90
2023-06-20T03:40:00.567Z,7.60
2023-06-20T03:45:00.596Z,7.80
2023-06-20T03:50:00.605Z,8.90
2023-06-20T03:55:00.565Z,9.70
2023-06-20T04:00:02.639Z,9.90
2023-06-20T04:05:00.679Z,8.60
2023-06-20T04:10:00.566Z,11.10
2023-06-20T04:15:00.578Z,7.70
2023-06-20T04:20:00.590Z,8.50
2023-06-20T04:25:00.631Z,7.60
2023-06-20T04:30:00.579Z,7.80
2023-06-20T04:35:00.541Z,8.10
2023-06-20T04:40:00.586Z,9.70
2023-06-20T04:45:00.552Z,9.70
2023-06-20T04:50:00.579Z,9.20
2023-06-20T04:55:00.577Z,8.40
2023-06-20T05:00:00.986Z,11.50
2023-06-20T05:05:00.546Z,10.00
2023-06-20T05:10:00.596Z,8.60
2023-06-20T05:15:00.563Z,10.10
2023-06-20T05:20:00.543Z,9.10
2023-06-20T05:25:00.633Z,9.40
2023-06-20T05:30:00.543Z,8.90
2023-06-20T05:35:00.923Z,10.10
2023-06-20T05:40:01.618Z,10.40
2023-06-20T05:45:00.674Z,9.70
2023-06-20T05:50:00.665Z,10.60
2023-06-20T05:55:00.668Z,12.70
2023-06-20T06:00:01.796Z,11.00
2023-06-20T06:05:00.660Z,11.60
2023-06-20T06:10:01.759Z,10.80
2023-06-20T06:15:00.566Z,12.60
2023-06-20T06:20:00.790Z,13.90
2023-06-20T06:25:00.536Z,11.20
2023-06-20T06:30:01.056Z,14.20
2023-06-20T06:35:01.026Z,12.70
2023-06-20T06:40:01.500Z,12.00
2023-06-20T06:45:00.968Z,12.80
2023-06-20T06:50:00.574Z,12.60
2023-06-20T06:55:00.775Z,12.80
2023-06-20T07:00:01.015Z,13.80
2023-06-20T07:05:00.623Z,12.10
2023-06-20T07:10:00.582Z,22.60
2023-06-20T07:15:00.582Z,12.60
2023-06-20T07:20:00.582Z,12.80
2023-06-20T07:25:00.652Z,14.40
2023-06-20T07:30:00.584Z,18.20
2023-06-20T07:35:00.578Z,14.10
2023-06-20T07:40:01.018Z,15.50
2023-06-20T07:45:00.624Z,14.30
2023-06-20T07:50:00.581Z,15.40
2023-06-20T07:55:00.588Z,13.40
2023-06-20T08:00:00.822Z,12.60
2023-06-20T08:05:00.559Z,10.80
2023-06-20T08:10:00.823Z,13.80
2023-06-20T08:15:00.543Z,16.50
2023-06-20T08:20:00.763Z,12.20
2023-06-20T08:25:00.762Z,13.20
2023-06-20T08:30:00.700Z,11.40
2023-06-20T08:35:00.591Z,11.80
2023-06-20T08:40:00.664Z,13.30
2023-06-20T08:45:01.124Z,10.60
2023-06-20T08:50:00.869Z,8.80
2023-06-20T08:55:01.170Z,8.80
2023-06-20T09:00:00.822Z,8.00
2023-06-20T09:05:02.201Z,8.60
2023-06-20T09:10:01.242Z,8.00
2023-06-20T09:15:00.648Z,9.20
2023-06-20T09:20:00.977Z,9.90
2023-06-20T09:25:04.363Z,7.90
2023-06-20T09:30:00.573Z,8.60
2023-06-20T09:35:03.476Z,9.70
2023-06-20T09:40:05.027Z,9.10
2023-06-20T09:45:00.614Z,9.20
2023-06-20T09:50:04.766Z,9.50
2023-06-20T09:55:04.397Z,9.70
2023-06-20T10:00:01.971Z,8.50
2023-06-20T10:05:01.244Z,6.20
2023-06-20T10:10:01.465Z,5.30
2023-06-20T10:15:03.079Z,4.50
2023-06-20T10:20:00.867Z,4.10
2023-06-20T10:25:01.754Z,4.30
2023-06-20T10:30:00.555Z,4.00
2023-06-20T10:35:05.411Z,3.40
2023-06-20T10:40:00.594Z,3.20
2023-06-20T10:45:19.896Z,3.30
2023-06-20T10:50:00.647Z,3.60
2023-06-20T10:55:00.581Z,3.60
2023-06-20T11:00:05.312Z,3.50
2023-06-20T11:05:01.196Z,3.70
2023-06-20T11:10:13.780Z,3.20
2023-06-20T11:15:20.454Z,3.30
2023-06-20T11:20:00.662Z,4.50
2023-06-20T11:25:00.544Z,3.80
2023-06-20T11:30:00.576Z,3.30
2023-06-20T11:35:00.864Z,3.10
2023-06-20T11:40:00.719Z,4.00
2023-06-20T11:45:11.050Z,3.80
2023-06-20T11:50:00.589Z,3.70
2023-06-20T11:55:00.555Z,3.20
2023-06-20T12:00:01.065Z,3.20
2023-06-20T12:05:02.970Z,3.10
2023-06-20T12:10:08.254Z,2.90
2023-06-20T12:15:00.561Z,2.80
2023-06-20T12:20:00.574Z,3.20
2023-06-20T12:25:00.543Z,3.00
2023-06-20T12:30:00.585Z,2.60
2023-06-20T12:35:00.626Z,4.10
2023-06-20T12:40:00.561Z,3.50
2023-06-20T12:45:00.657Z,3.80
2023-06-20T12:50:00.592Z,2.70
2023-06-20T12:55:00.653Z,2.50
2023-06-20T13:00:01.739Z,3.10
2023-06-20T13:05:01.114Z,3.30
2023-06-20T13:10:00.637Z,2.80
2023-06-20T13:15:07.606Z,3.20
2023-06-20T13:20:00.584Z,5.00
2023-06-20T13:25:00.668Z,2.20
2023-06-20T13:30:00.608Z,2.10
2023-06-20T13:35:00.553Z,2.30
2023-06-20T13:40:00.571Z,4.00
2023-06-20T13:45:00.578Z,2.30
2023-06-20T13:50:00.573Z,2.00
2023-06-20T13:55:00.962Z,2.60
2023-06-20T14:00:02.391Z,2.20
2023-06-20T14:05:00.546Z,3.30
2023-06-20T14:10:01.968Z,2.40
2023-06-20T14:15:00.793Z,2.40
2023-06-20T14:20:00.626Z,2.20
2023-06-20T14:25:00.597Z,5.00
2023-06-20T14:30:00.708Z,3.10
2023-06-20T14:35:00.606Z,3.10
2023-06-20T14:40:00.630Z,2.20
2023-06-20T14:45:00.594Z,2.90
2023-06-20T14:50:00.580Z,3.30
2023-06-20T14:55:00.548Z,3.80
2023-06-20T15:00:00.934Z,4.50
2023-06-20T15:05:01.245Z,3.40
2023-06-20T15:10:01.064Z,6.30
2023-06-20T15:15:00.632Z,6.60
2023-06-20T15:20:00.667Z,10.20
2023-06-20T15:25:00.600Z,7.80
2023-06-20T15:30:00.645Z,8.00
2023-06-20T15:35:00.606Z,11.70
2023-06-20T15:40:00.704Z,8.50
2023-06-20T15:45:00.634Z,14.30
2023-06-20T15:50:01.490Z,9.80
2023-06-20T15:55:00.549Z,8.40
2023-06-20T16:00:02.097Z,7.90
2023-06-20T16:05:00.616Z,5.50
2023-06-20T16:10:00.706Z,6.80
2023-06-20T16:15:00.690Z,5.10
2023-06-20T16:20:00.562Z,8.30
2023-06-20T16:25:00.672Z,8.40
2023-06-20T16:30:00.608Z,6.20
2023-06-20T16:35:00.560Z,8.50
2023-06-20T16:40:00.634Z,6.30
2023-06-20T16:45:00.975Z,5.50
2023-06-20T16:50:00.602Z,7.60
2023-06-20T16:55:00.582Z,5.00
2023-06-20T17:00:00.969Z,5.10
2023-06-20T17:05:00.683Z,5.10
2023-06-20T17:10:00.581Z,6.80
2023-06-20T17:15:00.703Z,4.60
2023-06-20T17:20:00.568Z,6.50
2023-06-20T17:25:00.646Z,6.30
2023-06-20T17:30:00.705Z,5.50
2023-06-20T17:35:00.653Z,6.80
2023-06-20T17:40:00.562Z,6.00
2023-06-20T17:45:01.223Z,5.00
2023-06-20T17:50:00.826Z,6.80
2023-06-20T17:55:00.575Z,7.50
2023-06-20T18:00:01.869Z,6.10
2023-06-20T18:05:00.605Z,8.70
2023-06-20T18:10:00.607Z,7.20
2023-06-20T18:15:00.775Z,7.40
2023-06-20T18:20:00.741Z,5.60
2023-06-20T18:25:00.556Z,7.70
2023-06-20T18:30:00.579Z,5.60
2023-06-20T18:35:00.735Z,8.40
2023-06-20T18:40:00.676Z,6.90
2023-06-20T18:45:00.569Z,7.40
2023-06-20T18:50:00.610Z,7.20
2023-06-20T18:55:00.600Z,6.70
2023-06-20T19:00:02.243Z,6.40
2023-06-20T19:05:01.276Z,6.70
2023-06-20T19:10:00.639Z,5.60
2023-06-20T19:15:00.619Z,6.80
2023-06-20T19:20:00.568Z,8.90
2023-06-20T19:25:00.894Z,8.30
2023-06-20T19:30:00.596Z,9.20
2023-06-20T19:35:00.984Z,7.70
2023-06-20T19:40:02.615Z,9.30
2023-06-20T19:45:00.734Z,9.00
2023-06-20T19:50:00.583Z,13.50
2023-06-20T19:55:00.606Z,11.00
2023-06-20T20:00:01.757Z,18.60
2023-06-20T20:05:00.697Z,12.60
2023-06-20T20:10:00.736Z,8.10
2023-06-20T20:15:00.576Z,9.40
2023-06-20T20:20:00.625Z,8.90
2023-06-20T20:30:00.663Z,7.60
2023-06-20T20:35:00.573Z,8.50
2023-06-20T20:40:00.738Z,10.10
2023-06-20T20:45:00.652Z,12.80
2023-06-20T20:50:00.723Z,11.00
2023-06-20T20:55:00.571Z,11.40
2023-06-20T21:00:01.790Z,10.80
2023-06-20T21:05:00.585Z,14.10
2023-06-20T21:10:00.585Z,13.50
2023-06-20T21:15:00.576Z,13.20
2023-06-20T21:20:00.629Z,13.20
2023-06-20T21:25:01.447Z,13.30
2023-06-20T21:30:00.625Z,11.90
2023-06-20T21:35:00.634Z,15.30
2023-06-20T21:40:00.578Z,13.20
2023-06-20T21:45:00.562Z,14.90
2023-06-20T21:50:00.623Z,15.30
2023-06-20T21:55:00.570Z,17.80
2023-06-20T22:00:02.248Z,16.60
2023-06-20T22:05:00.576Z,22.20
2023-06-20T22:10:04.406Z,26.70
2023-06-20T22:15:01.146Z,25.20
2023-06-20T22:20:00.573Z,20.40
2023-06-20T22:25:00.695Z,26.40
2023-06-20T22:30:00.937Z,25.80
2023-06-20T22:35:00.831Z,24.90
2023-06-20T22:40:00.618Z,24.20
2023-06-20T22:45:00.691Z,28.50
2023-06-20T22:50:00.692Z,28.60
2023-06-20T22:55:00.656Z,24.80
2023-06-20T23:00:02.455Z,25.20
2023-06-20T23:05:00.568Z,25.20
2023-06-20T23:10:00.575Z,27.00
2023-06-20T23:15:00.659Z,30.90
2023-06-20T23:20:00.580Z,25.10
2023-06-20T23:25:00.565Z,20.00
2023-06-20T23:30:00.562Z,20.30
2023-06-20T23:35:00.622Z,18.00
2023-06-20T23:40:00.926Z,16.90
2023-06-20T23:45:00.548Z,16.30
2023-06-20T23:50:00.829Z,15.30
2023-06-20T23:55:00.591Z,13.70
