createdAt,value
2017-09-27T00:02:25.362Z,100870.66
2017-09-27T00:05:26.653Z,100872.68
2017-09-27T00:08:28.683Z,100855.13
2017-09-27T00:11:30.014Z,100864.33
2017-09-27T00:14:32.041Z,100857.08
2017-09-27T00:17:33.329Z,100852.53
2017-09-27T00:20:34.594Z,100850.03
2017-09-27T00:23:36.665Z,100842.78
2017-09-27T00:26:37.980Z,100842.53
2017-09-27T00:29:39.299Z,100837.25
2017-09-27T00:32:40.572Z,100835.80
2017-09-27T00:35:41.882Z,100834.25
2017-09-27T00:38:43.176Z,100835.53
2017-09-27T00:41:44.681Z,100837.95
2017-09-27T00:44:45.996Z,100836.52
2017-09-27T00:47:48.011Z,100834.89
2017-09-27T00:50:49.369Z,100831.77
2017-09-27T00:53:50.643Z,100825.62
2017-09-27T00:56:51.963Z,100822.11
2017-09-27T00:59:53.235Z,100820.07
2017-09-27T01:02:54.528Z,100817.15
2017-09-27T01:05:55.786Z,100821.34
2017-09-27T01:08:57.092Z,100821.47
2017-09-27T01:11:58.407Z,100819.64
2017-09-27T01:14:59.743Z,100820.58
2017-09-27T01:18:01.298Z,100813.05
2017-09-27T01:21:02.598Z,100815.89
2017-09-27T01:24:03.939Z,100822.16
2017-09-27T01:27:05.213Z,100816.78
2017-09-27T01:30:07.300Z,100820.80
2017-09-27T01:33:08.587Z,100821.57
2017-09-27T01:36:09.939Z,100820.66
2017-09-27T01:39:11.250Z,100816.61
2017-09-27T01:42:12.559Z,100823.45
2017-09-27T01:45:13.834Z,100817.86
2017-09-27T01:48:15.171Z,100814.80
2017-09-27T01:51:17.200Z,100815.66
2017-09-27T01:54:18.507Z,100816.87
2017-09-27T01:57:19.806Z,100814.41
2017-09-27T02:00:21.144Z,100816.28
2017-09-27T02:03:22.583Z,100816.68
2017-09-27T02:06:23.881Z,100816.43
2017-09-27T02:09:25.219Z,100822.34
2017-09-27T02:12:26.482Z,100819.50
2017-09-27T02:15:28.530Z,100833.59
2017-09-27T02:18:29.808Z,100823.25
2017-09-27T02:21:31.848Z,100831.66
2017-09-27T02:24:33.106Z,100836.20
2017-09-27T02:27:34.409Z,100836.77
2017-09-27T02:30:35.818Z,100838.25
2017-09-27T02:33:37.819Z,100836.42
2017-09-27T02:36:39.116Z,100833.27
2017-09-27T02:39:40.373Z,100836.38
2017-09-27T02:42:42.396Z,100832.63
2017-09-27T02:45:43.662Z,100830.44
2017-09-27T02:48:44.995Z,100827.20
2017-09-27T02:51:46.267Z,100824.52
2017-09-27T02:54:47.535Z,100823.75
2017-09-27T02:57:49.720Z,100824.73
2017-09-27T03:00:51.043Z,100827.28
2017-09-27T03:03:52.331Z,100836.91
2017-09-27T03:06:53.597Z,100846.44
2017-09-27T03:09:54.879Z,100844.95
2017-09-27T03:12:56.142Z,100851.25
2017-09-27T03:15:57.432Z,100850.19
2017-09-27T03:18:59.094Z,100844.91
2017-09-27T03:22:00.352Z,100830.76
2017-09-27T03:25:01.735Z,100838.21
2017-09-27T03:28:03.060Z,100842.67
2017-09-27T03:31:04.376Z,100840.16
2017-09-27T03:34:05.649Z,100845.34
2017-09-27T03:37:06.949Z,100839.09
2017-09-27T03:40:08.956Z,100839.12
2017-09-27T03:43:10.257Z,100830.23
2017-09-27T03:46:11.538Z,100830.83
2017-09-27T03:49:12.839Z,100840.49
2017-09-27T03:52:14.334Z,100835.43
2017-09-27T03:55:15.612Z,100832.85
2017-09-27T03:58:16.924Z,100826.61
2017-09-27T04:01:18.938Z,100821.45
2017-09-27T04:04:20.227Z,100825.16
2017-09-27T04:07:22.231Z,100826.80
2017-09-27T04:10:23.532Z,100823.48
2017-09-27T04:13:25.674Z,100831.62
2017-09-27T04:16:26.967Z,100830.89
2017-09-27T04:19:28.450Z,100830.03
2017-09-27T04:22:36.604Z,100823.09
2017-09-27T04:25:37.883Z,100828.88
2017-09-27T04:28:39.908Z,100835.20
2017-09-27T04:31:41.192Z,100835.38
2017-09-27T04:34:43.231Z,100836.83
2017-09-27T04:37:44.591Z,100835.89
2017-09-27T04:40:46.270Z,100837.89
2017-09-27T04:43:48.262Z,100839.02
2017-09-27T04:46:49.638Z,100841.55
2017-09-27T04:49:50.907Z,100839.64
2017-09-27T04:52:52.182Z,100836.22
2017-09-27T04:55:54.195Z,100833.30
2017-09-27T04:58:55.460Z,100833.33
2017-09-27T05:01:56.771Z,100831.28
2017-09-27T05:04:58.063Z,100833.14
2017-09-27T05:07:59.338Z,100841.53
2017-09-27T05:11:01.344Z,100837.20
2017-09-27T05:14:02.695Z,100844.69
2017-09-27T05:17:03.950Z,100849.06
2017-09-27T05:20:05.223Z,100845.12
2017-09-27T05:23:06.481Z,100845.12
2017-09-27T05:26:07.779Z,100856.31
2017-09-27T05:29:09.049Z,100851.43
2017-09-27T05:32:10.353Z,100852.72
2017-09-27T05:35:11.620Z,100857.05
2017-09-27T05:38:12.906Z,100857.17
2017-09-27T05:41:14.187Z,100853.38
2017-09-27T05:44:16.211Z,100857.77
2017-09-27T05:47:17.521Z,100864.02
2017-09-27T05:50:18.791Z,100869.94
2017-09-27T05:53:20.053Z,100871.00
2017-09-27T05:56:21.333Z,100865.58
2017-09-27T05:59:22.616Z,100867.70
2017-09-27T06:02:23.876Z,100870.30
2017-09-27T06:05:25.170Z,100869.71
2017-09-27T06:08:26.446Z,100879.02
2017-09-27T06:11:28.500Z,100880.62
2017-09-27T06:14:30.790Z,100881.03
2017-09-27T06:17:32.065Z,100874.70
2017-09-27T06:20:33.479Z,100884.58
2017-09-27T06:23:35.472Z,100879.00
2017-09-27T06:26:36.788Z,100881.02
2017-09-27T06:29:38.804Z,100888.89
2017-09-27T06:32:40.123Z,100889.19
2017-09-27T06:35:41.375Z,100892.09
2017-09-27T06:38:42.658Z,100892.20
2017-09-27T06:41:43.960Z,100897.00
2017-09-27T06:44:45.232Z,100897.95
2017-09-27T06:47:46.516Z,100893.50
2017-09-27T06:50:47.835Z,100890.09
2017-09-27T06:53:49.107Z,100887.98
2017-09-27T06:56:50.414Z,100887.97
2017-09-27T06:59:51.679Z,100897.70
2017-09-27T07:02:53.256Z,100901.66
2017-09-27T07:05:54.642Z,100902.13
2017-09-27T07:08:55.976Z,100900.42
2017-09-27T07:11:57.262Z,100890.84
2017-09-27T07:14:58.578Z,100887.56
2017-09-27T07:18:00.086Z,100899.41
2017-09-27T07:21:01.344Z,100897.45
2017-09-27T07:24:02.944Z,100897.91
2017-09-27T07:27:04.967Z,100898.23
2017-09-27T07:30:06.292Z,100906.94
2017-09-27T07:33:08.378Z,100902.17
2017-09-27T07:36:09.720Z,100907.79
2017-09-27T07:39:10.982Z,100905.30
2017-09-27T07:42:12.321Z,100902.06
2017-09-27T07:45:13.597Z,100906.58
2017-09-27T07:48:14.902Z,100909.53
2017-09-27T07:51:16.895Z,100901.80
2017-09-27T07:54:18.180Z,100915.77
2017-09-27T07:57:19.579Z,100909.25
2017-09-27T08:00:20.875Z,100916.41
2017-09-27T08:03:22.182Z,100918.28
2017-09-27T08:06:24.194Z,100915.45
2017-09-27T08:09:25.477Z,100911.84
2017-09-27T08:12:26.724Z,100924.31
2017-09-27T08:15:28.043Z,100929.41
2017-09-27T08:18:29.321Z,100930.09
2017-09-27T08:21:30.615Z,100924.02
2017-09-27T08:24:31.907Z,100917.64
2017-09-27T08:27:33.888Z,100920.19
2017-09-27T08:30:35.200Z,100915.45
2017-09-27T08:33:36.502Z,100922.61
2017-09-27T08:36:37.796Z,100918.06
2017-09-27T08:39:39.039Z,100921.24
2017-09-27T08:42:40.293Z,100917.15
2017-09-27T08:45:41.553Z,100921.17
2017-09-27T08:48:43.551Z,100915.57
2017-09-27T08:51:45.219Z,100913.08
2017-09-27T08:54:46.444Z,100915.10
2017-09-27T08:57:47.831Z,100912.59
2017-09-27T09:00:49.079Z,100914.59
2017-09-27T09:03:50.358Z,100918.94
2017-09-27T09:06:51.588Z,100913.69
2017-09-27T09:09:52.844Z,100909.78
2017-09-27T09:12:54.082Z,100911.92
2017-09-27T09:15:55.364Z,100909.56
2017-09-27T09:18:57.359Z,100909.80
2017-09-27T09:21:58.594Z,100911.92
2017-09-27T09:24:59.876Z,100916.28
2017-09-27T09:28:01.125Z,100913.83
2017-09-27T09:31:02.388Z,100917.98
2017-09-27T09:34:03.640Z,100920.28
2017-09-27T09:37:04.934Z,100914.73
2017-09-27T09:40:06.173Z,100911.35
2017-09-27T09:43:08.163Z,100904.52
2017-09-27T09:46:09.412Z,100905.58
2017-09-27T09:49:10.651Z,100909.47
2017-09-27T09:52:12.019Z,100903.88
2017-09-27T09:55:13.284Z,100902.98
2017-09-27T09:58:14.589Z,100902.17
2017-09-27T10:01:15.852Z,100894.80
2017-09-27T10:04:17.147Z,100890.39
2017-09-27T10:07:22.021Z,100886.52
2017-09-27T10:10:23.403Z,100876.80
2017-09-27T10:13:24.694Z,100883.44
2017-09-27T10:16:26.773Z,100888.05
2017-09-27T10:19:28.753Z,100888.03
2017-09-27T10:22:30.778Z,100879.88
2017-09-27T10:25:32.044Z,100878.87
2017-09-27T10:28:33.323Z,100889.48
2017-09-27T10:31:34.558Z,100889.34
2017-09-27T10:34:36.548Z,100889.38
2017-09-27T10:37:37.796Z,100877.45
2017-09-27T10:40:39.023Z,100872.25
2017-09-27T10:43:40.291Z,100876.04
2017-09-27T10:46:41.517Z,100871.97
2017-09-27T10:49:43.517Z,100870.89
2017-09-27T10:52:44.746Z,100871.36
2017-09-27T10:55:45.996Z,100867.48
2017-09-27T10:58:47.251Z,100867.81
2017-09-27T11:01:48.509Z,100864.85
2017-09-27T11:04:49.779Z,100861.66
2017-09-27T11:07:51.072Z,100868.68
2017-09-27T11:10:53.076Z,100866.98
2017-09-27T11:13:54.312Z,100863.48
2017-09-27T11:16:55.614Z,100850.11
2017-09-27T11:19:56.839Z,100858.62
2017-09-27T11:22:58.096Z,100859.98
2017-09-27T11:25:59.361Z,100858.27
2017-09-27T11:29:01.362Z,100854.62
2017-09-27T11:32:02.630Z,100846.53
2017-09-27T11:35:03.858Z,100849.77
2017-09-27T11:38:05.143Z,100844.91
2017-09-27T11:41:06.409Z,100835.86
2017-09-27T11:44:07.667Z,100837.17
2017-09-27T11:47:09.662Z,100842.36
2017-09-27T11:50:10.943Z,100840.34
2017-09-27T11:53:12.179Z,100834.73
2017-09-27T11:56:13.440Z,100834.13
2017-09-27T11:59:14.667Z,100821.63
2017-09-27T12:02:15.946Z,100824.55
2017-09-27T12:05:17.440Z,100821.78
2017-09-27T12:08:19.511Z,100824.27
2017-09-27T12:11:21.083Z,100815.05
2017-09-27T12:14:22.349Z,100809.64
2017-09-27T12:17:23.678Z,100812.12
2017-09-27T12:20:25.737Z,100821.70
2017-09-27T12:23:27.012Z,100817.13
2017-09-27T12:26:28.496Z,100811.77
2017-09-27T12:29:29.762Z,100802.79
2017-09-27T12:32:32.074Z,100805.02
2017-09-27T12:35:33.339Z,100799.67
2017-09-27T12:38:34.601Z,100805.48
2017-09-27T12:41:35.837Z,100807.78
2017-09-27T12:44:37.099Z,100809.91
2017-09-27T12:47:38.359Z,100807.94
2017-09-27T12:50:39.641Z,100801.28
2017-09-27T12:53:40.868Z,100797.55
2017-09-27T12:56:42.910Z,100803.35
2017-09-27T12:59:45.839Z,100800.70
2017-09-27T13:02:47.807Z,100789.46
2017-09-27T13:05:49.083Z,100792.16
2017-09-27T13:08:50.323Z,100804.37
2017-09-27T13:11:51.599Z,100791.56
2017-09-27T13:14:52.828Z,100797.73
2017-09-27T13:17:54.125Z,100793.81
2017-09-27T13:20:55.385Z,100792.39
2017-09-27T13:23:57.377Z,100791.61
2017-09-27T13:26:58.813Z,100798.69
2017-09-27T13:30:00.064Z,100791.38
2017-09-27T13:33:02.148Z,100785.41
2017-09-27T13:36:03.439Z,100785.48
2017-09-27T13:39:06.283Z,100786.83
2017-09-27T13:42:07.547Z,100785.31
2017-09-27T13:45:08.944Z,100783.45
2017-09-27T13:48:12.075Z,100779.34
2017-09-27T13:51:13.754Z,100775.32
2017-09-27T13:54:16.036Z,100775.94
2017-09-27T13:57:18.748Z,100777.16
2017-09-27T14:00:21.404Z,100775.09
2017-09-27T14:03:24.636Z,100769.31
2017-09-27T14:06:27.615Z,100769.74
2017-09-27T14:09:28.885Z,100770.34
2017-09-27T14:12:30.924Z,100771.67
2017-09-27T14:15:32.280Z,100770.66
2017-09-27T14:18:33.572Z,100769.75
2017-09-27T14:21:34.861Z,100771.75
2017-09-27T14:24:37.612Z,100768.21
2017-09-27T14:27:39.533Z,100773.28
2017-09-27T14:30:41.110Z,100767.36
2017-09-27T14:33:42.412Z,100765.50
2017-09-27T14:36:43.711Z,100776.34
2017-09-27T14:39:45.047Z,100765.26
2017-09-27T14:42:46.313Z,100762.75
2017-09-27T14:45:48.321Z,100758.58
2017-09-27T14:48:50.309Z,100754.70
2017-09-27T14:51:51.600Z,100749.83
2017-09-27T14:54:52.884Z,100761.25
2017-09-27T14:57:54.892Z,100756.39
2017-09-27T15:00:56.427Z,100754.47
2017-09-27T15:03:57.657Z,100751.75
2017-09-27T15:06:58.926Z,100751.47
2017-09-27T15:10:00.895Z,100753.84
2017-09-27T15:13:02.167Z,100753.50
2017-09-27T15:16:03.464Z,100750.72
2017-09-27T15:19:04.774Z,100762.22
2017-09-27T15:22:06.231Z,100761.41
2017-09-27T15:25:07.469Z,100762.27
2017-09-27T15:28:08.755Z,100762.76
2017-09-27T15:31:10.791Z,100765.09
2017-09-27T15:34:12.069Z,100773.67
2017-09-27T15:37:14.060Z,100769.78
2017-09-27T15:40:15.351Z,100775.77
2017-09-27T15:43:17.503Z,100784.31
2017-09-27T15:46:18.786Z,100790.95
2017-09-27T15:49:20.820Z,100794.09
2017-09-27T15:52:22.104Z,100791.54
2017-09-27T15:55:24.139Z,100786.91
2017-09-27T15:58:25.407Z,100785.98
2017-09-27T16:01:26.782Z,100785.47
2017-09-27T16:04:28.791Z,100784.75
2017-09-27T16:07:30.069Z,100782.72
2017-09-27T16:10:31.419Z,100784.09
2017-09-27T16:13:32.742Z,100790.34
2017-09-27T16:16:34.097Z,100788.84
2017-09-27T16:19:36.111Z,100786.70
2017-09-27T16:22:38.390Z,100787.02
2017-09-27T16:25:41.670Z,100784.30
2017-09-27T16:28:49.978Z,100777.50
2017-09-27T16:31:51.959Z,100784.12
2017-09-27T16:34:54.049Z,100788.63
2017-09-27T16:37:55.299Z,100788.33
2017-09-27T16:40:56.559Z,100787.08
2017-09-27T16:43:57.836Z,100782.51
2017-09-27T16:46:59.124Z,100785.81
2017-09-27T16:50:00.793Z,100787.99
2017-09-27T16:53:02.385Z,100787.97
2017-09-27T16:56:03.762Z,100785.31
2017-09-27T16:59:05.816Z,100793.48
2017-09-27T17:02:07.261Z,100787.36
2017-09-27T17:05:08.572Z,100796.33
2017-09-27T17:08:10.664Z,100796.27
2017-09-27T17:11:19.034Z,100808.87
2017-09-27T17:14:20.366Z,100803.94
2017-09-27T17:17:22.142Z,100806.37
2017-09-27T17:20:23.764Z,100811.11
2017-09-27T17:23:25.854Z,100804.80
2017-09-27T17:26:27.149Z,100804.41
2017-09-27T17:29:28.540Z,100803.94
2017-09-27T17:32:30.569Z,100810.81
2017-09-27T17:35:31.899Z,100809.97
2017-09-27T17:38:33.368Z,100806.91
2017-09-27T17:41:34.664Z,100815.83
2017-09-27T17:44:36.722Z,100809.36
2017-09-27T17:47:38.784Z,100814.53
2017-09-27T17:50:40.861Z,100812.80
2017-09-27T17:53:42.922Z,100808.52
2017-09-27T17:56:44.644Z,100816.72
2017-09-27T17:59:45.966Z,100810.81
2017-09-27T18:02:47.308Z,100816.37
2017-09-27T18:05:54.807Z,100817.27
2017-09-27T18:09:02.250Z,100819.73
2017-09-27T18:12:06.458Z,100824.02
2017-09-27T18:15:13.727Z,100820.28
2017-09-27T18:18:15.099Z,100819.58
2017-09-27T18:21:16.640Z,100825.08
2017-09-27T18:24:20.713Z,100833.53
2017-09-27T18:27:24.119Z,100824.63
2017-09-27T18:30:26.694Z,100830.34
2017-09-27T18:33:29.658Z,100824.98
2017-09-27T18:36:30.999Z,100821.20
2017-09-27T18:39:33.026Z,100821.41
2017-09-27T18:42:35.073Z,100824.64
2017-09-27T18:45:37.412Z,100824.30
2017-09-27T18:48:38.995Z,100830.57
2017-09-27T18:51:41.060Z,100829.22
2017-09-27T18:54:43.260Z,100832.56
2017-09-27T18:57:44.841Z,100839.02
2017-09-27T19:00:47.463Z,100832.17
2017-09-27T19:03:49.559Z,100828.30
2017-09-27T19:06:51.438Z,100835.04
2017-09-27T19:09:53.007Z,100833.48
2017-09-27T19:12:55.738Z,100828.26
2017-09-27T19:15:58.307Z,100838.28
2017-09-27T19:18:59.671Z,100841.36
2017-09-27T19:22:01.198Z,100830.86
2017-09-27T19:25:03.911Z,100834.02
2017-09-27T19:28:05.443Z,100836.84
2017-09-27T19:31:06.967Z,100838.91
2017-09-27T19:34:09.012Z,100841.63
2017-09-27T19:37:11.154Z,100845.59
2017-09-27T19:40:12.560Z,100840.95
2017-09-27T19:43:14.670Z,100833.23
2017-09-27T19:46:16.041Z,100830.59
2017-09-27T19:49:17.472Z,100830.02
2017-09-27T19:52:18.838Z,100806.51
2017-09-27T19:55:20.130Z,100835.70
2017-09-27T19:58:23.199Z,100836.84
2017-09-27T20:01:25.002Z,100834.91
2017-09-27T20:04:26.593Z,100829.82
2017-09-27T20:07:29.918Z,100841.59
2017-09-27T20:10:32.256Z,100834.41
2017-09-27T20:13:33.584Z,100832.85
2017-09-27T20:16:34.936Z,100836.20
2017-09-27T20:19:36.271Z,100831.88
2017-09-27T20:22:37.776Z,100839.25
2017-09-27T20:25:39.070Z,100831.69
2017-09-27T20:28:40.427Z,100825.41
2017-09-27T20:31:42.505Z,100827.89
2017-09-27T20:34:44.611Z,100826.13
2017-09-27T20:37:46.650Z,100820.55
2017-09-27T20:40:47.924Z,100828.48
2017-09-27T20:43:50.211Z,100822.67
2017-09-27T20:46:51.480Z,100820.70
2017-09-27T20:49:53.497Z,100814.64
2017-09-27T20:52:54.744Z,100810.61
2017-09-27T20:55:56.021Z,100807.92
2017-09-27T20:58:57.300Z,100811.08
2017-09-27T21:01:59.344Z,100810.13
2017-09-27T21:05:00.847Z,100812.80
2017-09-27T21:08:02.169Z,100810.90
2017-09-27T21:11:04.239Z,100809.84
2017-09-27T21:14:05.512Z,100818.19
2017-09-27T21:17:06.827Z,100814.41
2017-09-27T21:20:08.912Z,100817.83
2017-09-27T21:23:10.205Z,100812.67
2017-09-27T21:26:11.590Z,100816.16
2017-09-27T21:29:12.896Z,100823.03
2017-09-27T21:32:14.213Z,100818.19
2017-09-27T21:35:16.427Z,100819.64
2017-09-27T21:38:17.751Z,100810.73
2017-09-27T21:41:19.079Z,100819.09
2017-09-27T21:44:21.112Z,100816.31
2017-09-27T21:47:22.456Z,100812.81
2017-09-27T21:50:23.860Z,100802.14
2017-09-27T21:53:25.370Z,100805.98
2017-09-27T21:56:27.079Z,100793.64
2017-09-27T21:59:28.384Z,100804.70
2017-09-27T22:02:29.726Z,100801.59
2017-09-27T22:05:31.743Z,100795.78
2017-09-27T22:08:33.179Z,100799.23
2017-09-27T22:11:34.491Z,100798.27
2017-09-27T22:14:36.528Z,100796.84
2017-09-27T22:17:38.225Z,100802.77
2017-09-27T22:20:39.511Z,100801.27
2017-09-27T22:23:40.814Z,100797.82
2017-09-27T22:26:42.831Z,100803.17
2017-09-27T22:29:44.132Z,100799.73
2017-09-27T22:32:46.143Z,100805.09
2017-09-27T22:35:47.467Z,100803.58
2017-09-27T22:38:48.781Z,100810.78
2017-09-27T22:41:50.265Z,100800.38
2017-09-27T22:44:54.212Z,100801.67
2017-09-27T22:47:55.790Z,100809.64
2017-09-27T22:50:57.845Z,100804.84
2017-09-27T22:53:59.109Z,100808.81
2017-09-27T22:57:00.624Z,100808.91
2017-09-27T23:00:01.893Z,100801.46
2017-09-27T23:03:03.164Z,100802.38
2017-09-27T23:06:04.440Z,100801.62
2017-09-27T23:09:05.851Z,100798.69
2017-09-27T23:12:07.108Z,100804.20
2017-09-27T23:15:08.563Z,100801.11
2017-09-27T23:18:09.859Z,100804.43
2017-09-27T23:21:11.137Z,100801.58
2017-09-27T23:24:12.639Z,100806.36
2017-09-27T23:27:13.924Z,100807.02
2017-09-27T23:30:15.208Z,100794.53
2017-09-27T23:33:16.523Z,100798.08
2017-09-27T23:36:18.587Z,100798.53
2017-09-27T23:39:20.418Z,100796.82
2017-09-27T23:42:22.108Z,100789.63
2017-09-27T23:45:24.690Z,100800.33
2017-09-27T23:48:26.354Z,100793.31
2017-09-27T23:51:28.065Z,100801.90
2017-09-27T23:54:29.829Z,100800.86
2017-09-27T23:57:32.265Z,100799.91
