createdAt,value
2018-10-17T00:01:32.845Z,99.90
2018-10-17T00:04:01.268Z,99.90
2018-10-17T00:06:29.677Z,99.90
2018-10-17T00:08:58.113Z,99.90
2018-10-17T00:11:26.537Z,99.90
2018-10-17T00:13:54.973Z,99.90
2018-10-17T00:16:23.409Z,99.90
2018-10-17T00:18:51.941Z,99.90
2018-10-17T00:21:20.338Z,99.90
2018-10-17T00:23:48.796Z,99.90
2018-10-17T00:26:17.249Z,99.90
2018-10-17T00:28:45.705Z,99.90
2018-10-17T00:31:14.196Z,99.90
2018-10-17T00:33:42.568Z,99.90
2018-10-17T00:36:11.031Z,99.90
2018-10-17T00:38:39.476Z,99.90
2018-10-17T00:41:07.911Z,99.90
2018-10-17T00:43:36.295Z,99.90
2018-10-17T00:46:04.772Z,99.90
2018-10-17T00:48:33.188Z,99.90
2018-10-17T00:51:01.640Z,99.90
2018-10-17T00:53:30.049Z,99.90
2018-10-17T00:55:58.492Z,99.90
2018-10-17T00:58:26.922Z,99.90
2018-10-17T01:00:55.414Z,99.90
2018-10-17T01:03:23.800Z,99.90
2018-10-17T01:05:52.254Z,99.90
2018-10-17T01:08:20.692Z,99.90
2018-10-17T01:10:49.123Z,99.90
2018-10-17T01:13:17.540Z,99.90
2018-10-17T01:15:45.990Z,99.90
2018-10-17T01:18:14.414Z,99.90
2018-10-17T01:20:42.844Z,99.90
2018-10-17T01:23:11.347Z,99.90
2018-10-17T01:25:39.702Z,99.90
2018-10-17T01:28:08.136Z,99.90
2018-10-17T01:30:37.037Z,99.90
2018-10-17T01:33:05.588Z,99.90
2018-10-17T01:35:34.033Z,99.90
2018-10-17T01:38:02.483Z,99.90
2018-10-17T01:40:30.936Z,99.90
2018-10-17T01:42:59.416Z,99.90
2018-10-17T01:45:27.829Z,99.90
2018-10-17T01:47:56.285Z,99.90
2018-10-17T01:50:24.727Z,99.90
2018-10-17T01:52:53.246Z,99.90
2018-10-17T01:55:21.665Z,99.90
2018-10-17T01:57:50.075Z,99.90
2018-10-17T02:00:18.529Z,99.90
2018-10-17T02:02:47.001Z,99.90
2018-10-17T02:05:15.583Z,99.90
2018-10-17T02:07:43.933Z,99.90
2018-10-17T02:10:12.368Z,99.90
2018-10-17T02:12:40.791Z,99.90
2018-10-17T02:15:09.226Z,99.90
2018-10-17T02:17:37.671Z,99.90
2018-10-17T02:20:06.121Z,99.90
2018-10-17T02:22:34.581Z,99.90
2018-10-17T02:25:03.089Z,99.90
2018-10-17T02:27:31.469Z,99.90
2018-10-17T02:29:59.929Z,99.90
2018-10-17T02:32:28.330Z,99.90
2018-10-17T02:35:02.177Z,99.90
2018-10-17T02:37:30.551Z,99.90
2018-10-17T02:39:59.006Z,99.90
2018-10-17T02:42:27.413Z,99.90
2018-10-17T02:44:55.836Z,99.90
2018-10-17T02:47:24.292Z,99.90
2018-10-17T02:49:52.718Z,99.90
2018-10-17T02:52:21.140Z,99.90
2018-10-17T02:54:49.585Z,99.90
2018-10-17T02:57:18.009Z,99.90
2018-10-17T02:59:46.416Z,99.90
2018-10-17T03:02:14.853Z,99.90
2018-10-17T03:04:43.271Z,99.90
2018-10-17T03:07:11.773Z,99.90
2018-10-17T03:09:40.164Z,99.90
2018-10-17T03:12:08.614Z,99.90
2018-10-17T03:14:37.025Z,99.90
2018-10-17T03:17:05.764Z,99.90
2018-10-17T03:19:34.171Z,99.90
2018-10-17T03:22:02.618Z,99.90
2018-10-17T03:24:31.041Z,99.90
2018-10-17T03:26:59.490Z,99.90
2018-10-17T03:29:27.931Z,99.90
2018-10-17T03:31:56.345Z,99.90
2018-10-17T03:34:24.794Z,99.90
2018-10-17T03:36:53.302Z,99.90
2018-10-17T03:39:21.706Z,99.90
2018-10-17T03:41:50.133Z,99.90
2018-10-17T03:44:18.584Z,99.90
2018-10-17T03:46:47.011Z,99.90
2018-10-17T03:49:15.492Z,99.90
2018-10-17T03:51:43.939Z,99.90
2018-10-17T03:54:12.381Z,99.90
2018-10-17T03:56:40.817Z,99.90
2018-10-17T03:59:09.340Z,99.90
2018-10-17T04:01:37.694Z,99.90
2018-10-17T04:04:06.155Z,99.90
2018-10-17T04:06:34.581Z,99.90
2018-10-17T04:09:03.206Z,99.90
2018-10-17T04:11:31.624Z,99.90
2018-10-17T04:14:00.131Z,99.90
2018-10-17T04:16:28.562Z,99.90
2018-10-17T04:18:57.042Z,99.90
2018-10-17T04:21:25.425Z,99.90
2018-10-17T04:23:53.841Z,99.90
2018-10-17T04:26:22.342Z,99.90
2018-10-17T04:28:50.790Z,99.90
2018-10-17T04:31:19.407Z,99.90
2018-10-17T04:33:47.776Z,99.90
2018-10-17T04:36:16.272Z,99.90
2018-10-17T04:38:44.715Z,99.90
2018-10-17T04:41:13.223Z,99.90
2018-10-17T04:43:41.594Z,99.90
2018-10-17T04:46:10.026Z,99.90
2018-10-17T04:48:38.455Z,99.90
2018-10-17T04:51:06.891Z,99.90
2018-10-17T04:53:35.343Z,99.90
2018-10-17T04:56:03.865Z,99.90
2018-10-17T04:58:32.322Z,99.90
2018-10-17T05:01:00.867Z,99.90
2018-10-17T05:03:29.217Z,99.90
2018-10-17T05:05:57.657Z,99.90
2018-10-17T05:08:26.089Z,99.90
2018-10-17T05:10:54.542Z,99.90
2018-10-17T05:13:23.005Z,99.90
2018-10-17T05:15:51.421Z,99.90
2018-10-17T05:18:19.907Z,99.90
2018-10-17T05:20:48.353Z,99.90
2018-10-17T05:23:16.788Z,99.90
2018-10-17T05:25:45.275Z,99.90
2018-10-17T05:28:13.765Z,99.90
2018-10-17T05:30:42.204Z,99.90
2018-10-17T05:33:10.646Z,99.90
2018-10-17T05:35:39.109Z,99.90
2018-10-17T05:38:07.616Z,99.90
2018-10-17T05:40:36.040Z,99.90
2018-10-17T05:43:04.558Z,99.90
2018-10-17T05:45:33.008Z,99.90
2018-10-17T05:48:01.517Z,99.90
2018-10-17T05:50:29.943Z,99.90
2018-10-17T05:52:58.387Z,99.90
2018-10-17T05:55:26.863Z,99.90
2018-10-17T05:57:55.553Z,99.90
2018-10-17T06:00:23.986Z,99.90
2018-10-17T06:02:52.451Z,99.90
2018-10-17T06:05:20.879Z,99.90
2018-10-17T06:07:52.326Z,99.90
2018-10-17T06:10:20.817Z,99.90
2018-10-17T06:12:49.198Z,99.90
2018-10-17T06:15:17.637Z,99.90
2018-10-17T06:17:46.256Z,99.90
2018-10-17T06:20:14.797Z,99.90
2018-10-17T06:22:43.379Z,99.90
2018-10-17T06:25:11.960Z,99.90
2018-10-17T06:27:40.491Z,99.90
2018-10-17T06:30:10.207Z,99.90
2018-10-17T06:32:39.115Z,99.90
2018-10-17T06:35:08.134Z,99.90
2018-10-17T06:37:37.164Z,99.90
2018-10-17T06:40:06.511Z,99.90
2018-10-17T06:42:35.108Z,99.90
2018-10-17T06:45:04.679Z,99.90
2018-10-17T06:47:33.958Z,99.90
2018-10-17T06:50:02.548Z,99.90
2018-10-17T06:52:31.042Z,99.90
2018-10-17T06:54:59.717Z,99.90
2018-10-17T06:57:28.263Z,99.90
2018-10-17T06:59:56.780Z,99.90
2018-10-17T07:02:25.469Z,99.90
2018-10-17T07:04:53.850Z,99.90
2018-10-17T07:07:22.408Z,99.90
2018-10-17T07:09:50.929Z,99.90
2018-10-17T07:12:20.002Z,99.90
2018-10-17T07:14:48.541Z,99.90
2018-10-17T07:17:17.172Z,99.90
2018-10-17T07:19:45.637Z,99.90
2018-10-17T07:22:14.148Z,99.90
2018-10-17T07:24:42.681Z,99.90
2018-10-17T07:27:11.195Z,99.90
2018-10-17T07:29:39.876Z,99.90
2018-10-17T07:32:08.258Z,99.90
2018-10-17T07:34:36.799Z,99.90
2018-10-17T07:37:05.627Z,99.90
2018-10-17T07:39:34.227Z,99.90
2018-10-17T07:42:02.866Z,99.90
2018-10-17T07:44:31.416Z,99.90
2018-10-17T07:46:59.916Z,99.90
2018-10-17T07:49:28.413Z,99.90
2018-10-17T07:51:56.987Z,99.90
2018-10-17T07:54:25.488Z,99.90
2018-10-17T07:56:54.024Z,99.90
2018-10-17T07:59:22.646Z,99.90
2018-10-17T08:01:51.684Z,99.90
2018-10-17T08:04:20.267Z,99.90
2018-10-17T08:06:48.931Z,99.90
2018-10-17T08:09:17.388Z,99.90
2018-10-17T08:11:46.527Z,99.90
2018-10-17T08:14:15.426Z,99.90
2018-10-17T08:16:44.195Z,99.90
2018-10-17T08:19:12.790Z,99.90
2018-10-17T08:21:41.436Z,99.90
2018-10-17T08:24:11.247Z,99.90
2018-10-17T08:26:39.689Z,99.90
2018-10-17T08:29:08.348Z,99.90
2018-10-17T08:31:37.000Z,99.90
2018-10-17T08:34:05.594Z,99.90
2018-10-17T08:36:35.155Z,99.90
2018-10-17T08:39:05.593Z,99.90
2018-10-17T08:41:34.205Z,99.90
2018-10-17T08:44:02.898Z,99.90
2018-10-17T08:46:31.400Z,99.90
2018-10-17T08:49:01.143Z,99.90
2018-10-17T08:51:29.787Z,99.90
2018-10-17T08:53:59.266Z,99.90
2018-10-17T08:56:27.877Z,99.90
2018-10-17T08:58:57.072Z,99.90
2018-10-17T09:01:25.637Z,99.90
2018-10-17T09:03:55.638Z,99.90
2018-10-17T09:06:24.176Z,99.90
2018-10-17T09:08:52.811Z,99.90
2018-10-17T09:11:21.436Z,99.90
2018-10-17T09:13:49.959Z,99.90
2018-10-17T09:16:18.633Z,99.90
2018-10-17T09:18:47.523Z,99.90
2018-10-17T09:21:16.968Z,99.90
2018-10-17T09:23:45.208Z,99.90
2018-10-17T09:26:13.716Z,99.90
2018-10-17T09:28:42.223Z,99.90
2018-10-17T09:31:10.834Z,99.90
2018-10-17T09:33:39.455Z,99.90
2018-10-17T09:36:08.016Z,99.90
2018-10-17T09:38:36.591Z,99.90
2018-10-17T09:41:05.595Z,99.90
2018-10-17T09:43:34.362Z,99.90
2018-10-17T09:46:03.545Z,99.90
2018-10-17T09:48:32.809Z,99.90
2018-10-17T09:51:01.384Z,99.50
2018-10-17T09:53:30.269Z,99.50
2018-10-17T09:55:59.370Z,99.20
2018-10-17T09:58:27.871Z,99.10
2018-10-17T10:01:01.834Z,99.30
2018-10-17T10:03:31.275Z,99.30
2018-10-17T10:05:59.967Z,99.30
2018-10-17T10:08:28.464Z,99.00
2018-10-17T10:10:57.148Z,98.50
2018-10-17T10:13:26.536Z,98.10
2018-10-17T10:15:55.924Z,98.10
2018-10-17T10:18:24.596Z,97.90
2018-10-17T10:20:53.323Z,97.90
2018-10-17T10:23:22.265Z,98.00
2018-10-17T10:25:51.044Z,97.70
2018-10-17T10:28:19.686Z,97.70
2018-10-17T10:30:48.403Z,97.80
2018-10-17T10:33:17.760Z,98.00
2018-10-17T10:35:46.259Z,97.70
2018-10-17T10:38:16.436Z,97.50
2018-10-17T10:40:45.535Z,97.60
2018-10-17T10:43:14.087Z,97.70
2018-10-17T10:45:44.309Z,97.50
2018-10-17T10:48:12.933Z,97.70
2018-10-17T10:50:42.473Z,97.60
2018-10-17T10:53:11.255Z,97.60
2018-10-17T10:55:46.551Z,97.70
2018-10-17T10:58:15.531Z,97.90
2018-10-17T11:00:43.964Z,97.70
2018-10-17T11:03:12.533Z,97.80
2018-10-17T11:05:41.137Z,97.50
2018-10-17T11:08:09.613Z,97.30
2018-10-17T11:10:38.197Z,97.10
2018-10-17T11:13:07.839Z,96.90
2018-10-17T11:15:36.441Z,97.20
2018-10-17T11:18:05.198Z,97.50
2018-10-17T11:20:33.704Z,97.30
2018-10-17T11:23:02.444Z,97.50
2018-10-17T11:25:31.083Z,97.30
2018-10-17T11:27:59.932Z,97.30
2018-10-17T11:30:28.452Z,97.30
2018-10-17T11:32:56.993Z,96.90
2018-10-17T11:35:25.530Z,97.00
2018-10-17T11:37:56.187Z,96.90
2018-10-17T11:40:24.695Z,96.10
2018-10-17T11:42:53.189Z,96.10
2018-10-17T11:45:21.814Z,96.10
2018-10-17T11:47:50.423Z,96.40
2018-10-17T11:50:18.901Z,96.50
2018-10-17T11:52:47.390Z,96.60
2018-10-17T11:55:15.903Z,96.00
2018-10-17T11:57:44.863Z,96.60
2018-10-17T12:00:14.137Z,96.60
2018-10-17T12:02:42.701Z,96.50
2018-10-17T12:05:13.705Z,96.10
2018-10-17T12:07:42.325Z,96.30
2018-10-17T12:10:11.639Z,96.60
2018-10-17T12:12:40.170Z,96.10
2018-10-17T12:15:12.717Z,96.30
2018-10-17T12:17:42.293Z,95.80
2018-10-17T12:20:14.668Z,95.60
2018-10-17T12:22:44.285Z,96.00
2018-10-17T12:25:13.456Z,95.90
2018-10-17T12:27:43.048Z,95.60
2018-10-17T12:30:13.292Z,95.10
2018-10-17T12:32:42.016Z,95.20
2018-10-17T12:35:10.912Z,95.30
2018-10-17T12:37:39.402Z,95.50
2018-10-17T12:40:09.541Z,95.70
2018-10-17T12:42:38.077Z,95.50
2018-10-17T12:45:07.783Z,95.60
2018-10-17T12:47:36.439Z,95.40
2018-10-17T12:50:05.772Z,95.50
2018-10-17T12:52:34.774Z,95.50
2018-10-17T12:55:03.450Z,95.40
2018-10-17T12:57:31.959Z,95.30
2018-10-17T13:00:00.816Z,94.90
2018-10-17T13:02:29.382Z,95.10
2018-10-17T13:04:57.930Z,95.40
2018-10-17T13:07:26.443Z,95.60
2018-10-17T13:09:55.041Z,95.50
2018-10-17T13:12:23.553Z,94.90
2018-10-17T13:14:52.241Z,94.90
2018-10-17T13:17:21.578Z,94.90
2018-10-17T13:19:50.112Z,95.00
2018-10-17T13:22:18.613Z,95.20
2018-10-17T13:24:47.430Z,94.80
2018-10-17T13:27:15.973Z,94.90
2018-10-17T13:29:44.481Z,94.90
2018-10-17T13:32:13.007Z,94.90
2018-10-17T13:34:41.690Z,94.60
2018-10-17T13:37:10.563Z,94.80
2018-10-17T13:39:38.999Z,94.40
2018-10-17T13:42:07.587Z,94.20
2018-10-17T13:44:36.087Z,94.50
2018-10-17T13:47:06.925Z,94.70
2018-10-17T13:49:36.301Z,94.60
2018-10-17T13:52:04.875Z,94.70
2018-10-17T13:54:33.986Z,94.40
2018-10-17T13:57:03.469Z,94.50
2018-10-17T13:59:32.028Z,94.70
2018-10-17T14:02:00.688Z,94.30
2018-10-17T14:04:30.138Z,94.50
2018-10-17T14:06:59.612Z,94.60
2018-10-17T14:09:29.123Z,94.80
2018-10-17T14:11:58.722Z,94.90
2018-10-17T14:14:27.473Z,94.70
2018-10-17T14:16:56.256Z,95.10
2018-10-17T14:19:25.610Z,95.10
2018-10-17T14:21:54.135Z,95.50
2018-10-17T14:24:22.661Z,95.80
2018-10-17T14:26:52.009Z,95.70
2018-10-17T14:29:20.556Z,96.10
2018-10-17T14:31:49.168Z,96.60
2018-10-17T14:34:17.787Z,96.70
2018-10-17T14:36:46.643Z,96.60
2018-10-17T14:39:16.123Z,96.80
2018-10-17T14:41:44.984Z,96.70
2018-10-17T14:44:13.525Z,96.70
2018-10-17T14:46:42.124Z,96.70
2018-10-17T14:49:11.612Z,97.00
2018-10-17T14:51:40.860Z,96.90
2018-10-17T14:54:09.938Z,96.90
2018-10-17T14:56:38.512Z,97.00
2018-10-17T14:59:07.248Z,97.00
2018-10-17T15:01:36.791Z,97.30
2018-10-17T15:04:05.487Z,97.40
2018-10-17T15:06:34.813Z,97.30
2018-10-17T15:09:04.301Z,97.40
2018-10-17T15:11:33.044Z,98.00
2018-10-17T15:14:01.523Z,97.60
2018-10-17T15:16:30.112Z,97.60
2018-10-17T15:18:58.653Z,97.50
2018-10-17T15:21:27.773Z,97.60
2018-10-17T15:23:56.630Z,97.80
2018-10-17T15:26:25.627Z,97.80
2018-10-17T15:28:54.252Z,98.10
2018-10-17T15:31:22.852Z,98.00
2018-10-17T15:33:51.392Z,98.20
2018-10-17T15:36:20.033Z,98.10
2018-10-17T15:38:48.462Z,98.00
2018-10-17T15:41:16.968Z,98.30
2018-10-17T15:43:45.875Z,98.40
2018-10-17T15:46:14.343Z,98.30
2018-10-17T15:48:42.943Z,98.50
2018-10-17T15:51:11.581Z,98.70
2018-10-17T15:53:40.204Z,98.90
2018-10-17T15:56:08.657Z,99.10
2018-10-17T15:58:37.232Z,99.30
2018-10-17T16:01:05.959Z,99.30
2018-10-17T16:03:34.474Z,99.30
2018-10-17T16:06:03.115Z,99.50
2018-10-17T16:08:31.718Z,99.70
2018-10-17T16:11:00.237Z,99.80
2018-10-17T16:13:28.792Z,99.90
2018-10-17T16:15:57.324Z,99.90
2018-10-17T16:18:25.847Z,99.90
2018-10-17T16:20:54.464Z,99.90
2018-10-17T16:23:23.945Z,99.90
2018-10-17T16:25:52.552Z,99.90
2018-10-17T16:28:21.016Z,99.90
2018-10-17T16:30:51.732Z,99.90
2018-10-17T16:33:20.269Z,99.90
2018-10-17T16:35:48.812Z,99.90
2018-10-17T16:38:17.927Z,99.90
2018-10-17T16:40:46.427Z,99.90
2018-10-17T16:43:15.027Z,99.90
2018-10-17T16:45:43.536Z,99.90
2018-10-17T16:48:12.408Z,99.90
2018-10-17T16:50:41.012Z,99.90
2018-10-17T16:53:09.457Z,99.90
2018-10-17T16:55:38.181Z,99.90
2018-10-17T16:58:06.782Z,99.90
2018-10-17T17:00:36.291Z,99.90
2018-10-17T17:03:05.071Z,99.90
2018-10-17T17:05:33.640Z,99.90
2018-10-17T17:08:02.180Z,99.90
2018-10-17T17:10:30.704Z,99.90
2018-10-17T17:12:59.320Z,99.90
2018-10-17T17:15:27.855Z,99.90
2018-10-17T17:17:57.065Z,99.90
2018-10-17T17:20:25.566Z,99.90
2018-10-17T17:22:54.804Z,99.90
2018-10-17T17:25:24.246Z,99.90
2018-10-17T17:27:52.869Z,99.90
2018-10-17T17:30:21.464Z,99.90
2018-10-17T17:32:51.256Z,99.90
2018-10-17T17:37:48.479Z,99.90
2018-10-17T17:40:17.390Z,99.90
2018-10-17T17:42:45.907Z,99.90
2018-10-17T17:45:14.539Z,99.90
2018-10-17T17:47:43.097Z,99.90
2018-10-17T17:50:11.754Z,99.90
2018-10-17T17:52:40.549Z,99.90
2018-10-17T17:55:10.180Z,99.90
2018-10-17T17:57:39.208Z,99.90
2018-10-17T18:00:08.317Z,99.90
