createdAt,value
2022-09-22T00:00:05.493Z,72.67
2022-09-22T00:01:05.502Z,72.67
2022-09-22T00:02:05.437Z,72.58
2022-09-22T00:03:05.331Z,72.58
2022-09-22T00:04:05.276Z,72.67
2022-09-22T00:05:05.228Z,72.19
2022-09-22T00:06:05.170Z,72.19
2022-09-22T00:07:05.115Z,72.58
2022-09-22T00:08:05.062Z,72.48
2022-09-22T00:09:05.062Z,72.48
2022-09-22T00:10:04.955Z,72.48
2022-09-22T00:11:04.901Z,72.58
2022-09-22T00:12:04.847Z,72.58
2022-09-22T00:13:04.799Z,72.58
2022-09-22T00:14:04.739Z,72.77
2022-09-22T00:15:04.688Z,72.58
2022-09-22T00:16:04.796Z,72.48
2022-09-22T00:17:04.579Z,72.58
2022-09-22T00:18:04.530Z,72.77
2022-09-22T00:19:04.478Z,72.48
2022-09-22T00:20:04.419Z,72.67
2022-09-22T00:21:04.366Z,72.67
2022-09-22T00:22:04.309Z,72.67
2022-09-22T00:23:04.261Z,72.67
2022-09-22T00:24:04.202Z,72.67
2022-09-22T00:25:04.149Z,72.48
2022-09-22T00:26:04.093Z,72.58
2022-09-22T00:27:04.049Z,72.48
2022-09-22T00:28:03.986Z,72.58
2022-09-22T00:29:03.939Z,72.48
2022-09-22T00:30:03.879Z,72.48
2022-09-22T00:31:03.910Z,72.77
2022-09-22T00:32:07.385Z,72.48
2022-09-22T00:33:03.725Z,72.48
2022-09-22T00:34:03.664Z,72.58
2022-09-22T00:35:03.628Z,72.48
2022-09-22T00:36:03.554Z,72.67
2022-09-22T00:37:03.506Z,72.48
2022-09-22T00:38:03.454Z,72.48
2022-09-22T00:39:03.397Z,72.58
2022-09-22T00:40:03.421Z,72.58
2022-09-22T00:41:03.289Z,72.67
2022-09-22T00:42:03.233Z,72.29
2022-09-22T00:43:03.181Z,72.00
2022-09-22T00:44:03.125Z,72.58
2022-09-22T00:45:03.079Z,72.29
2022-09-22T00:46:03.020Z,72.48
2022-09-22T00:47:03.087Z,72.58
2022-09-22T00:48:02.913Z,72.09
2022-09-22T00:49:02.858Z,72.00
2022-09-22T00:50:02.805Z,72.29
2022-09-22T00:51:02.752Z,72.19
2022-09-22T00:52:02.694Z,71.62
2022-09-22T00:53:02.645Z,72.09
2022-09-22T00:54:02.591Z,72.48
2022-09-22T00:55:02.554Z,71.91
2022-09-22T00:56:02.480Z,71.81
2022-09-22T00:57:02.427Z,71.71
2022-09-22T00:58:02.372Z,71.62
2022-09-22T00:59:02.322Z,71.71
2022-09-22T01:00:02.337Z,71.62
2022-09-22T01:01:02.304Z,71.71
2022-09-22T01:02:02.225Z,71.81
2022-09-22T01:03:02.153Z,72.09
2022-09-22T01:04:02.048Z,72.00
2022-09-22T01:05:01.998Z,71.91
2022-09-22T01:06:01.947Z,71.91
2022-09-22T01:07:01.894Z,72.09
2022-09-22T01:08:01.832Z,72.09
2022-09-22T01:09:01.780Z,72.09
2022-09-22T01:10:01.728Z,72.00
2022-09-22T01:11:01.674Z,72.09
2022-09-22T01:12:01.618Z,71.91
2022-09-22T01:13:01.565Z,71.71
2022-09-22T01:14:01.511Z,71.81
2022-09-22T01:15:01.459Z,72.00
2022-09-22T01:16:01.458Z,72.00
2022-09-22T01:17:01.355Z,71.91
2022-09-22T01:18:01.294Z,72.00
2022-09-22T01:19:01.244Z,72.09
2022-09-22T01:20:01.185Z,71.71
2022-09-22T01:21:01.134Z,71.91
2022-09-22T01:22:01.078Z,71.62
2022-09-22T01:23:01.030Z,71.81
2022-09-22T01:24:00.972Z,71.91
2022-09-22T01:25:00.919Z,72.00
2022-09-22T01:26:00.862Z,71.97
2022-09-22T01:27:00.812Z,71.91
2022-09-22T01:28:00.754Z,72.00
2022-09-22T01:29:00.702Z,71.81
2022-09-22T01:30:00.646Z,71.87
2022-09-22T01:31:00.671Z,71.68
2022-09-22T01:32:00.542Z,71.91
2022-09-22T01:33:00.494Z,71.71
2022-09-22T01:34:00.431Z,71.91
2022-09-22T01:35:00.378Z,71.91
2022-09-22T01:36:00.326Z,71.71
2022-09-22T01:37:00.271Z,71.30
2022-09-22T01:38:00.220Z,71.52
2022-09-22T01:39:00.323Z,71.33
2022-09-22T01:40:00.157Z,71.20
2022-09-22T01:41:00.058Z,71.23
2022-09-22T01:42:00.000Z,71.23
2022-09-22T01:42:59.947Z,71.48
2022-09-22T01:43:59.892Z,71.23
2022-09-22T01:44:59.839Z,71.33
2022-09-22T01:45:59.795Z,71.48
2022-09-22T01:46:59.733Z,71.33
2022-09-22T01:47:59.680Z,71.23
2022-09-22T01:48:59.630Z,71.58
2022-09-22T01:49:59.567Z,71.71
2022-09-22T01:50:59.518Z,71.48
2022-09-22T01:51:59.460Z,71.48
2022-09-22T01:52:59.407Z,71.58
2022-09-22T01:53:59.445Z,71.62
2022-09-22T01:54:59.301Z,71.39
2022-09-22T01:55:59.243Z,71.48
2022-09-22T01:56:59.193Z,71.77
2022-09-22T01:57:59.135Z,71.68
2022-09-22T01:58:59.203Z,71.39
2022-09-22T01:59:59.026Z,71.58
2022-09-22T02:00:58.990Z,71.39
2022-09-22T02:01:59.078Z,71.30
2022-09-22T02:02:58.942Z,71.58
2022-09-22T02:04:01.777Z,71.58
2022-09-22T02:04:58.768Z,71.20
2022-09-22T02:05:58.703Z,71.48
2022-09-22T02:06:58.652Z,71.39
2022-09-22T02:07:58.597Z,71.58
2022-09-22T02:08:58.542Z,71.30
2022-09-22T02:09:58.489Z,71.58
2022-09-22T02:10:58.438Z,71.77
2022-09-22T02:11:58.384Z,71.48
2022-09-22T02:12:58.327Z,71.48
2022-09-22T02:13:58.272Z,71.58
2022-09-22T02:14:58.221Z,71.20
2022-09-22T02:15:58.220Z,71.30
2022-09-22T02:16:58.111Z,70.91
2022-09-22T02:17:58.056Z,71.01
2022-09-22T02:19:10.183Z,71.30
2022-09-22T02:19:57.947Z,71.11
2022-09-22T02:20:57.902Z,71.11
2022-09-22T02:21:57.841Z,71.30
2022-09-22T02:22:57.788Z,71.30
2022-09-22T02:23:57.731Z,71.30
2022-09-22T02:24:57.677Z,71.30
2022-09-22T02:25:57.625Z,71.39
2022-09-22T02:26:57.569Z,71.30
2022-09-22T02:27:57.514Z,71.11
2022-09-22T02:28:57.462Z,70.53
2022-09-22T02:29:57.411Z,71.30
2022-09-22T02:31:18.589Z,71.11
2022-09-22T02:31:57.336Z,71.11
2022-09-22T02:32:57.245Z,71.39
2022-09-22T02:33:57.191Z,71.11
2022-09-22T02:34:57.139Z,71.39
2022-09-22T02:35:57.082Z,70.53
2022-09-22T02:36:57.034Z,71.20
2022-09-22T02:37:56.975Z,71.20
2022-09-22T02:38:56.954Z,71.58
2022-09-22T02:39:56.864Z,70.53
2022-09-22T02:40:56.816Z,70.53
2022-09-22T02:41:56.757Z,70.24
2022-09-22T02:42:56.705Z,70.43
2022-09-22T02:43:56.651Z,70.43
2022-09-22T02:44:56.595Z,70.53
2022-09-22T02:45:56.559Z,70.53
2022-09-22T02:46:56.488Z,70.34
2022-09-22T02:47:56.432Z,70.53
2022-09-22T02:48:56.379Z,70.34
2022-09-22T02:49:56.324Z,70.43
2022-09-22T02:50:56.275Z,70.43
2022-09-22T02:51:56.214Z,70.43
2022-09-22T02:52:56.170Z,70.43
2022-09-22T02:53:56.108Z,70.34
2022-09-22T02:54:56.074Z,70.43
2022-09-22T02:55:56.000Z,70.15
2022-09-22T02:56:55.947Z,70.24
2022-09-22T02:57:55.891Z,70.72
2022-09-22T02:58:58.422Z,70.62
2022-09-22T02:59:55.782Z,70.62
2022-09-22T03:00:55.728Z,70.24
2022-09-22T03:01:55.787Z,70.62
2022-09-22T03:02:55.622Z,70.72
2022-09-22T03:03:55.564Z,70.24
2022-09-22T03:04:55.580Z,70.72
2022-09-22T03:07:27.066Z,70.15
2022-09-22T03:08:27.005Z,70.62
2022-09-22T03:10:19.861Z,70.24
2022-09-22T03:11:19.795Z,70.53
2022-09-22T03:13:17.235Z,70.15
2022-09-22T03:14:12.597Z,70.24
2022-09-22T03:16:05.545Z,70.53
2022-09-22T03:17:05.397Z,70.24
2022-09-22T03:18:58.759Z,70.62
2022-09-22T03:19:58.692Z,70.43
2022-09-22T03:21:51.559Z,70.34
2022-09-22T03:22:51.492Z,70.24
2022-09-22T03:24:44.366Z,70.62
2022-09-22T03:25:44.288Z,70.53
2022-09-22T03:27:37.152Z,70.62
2022-09-22T03:28:37.092Z,70.34
2022-09-22T03:30:30.001Z,70.24
2022-09-22T03:31:29.890Z,70.34
2022-09-22T03:33:22.755Z,70.34
2022-09-22T03:34:22.769Z,70.72
2022-09-22T03:36:15.567Z,70.62
2022-09-22T03:37:15.513Z,70.72
2022-09-22T03:39:09.004Z,70.34
2022-09-22T03:40:08.772Z,70.43
2022-09-22T03:42:01.365Z,70.53
2022-09-22T03:43:01.308Z,70.53
2022-09-22T03:44:54.170Z,70.43
2022-09-22T03:45:54.123Z,70.62
2022-09-22T03:47:46.986Z,70.53
2022-09-22T03:48:46.914Z,70.34
2022-09-22T03:50:39.775Z,70.21
2022-09-22T03:51:39.714Z,70.50
2022-09-22T03:53:32.576Z,70.53
2022-09-22T03:54:32.514Z,70.59
2022-09-22T03:56:25.398Z,70.40
2022-09-22T03:57:25.311Z,70.68
2022-09-22T03:59:18.177Z,70.05
2022-09-22T04:00:18.112Z,70.24
2022-09-22T04:02:10.994Z,70.01
2022-09-22T04:03:13.495Z,69.82
2022-09-22T04:05:03.781Z,69.82
2022-09-22T04:06:03.716Z,69.82
2022-09-22T04:07:56.576Z,70.01
2022-09-22T04:08:56.541Z,70.11
2022-09-22T04:10:49.375Z,69.64
2022-09-22T04:11:49.320Z,69.54
2022-09-22T04:13:46.180Z,70.30
2022-09-22T04:14:42.140Z,70.11
2022-09-22T04:16:35.049Z,69.92
2022-09-22T04:17:34.937Z,70.11
2022-09-22T04:19:27.814Z,69.64
2022-09-22T04:20:27.744Z,70.01
2022-09-22T04:22:20.605Z,69.44
2022-09-22T04:23:20.547Z,69.44
2022-09-22T04:25:13.995Z,69.25
2022-09-22T04:26:13.544Z,69.06
2022-09-22T04:28:06.406Z,69.64
2022-09-22T04:29:06.366Z,69.44
2022-09-22T04:30:59.242Z,69.73
2022-09-22T04:31:59.136Z,69.54
2022-09-22T04:33:51.999Z,69.54
2022-09-22T04:34:51.933Z,69.54
2022-09-22T04:36:44.793Z,69.73
2022-09-22T04:37:44.731Z,69.73
2022-09-22T04:39:37.598Z,69.44
2022-09-22T04:40:37.628Z,69.35
2022-09-22T04:42:30.399Z,69.35
2022-09-22T04:43:30.332Z,69.25
2022-09-22T04:45:23.192Z,69.54
2022-09-22T04:46:23.203Z,69.44
2022-09-22T04:48:15.990Z,69.25
2022-09-22T04:49:15.930Z,69.15
2022-09-22T04:51:08.788Z,69.44
2022-09-22T04:52:08.730Z,69.35
2022-09-22T04:54:01.590Z,69.35
2022-09-22T04:55:01.526Z,69.64
2022-09-22T04:56:54.404Z,69.44
2022-09-22T04:57:54.328Z,69.44
2022-09-22T04:59:47.193Z,69.35
2022-09-22T05:00:47.122Z,69.44
2022-09-22T05:02:40.166Z,68.96
2022-09-22T05:03:39.964Z,69.15
2022-09-22T05:05:32.784Z,69.35
2022-09-22T05:06:32.726Z,68.87
2022-09-22T05:08:26.173Z,69.25
2022-09-22T05:09:25.717Z,69.06
2022-09-22T05:11:18.614Z,69.06
2022-09-22T05:12:18.529Z,69.25
2022-09-22T05:14:11.389Z,69.25
2022-09-22T05:15:11.335Z,69.25
2022-09-22T05:17:04.218Z,69.06
2022-09-22T05:18:04.123Z,69.15
2022-09-22T05:19:56.983Z,69.15
2022-09-22T05:20:56.996Z,69.25
2022-09-22T05:22:49.796Z,69.06
2022-09-22T05:23:49.727Z,69.25
2022-09-22T05:25:43.084Z,69.06
2022-09-22T05:26:43.021Z,69.35
2022-09-22T05:27:42.967Z,69.15
2022-09-22T05:28:42.914Z,69.25
2022-09-22T05:29:42.859Z,68.96
2022-09-22T05:30:42.809Z,69.15
2022-09-22T05:31:42.768Z,68.87
2022-09-22T05:32:42.691Z,69.06
2022-09-22T05:33:42.642Z,68.96
2022-09-22T05:34:42.584Z,68.87
2022-09-22T05:35:42.530Z,69.06
2022-09-22T05:36:42.473Z,68.87
2022-09-22T05:37:42.420Z,69.06
2022-09-22T05:38:42.475Z,69.15
2022-09-22T05:39:42.312Z,68.96
2022-09-22T05:40:42.332Z,68.96
2022-09-22T05:41:57.109Z,68.87
2022-09-22T05:42:42.146Z,69.06
2022-09-22T05:43:42.093Z,69.15
2022-09-22T05:44:42.036Z,69.25
2022-09-22T05:45:42.045Z,68.93
2022-09-22T05:46:41.935Z,68.84
2022-09-22T05:47:41.873Z,68.93
2022-09-22T05:48:41.922Z,68.77
2022-09-22T05:49:41.770Z,68.84
2022-09-22T05:50:41.709Z,68.93
2022-09-22T05:51:41.654Z,68.93
2022-09-22T05:52:41.600Z,68.84
2022-09-22T05:53:41.547Z,68.96
2022-09-22T05:54:41.491Z,68.93
2022-09-22T05:55:41.437Z,68.96
2022-09-22T05:56:41.382Z,69.15
2022-09-22T05:57:41.327Z,69.25
2022-09-22T05:58:41.271Z,69.25
2022-09-22T05:59:41.218Z,68.84
2022-09-22T06:00:41.236Z,69.25
2022-09-22T06:01:41.119Z,69.02
2022-09-22T06:02:41.120Z,68.93
2022-09-22T06:03:40.999Z,69.06
2022-09-22T06:04:40.953Z,68.93
2022-09-22T06:05:40.892Z,69.02
2022-09-22T06:06:40.849Z,69.06
2022-09-22T06:07:40.780Z,68.96
2022-09-22T06:08:43.975Z,69.21
2022-09-22T06:09:40.671Z,69.25
2022-09-22T06:10:40.618Z,68.84
2022-09-22T06:11:40.562Z,68.87
2022-09-22T06:12:40.565Z,69.06
2022-09-22T06:13:40.454Z,69.15
2022-09-22T06:14:40.476Z,69.02
2022-09-22T06:15:40.343Z,69.25
2022-09-22T06:16:40.346Z,69.25
2022-09-22T06:17:40.235Z,69.15
2022-09-22T06:18:40.183Z,69.21
2022-09-22T06:19:40.123Z,69.21
2022-09-22T06:20:40.067Z,69.44
2022-09-22T06:21:40.015Z,68.93
2022-09-22T06:22:39.963Z,69.25
2022-09-22T06:23:42.832Z,69.12
2022-09-22T06:24:42.619Z,69.54
2022-09-22T06:25:39.796Z,69.21
2022-09-22T06:26:39.739Z,69.31
2022-09-22T06:27:39.687Z,69.35
2022-09-22T06:28:39.631Z,69.31
2022-09-22T06:29:39.576Z,69.64
2022-09-22T06:30:39.521Z,69.15
2022-09-22T06:31:39.514Z,69.41
2022-09-22T06:32:39.411Z,69.50
2022-09-22T06:33:39.362Z,69.54
2022-09-22T06:34:39.308Z,69.35
2022-09-22T06:35:39.247Z,69.50
2022-09-22T06:36:39.195Z,70.27
2022-09-22T06:37:39.139Z,70.01
2022-09-22T06:38:39.082Z,69.89
2022-09-22T06:39:39.036Z,69.82
2022-09-22T06:40:39.041Z,69.89
2022-09-22T06:41:38.924Z,69.89
2022-09-22T06:42:38.871Z,69.98
2022-09-22T06:43:38.810Z,70.07
2022-09-22T06:44:38.753Z,70.17
2022-09-22T06:45:38.751Z,70.59
2022-09-22T06:46:38.646Z,70.40
2022-09-22T06:47:38.591Z,70.36
2022-09-22T06:48:38.534Z,70.27
2022-09-22T06:49:38.482Z,70.27
2022-09-22T06:50:38.437Z,70.27
2022-09-22T06:51:38.376Z,70.17
2022-09-22T06:52:38.562Z,70.17
2022-09-22T06:53:38.290Z,70.30
2022-09-22T06:54:38.207Z,70.46
2022-09-22T06:55:38.155Z,70.56
2022-09-22T06:56:38.097Z,70.56
2022-09-22T06:57:38.046Z,71.03
2022-09-22T06:58:58.607Z,71.26
2022-09-22T06:59:37.935Z,70.65
2022-09-22T07:00:37.913Z,71.07
2022-09-22T07:01:38.007Z,71.13
2022-09-22T07:02:37.768Z,71.42
2022-09-22T07:03:37.714Z,71.55
2022-09-22T07:04:37.754Z,71.42
2022-09-22T07:05:37.605Z,71.55
2022-09-22T07:06:37.559Z,71.36
2022-09-22T07:07:37.502Z,71.36
2022-09-22T07:08:37.456Z,71.61
2022-09-22T07:09:37.389Z,71.32
2022-09-22T07:10:37.333Z,71.80
2022-09-22T07:11:40.143Z,71.80
2022-09-22T07:12:37.221Z,71.32
2022-09-22T07:13:37.194Z,71.45
2022-09-22T07:14:37.111Z,71.51
2022-09-22T07:15:37.112Z,71.83
2022-09-22T07:18:40.741Z,72.02
2022-09-22T07:19:40.679Z,71.89
2022-09-22T07:21:33.568Z,71.89
2022-09-22T07:22:33.508Z,71.73
2022-09-22T07:24:26.345Z,72.08
2022-09-22T07:25:26.274Z,72.41
2022-09-22T07:27:19.141Z,72.69
2022-09-22T07:28:19.074Z,72.50
2022-09-22T07:30:11.935Z,72.60
2022-09-22T07:31:11.912Z,72.50
2022-09-22T07:33:04.746Z,72.31
2022-09-22T07:34:04.675Z,72.41
2022-09-22T07:35:58.123Z,72.02
2022-09-22T07:36:57.868Z,72.31
2022-09-22T07:38:50.544Z,72.60
2022-09-22T07:39:50.475Z,72.31
2022-09-22T07:41:43.743Z,72.60
2022-09-22T07:42:43.274Z,73.27
2022-09-22T07:44:38.813Z,72.79
2022-09-22T07:45:36.077Z,72.88
2022-09-22T07:47:28.936Z,72.88
2022-09-22T07:48:28.873Z,72.69
2022-09-22T07:50:21.774Z,73.08
2022-09-22T07:51:21.703Z,72.98
2022-09-22T07:53:14.533Z,72.88
2022-09-22T07:54:14.476Z,73.17
2022-09-22T07:56:07.336Z,73.08
2022-09-22T07:57:07.276Z,72.79
2022-09-22T07:59:00.200Z,72.79
2022-09-22T08:00:00.076Z,72.79
2022-09-22T08:01:53.053Z,72.98
2022-09-22T08:02:52.872Z,72.98
2022-09-22T08:04:45.736Z,72.98
2022-09-22T08:05:45.671Z,73.17
2022-09-22T08:07:38.534Z,73.46
2022-09-22T08:08:38.471Z,73.27
2022-09-22T08:10:31.339Z,73.08
2022-09-22T08:11:31.269Z,73.55
2022-09-22T08:13:24.143Z,73.94
2022-09-22T08:14:24.392Z,73.65
2022-09-22T08:16:16.980Z,73.84
2022-09-22T08:17:16.882Z,73.94
2022-09-22T08:19:09.758Z,73.84
2022-09-22T08:20:09.679Z,73.94
2022-09-22T08:22:02.540Z,73.84
2022-09-22T08:23:02.480Z,73.75
2022-09-22T08:24:55.344Z,73.94
2022-09-22T08:25:55.286Z,73.94
2022-09-22T08:27:48.144Z,73.65
2022-09-22T08:28:48.080Z,74.51
2022-09-22T08:30:40.936Z,74.51
2022-09-22T08:31:40.933Z,74.41
2022-09-22T08:33:33.746Z,74.32
2022-09-22T08:34:33.683Z,74.32
2022-09-22T08:36:26.544Z,74.32
2022-09-22T08:37:26.486Z,74.22
2022-09-22T08:39:19.346Z,74.90
2022-09-22T08:40:19.497Z,74.70
2022-09-22T08:42:12.149Z,74.51
2022-09-22T08:43:12.087Z,74.80
2022-09-22T08:45:04.952Z,74.51
2022-09-22T08:46:04.904Z,74.41
2022-09-22T08:47:57.755Z,74.80
2022-09-22T08:48:57.692Z,74.61
2022-09-22T08:50:50.552Z,74.41
2022-09-22T08:51:50.491Z,75.27
2022-09-22T08:53:43.357Z,75.09
2022-09-22T08:54:43.288Z,75.27
2022-09-22T08:56:36.156Z,74.80
2022-09-22T08:57:36.111Z,75.18
2022-09-22T08:59:28.955Z,74.90
2022-09-22T09:00:28.955Z,75.47
2022-09-22T09:02:21.914Z,75.09
2022-09-22T09:03:21.691Z,74.90
2022-09-22T09:05:14.555Z,75.27
2022-09-22T09:06:14.496Z,75.12
2022-09-22T09:08:07.868Z,74.90
2022-09-22T09:09:07.809Z,74.74
2022-09-22T09:10:28.789Z,74.80
2022-09-22T09:11:07.691Z,74.80
2022-09-22T09:12:07.643Z,75.02
2022-09-22T09:13:07.606Z,74.93
2022-09-22T09:14:07.530Z,74.61
2022-09-22T09:15:07.474Z,74.55
2022-09-22T09:16:07.451Z,74.84
2022-09-22T09:17:07.713Z,74.80
2022-09-22T09:18:07.308Z,74.93
2022-09-22T09:19:07.269Z,74.93
2022-09-22T09:20:07.206Z,75.02
2022-09-22T09:21:07.149Z,74.45
2022-09-22T09:22:07.097Z,75.12
2022-09-22T09:23:07.038Z,75.22
2022-09-22T09:25:23.431Z,74.45
2022-09-22T09:26:06.873Z,74.84
2022-09-22T09:27:06.826Z,75.22
2022-09-22T09:28:06.764Z,74.65
2022-09-22T09:29:07.015Z,75.12
2022-09-22T09:30:06.657Z,74.93
2022-09-22T09:31:06.640Z,74.93
2022-09-22T09:32:06.546Z,75.22
2022-09-22T09:33:06.492Z,74.93
2022-09-22T09:34:06.442Z,74.84
2022-09-22T09:35:06.513Z,74.84
2022-09-22T09:36:06.351Z,74.65
2022-09-22T09:37:06.273Z,74.84
2022-09-22T09:38:06.220Z,74.74
2022-09-22T09:39:06.290Z,74.74
2022-09-22T09:40:06.148Z,74.65
2022-09-22T09:41:06.055Z,74.93
2022-09-22T09:42:06.000Z,74.65
2022-09-22T09:43:05.949Z,74.65
2022-09-22T09:44:05.896Z,74.45
2022-09-22T09:45:05.885Z,75.22
2022-09-22T09:46:05.855Z,75.31
2022-09-22T09:47:05.730Z,75.12
2022-09-22T09:48:05.682Z,75.02
2022-09-22T09:49:05.624Z,75.22
2022-09-22T09:50:05.564Z,75.12
2022-09-22T09:51:05.512Z,75.22
2022-09-22T09:52:05.454Z,74.93
2022-09-22T09:53:08.383Z,74.84
2022-09-22T09:54:05.597Z,74.84
2022-09-22T09:55:05.295Z,74.74
2022-09-22T09:56:05.238Z,74.45
2022-09-22T09:57:05.250Z,74.93
2022-09-22T09:58:05.146Z,74.93
2022-09-22T09:59:05.197Z,75.31
2022-09-22T10:00:05.018Z,75.70
2022-09-22T10:01:04.973Z,75.12
2022-09-22T10:02:04.910Z,75.79
2022-09-22T10:03:04.869Z,75.12
2022-09-22T10:04:04.896Z,75.02
2022-09-22T10:05:04.748Z,75.31
2022-09-22T10:06:04.692Z,75.31
2022-09-22T10:07:04.640Z,75.12
2022-09-22T10:08:04.585Z,74.84
2022-09-22T10:09:04.556Z,74.93
2022-09-22T10:10:04.476Z,74.84
2022-09-22T10:11:04.422Z,74.93
2022-09-22T10:12:04.366Z,75.02
2022-09-22T10:13:04.317Z,74.55
2022-09-22T10:14:04.262Z,74.93
2022-09-22T10:15:04.206Z,74.55
2022-09-22T10:16:04.254Z,74.74
2022-09-22T10:17:04.108Z,74.93
2022-09-22T10:18:04.040Z,74.45
2022-09-22T10:19:03.991Z,74.65
2022-09-22T10:20:03.930Z,74.74
2022-09-22T10:21:03.883Z,74.74
2022-09-22T10:22:03.822Z,74.93
2022-09-22T10:23:03.780Z,74.84
2022-09-22T10:24:03.720Z,74.93
2022-09-22T10:25:03.664Z,75.12
2022-09-22T10:26:03.605Z,74.84
2022-09-22T10:27:05.440Z,74.77
2022-09-22T10:28:03.495Z,74.93
2022-09-22T10:29:03.447Z,74.97
2022-09-22T10:30:03.387Z,74.74
2022-09-22T10:31:03.391Z,74.45
2022-09-22T10:32:03.279Z,74.36
2022-09-22T10:33:03.236Z,74.45
2022-09-22T10:34:03.174Z,74.40
2022-09-22T10:35:03.117Z,74.55
2022-09-22T10:36:06.453Z,74.40
2022-09-22T10:37:03.007Z,74.20
2022-09-22T10:38:02.954Z,74.11
2022-09-22T10:39:03.061Z,74.20
2022-09-22T10:40:02.911Z,73.72
2022-09-22T10:41:02.790Z,74.11
2022-09-22T10:42:02.736Z,74.01
2022-09-22T10:43:02.687Z,74.01
2022-09-22T10:44:15.453Z,74.30
2022-09-22T10:45:02.574Z,73.91
2022-09-22T10:46:02.548Z,73.82
2022-09-22T10:47:02.466Z,74.20
2022-09-22T10:48:02.409Z,73.72
2022-09-22T10:49:02.417Z,74.01
2022-09-22T10:50:02.303Z,73.91
2022-09-22T10:51:02.250Z,73.91
2022-09-22T10:52:02.191Z,73.91
2022-09-22T10:53:02.139Z,73.63
2022-09-22T10:54:02.085Z,73.72
2022-09-22T10:55:02.037Z,73.63
2022-09-22T10:56:01.975Z,73.63
2022-09-22T10:57:01.924Z,73.63
2022-09-22T10:58:06.427Z,73.72
2022-09-22T10:59:01.815Z,72.96
2022-09-22T11:00:01.758Z,73.15
2022-09-22T11:01:01.707Z,73.34
2022-09-22T11:02:01.748Z,73.44
2022-09-22T11:03:01.598Z,73.15
2022-09-22T11:04:01.617Z,73.44
2022-09-22T11:05:01.573Z,73.63
2022-09-22T11:06:01.433Z,73.54
2022-09-22T11:07:01.387Z,73.54
2022-09-22T11:08:01.325Z,73.54
2022-09-22T11:09:01.272Z,73.05
2022-09-22T11:10:01.220Z,72.96
2022-09-22T11:11:01.165Z,73.15
2022-09-22T11:12:01.115Z,72.86
2022-09-22T11:13:01.058Z,73.34
2022-09-22T11:14:01.003Z,73.34
2022-09-22T11:15:00.952Z,73.05
2022-09-22T11:16:00.942Z,73.34
2022-09-22T11:17:00.840Z,73.63
2022-09-22T11:18:00.784Z,73.82
2022-09-22T11:19:00.733Z,73.63
2022-09-22T11:20:00.676Z,73.72
2022-09-22T11:21:00.631Z,73.54
2022-09-22T11:22:00.568Z,73.63
2022-09-22T11:23:00.516Z,73.63
2022-09-22T11:24:00.459Z,73.82
2022-09-22T11:25:00.406Z,73.72
2022-09-22T11:26:00.354Z,73.72
2022-09-22T11:27:00.311Z,73.63
2022-09-22T11:28:00.243Z,73.54
2022-09-22T11:29:00.192Z,73.82
2022-09-22T11:30:00.163Z,73.72
2022-09-22T11:31:00.136Z,73.34
2022-09-22T11:32:00.029Z,73.91
2022-09-22T11:32:59.975Z,73.19
2022-09-22T11:33:59.923Z,72.96
2022-09-22T11:34:59.868Z,73.05
2022-09-22T11:35:59.811Z,73.15
2022-09-22T11:36:59.772Z,73.44
2022-09-22T11:37:59.702Z,73.05
2022-09-22T11:38:59.650Z,72.96
2022-09-22T11:39:59.643Z,73.44
2022-09-22T11:40:59.545Z,72.96
2022-09-22T11:41:59.486Z,72.96
2022-09-22T11:43:02.226Z,73.05
2022-09-22T11:43:59.407Z,72.99
2022-09-22T11:44:59.325Z,73.47
2022-09-22T11:45:59.311Z,73.38
2022-09-22T11:46:59.218Z,73.34
2022-09-22T11:47:59.162Z,73.38
2022-09-22T11:48:59.107Z,73.63
2022-09-22T11:49:59.913Z,73.66
2022-09-22T11:50:59.002Z,73.47
2022-09-22T11:51:58.949Z,73.54
2022-09-22T11:52:58.933Z,73.28
2022-09-22T11:53:58.840Z,73.47
2022-09-22T11:55:00.413Z,73.44
2022-09-22T11:55:58.729Z,73.38
2022-09-22T11:56:58.676Z,73.47
2022-09-22T11:57:58.621Z,73.66
2022-09-22T11:58:58.572Z,73.66
2022-09-22T11:59:58.514Z,73.47
2022-09-22T12:00:58.461Z,72.61
2022-09-22T12:01:58.533Z,72.90
2022-09-22T12:03:02.145Z,73.09
2022-09-22T12:03:58.302Z,73.09
2022-09-22T12:04:58.253Z,73.09
2022-09-22T12:05:58.190Z,72.99
2022-09-22T12:06:58.138Z,73.09
2022-09-22T12:07:58.083Z,73.09
2022-09-22T12:08:58.046Z,72.99
2022-09-22T12:09:57.975Z,72.99
2022-09-22T12:10:57.923Z,73.09
2022-09-22T12:11:57.876Z,72.90
2022-09-22T12:12:57.813Z,72.90
2022-09-22T12:13:57.762Z,72.90
2022-09-22T12:14:57.706Z,73.19
2022-09-22T12:15:57.833Z,73.19
2022-09-22T12:16:57.597Z,73.09
2022-09-22T12:17:57.544Z,73.09
2022-09-22T12:18:57.620Z,73.28
2022-09-22T12:19:57.434Z,72.80
2022-09-22T12:20:57.382Z,72.80
2022-09-22T12:21:57.326Z,73.47
2022-09-22T12:22:57.278Z,72.99
2022-09-22T12:23:57.219Z,73.19
2022-09-22T12:24:57.171Z,73.19
2022-09-22T12:25:57.112Z,72.90
2022-09-22T12:26:57.060Z,72.90
2022-09-22T12:27:57.007Z,72.99
2022-09-22T12:28:56.951Z,72.90
2022-09-22T12:29:56.896Z,73.19
2022-09-22T12:30:56.945Z,73.09
2022-09-22T12:31:56.787Z,72.99
2022-09-22T12:32:56.735Z,73.09
2022-09-22T12:33:56.679Z,73.09
2022-09-22T12:34:56.628Z,72.90
2022-09-22T12:35:56.577Z,73.28
2022-09-22T12:36:56.520Z,72.99
2022-09-22T12:37:56.464Z,72.99
2022-09-22T12:38:56.413Z,72.71
2022-09-22T12:39:56.355Z,73.09
2022-09-22T12:40:56.314Z,73.19
2022-09-22T12:41:57.794Z,73.28
2022-09-22T12:42:56.196Z,72.90
2022-09-22T12:43:56.142Z,72.80
2022-09-22T12:44:56.088Z,72.90
2022-09-22T12:45:56.094Z,73.28
2022-09-22T12:46:55.986Z,73.09
2022-09-22T12:47:55.926Z,73.19
2022-09-22T12:48:55.876Z,72.90
2022-09-22T12:49:55.818Z,72.99
2022-09-22T12:50:55.767Z,72.99
2022-09-22T12:51:55.710Z,73.28
2022-09-22T12:52:55.657Z,72.71
2022-09-22T12:53:55.605Z,72.80
2022-09-22T12:54:55.551Z,73.09
2022-09-22T12:55:55.495Z,72.80
2022-09-22T12:56:55.511Z,73.09
2022-09-22T12:57:55.390Z,72.90
2022-09-22T12:58:55.339Z,72.80
2022-09-22T12:59:59.966Z,73.28
2022-09-22T13:00:55.272Z,73.28
2022-09-22T13:01:55.264Z,72.99
2022-09-22T13:02:55.121Z,73.19
2022-09-22T13:03:55.063Z,73.28
2022-09-22T13:04:55.021Z,72.99
2022-09-22T13:05:54.957Z,72.61
2022-09-22T13:06:55.455Z,72.90
2022-09-22T13:07:54.851Z,72.99
2022-09-22T13:08:54.803Z,72.90
2022-09-22T13:09:54.743Z,73.09
2022-09-22T13:10:54.690Z,72.90
2022-09-22T13:11:54.634Z,73.09
2022-09-22T13:12:54.594Z,72.90
2022-09-22T13:13:54.540Z,73.28
2022-09-22T13:14:54.478Z,73.13
2022-09-22T13:15:54.422Z,73.28
2022-09-22T13:16:54.441Z,73.09
2022-09-22T13:17:54.315Z,73.28
2022-09-22T13:18:54.267Z,73.09
2022-09-22T13:19:54.245Z,73.13
2022-09-22T13:20:54.152Z,73.09
2022-09-22T13:21:54.100Z,73.03
2022-09-22T13:22:54.048Z,73.03
2022-09-22T13:23:53.994Z,72.90
2022-09-22T13:24:54.010Z,73.09
2022-09-22T13:25:53.884Z,73.13
2022-09-22T13:26:53.835Z,73.38
2022-09-22T13:27:53.807Z,73.09
2022-09-22T13:28:53.729Z,72.90
2022-09-22T13:29:53.668Z,72.80
2022-09-22T13:30:53.656Z,73.09
2022-09-22T13:31:53.567Z,72.84
2022-09-22T13:32:53.508Z,73.13
2022-09-22T13:33:53.455Z,73.32
2022-09-22T13:34:53.403Z,72.84
2022-09-22T13:35:53.347Z,72.84
2022-09-22T13:36:53.295Z,72.94
2022-09-22T13:37:53.301Z,72.74
2022-09-22T13:38:53.187Z,72.74
2022-09-22T13:39:53.136Z,72.94
2022-09-22T13:40:53.081Z,73.22
2022-09-22T13:41:53.026Z,73.32
2022-09-22T13:42:52.973Z,73.32
2022-09-22T13:43:52.919Z,73.03
2022-09-22T13:44:52.868Z,72.64
2022-09-22T13:45:52.842Z,73.03
2022-09-22T13:46:52.758Z,73.03
2022-09-22T13:47:52.707Z,73.13
2022-09-22T13:48:52.650Z,72.84
2022-09-22T13:49:52.596Z,73.03
2022-09-22T13:50:52.542Z,73.13
2022-09-22T13:51:52.489Z,73.03
2022-09-22T13:52:52.435Z,73.03
2022-09-22T13:53:52.383Z,73.03
2022-09-22T13:54:52.329Z,72.94
2022-09-22T13:55:52.279Z,73.32
2022-09-22T13:56:52.222Z,72.94
2022-09-22T13:57:52.169Z,72.94
2022-09-22T13:58:52.112Z,73.22
2022-09-22T13:59:52.067Z,73.13
2022-09-22T14:01:12.050Z,72.94
2022-09-22T14:01:52.035Z,73.03
2022-09-22T14:02:51.911Z,72.94
2022-09-22T14:03:51.845Z,73.32
2022-09-22T14:04:51.794Z,72.94
2022-09-22T14:05:53.981Z,72.84
2022-09-22T14:06:51.685Z,72.94
2022-09-22T14:08:10.665Z,73.03
2022-09-22T14:08:51.577Z,73.13
2022-09-22T14:09:51.525Z,72.94
2022-09-22T14:10:51.470Z,73.22
2022-09-22T14:11:51.448Z,73.13