createdAt,value
2019-02-27T00:01:17.078Z,6.30
2019-02-27T00:03:46.187Z,6.40
2019-02-27T00:06:16.039Z,6.50
2019-02-27T00:08:45.816Z,6.60
2019-02-27T00:11:14.676Z,6.70
2019-02-27T00:13:43.883Z,6.70
2019-02-27T00:16:13.475Z,6.80
2019-02-27T00:18:43.507Z,6.90
2019-02-27T00:21:12.411Z,7.00
2019-02-27T00:23:41.649Z,6.90
2019-02-27T00:26:10.551Z,6.90
2019-02-27T00:28:39.763Z,6.80
2019-02-27T00:31:11.227Z,6.80
2019-02-27T00:33:39.883Z,6.70
2019-02-27T00:36:12.036Z,6.60
2019-02-27T00:38:39.919Z,6.40
2019-02-27T00:41:11.979Z,6.10
2019-02-27T00:43:40.017Z,6.30
2019-02-27T00:46:10.715Z,6.50
2019-02-27T00:48:40.398Z,6.50
2019-02-27T00:51:11.708Z,6.40
2019-02-27T00:53:40.500Z,6.50
2019-02-27T00:56:11.974Z,6.60
2019-02-27T00:58:40.347Z,6.60
2019-02-27T01:01:10.055Z,6.70
2019-02-27T01:03:40.536Z,6.90
2019-02-27T01:06:12.224Z,7.00
2019-02-27T01:08:40.460Z,7.00
2019-02-27T01:11:09.982Z,6.90
2019-02-27T01:13:39.172Z,6.80
2019-02-27T01:16:08.682Z,6.70
2019-02-27T01:18:37.867Z,6.80
2019-02-27T01:21:06.873Z,7.00
2019-02-27T01:23:36.020Z,7.20
2019-02-27T01:26:05.200Z,7.50
2019-02-27T01:28:34.116Z,7.30
2019-02-27T01:31:03.024Z,7.30
2019-02-27T01:33:32.147Z,7.20
2019-02-27T01:36:03.006Z,7.30
2019-02-27T01:38:32.128Z,7.20
2019-02-27T01:41:01.841Z,7.30
2019-02-27T01:43:32.072Z,7.30
2019-02-27T01:46:05.709Z,6.90
2019-02-27T01:48:35.284Z,6.70
2019-02-27T01:51:04.240Z,6.30
2019-02-27T01:53:33.124Z,6.10
2019-02-27T01:56:02.391Z,5.90
2019-02-27T01:58:32.372Z,5.80
2019-02-27T02:01:01.952Z,5.80
2019-02-27T02:03:31.488Z,6.00
2019-02-27T02:06:01.101Z,6.20
2019-02-27T02:08:30.874Z,6.20
2019-02-27T02:11:01.383Z,6.20
2019-02-27T02:13:55.671Z,6.10
2019-02-27T02:16:43.331Z,6.00
2019-02-27T02:20:00.869Z,5.70
2019-02-27T02:22:56.709Z,5.40
2019-02-27T02:25:48.436Z,5.00
2019-02-27T02:28:48.014Z,4.70
2019-02-27T02:32:06.805Z,4.40
2019-02-27T02:35:14.820Z,4.20
2019-02-27T02:38:33.844Z,4.00
2019-02-27T02:41:52.813Z,4.00
2019-02-27T02:44:44.877Z,4.10
2019-02-27T02:47:55.376Z,4.30
2019-02-27T02:51:06.225Z,4.20
2019-02-27T02:54:36.416Z,4.30
2019-02-27T02:57:52.740Z,4.20
2019-02-27T03:00:50.261Z,4.00
2019-02-27T03:03:59.068Z,4.10
2019-02-27T03:06:57.361Z,4.20
2019-02-27T03:09:59.233Z,4.00
2019-02-27T03:13:08.626Z,4.00
2019-02-27T03:15:46.076Z,4.10
2019-02-27T03:18:47.589Z,4.20
2019-02-27T03:21:52.600Z,4.30
2019-02-27T03:24:57.112Z,4.40
2019-02-27T03:27:56.031Z,4.30
2019-02-27T03:30:50.105Z,4.40
2019-02-27T03:34:05.785Z,4.30
2019-02-27T03:37:02.340Z,4.30
2019-02-27T03:39:51.616Z,4.20
2019-02-27T03:42:58.428Z,4.00
2019-02-27T03:46:10.411Z,3.90
2019-02-27T03:49:07.712Z,3.90
2019-02-27T03:52:03.050Z,3.90
2019-02-27T03:55:03.603Z,3.90
2019-02-27T03:57:57.965Z,4.00
2019-02-27T04:00:44.216Z,4.10
2019-02-27T04:03:55.438Z,3.90
2019-02-27T04:06:35.269Z,3.90
2019-02-27T04:09:07.261Z,3.80
2019-02-27T04:11:41.526Z,3.60
2019-02-27T04:14:33.069Z,3.30
2019-02-27T04:17:07.045Z,3.10
2019-02-27T04:19:39.189Z,2.90
2019-02-27T04:22:06.727Z,2.80
2019-02-27T04:24:35.932Z,2.60
2019-02-27T04:27:05.459Z,2.60
2019-02-27T04:29:35.040Z,3.00
2019-02-27T04:32:04.219Z,3.30
2019-02-27T04:34:33.761Z,3.50
2019-02-27T04:37:03.454Z,3.50
2019-02-27T04:39:32.392Z,3.30
2019-02-27T04:42:01.561Z,3.10
2019-02-27T04:44:30.939Z,2.80
2019-02-27T04:46:59.735Z,2.60
2019-02-27T04:49:28.958Z,2.40
2019-02-27T04:51:59.670Z,2.20
2019-02-27T04:54:28.490Z,2.10
2019-02-27T04:56:58.224Z,2.10
2019-02-27T04:59:28.141Z,2.10
2019-02-27T05:01:56.992Z,2.40
2019-02-27T05:04:26.223Z,2.60
2019-02-27T05:06:55.075Z,2.90
2019-02-27T05:09:23.977Z,3.10
2019-02-27T05:11:53.832Z,3.30
2019-02-27T05:14:24.810Z,3.40
2019-02-27T05:16:54.561Z,3.30
2019-02-27T05:19:23.611Z,3.30
2019-02-27T05:21:53.564Z,3.40
2019-02-27T05:24:23.072Z,3.40
2019-02-27T05:26:53.317Z,3.30
2019-02-27T05:29:22.759Z,3.20
2019-02-27T05:31:53.374Z,3.20
2019-02-27T05:34:22.373Z,3.20
2019-02-27T05:36:51.812Z,3.20
2019-02-27T05:39:20.989Z,3.20
2019-02-27T05:41:53.324Z,3.00
2019-02-27T05:44:22.797Z,3.00
2019-02-27T05:46:51.692Z,2.80
2019-02-27T05:49:20.847Z,2.70
2019-02-27T05:51:50.302Z,2.70
2019-02-27T05:54:19.517Z,2.80
2019-02-27T05:56:49.638Z,2.90
2019-02-27T05:59:19.660Z,3.00
2019-02-27T06:01:48.800Z,3.00
2019-02-27T06:04:18.217Z,3.00
2019-02-27T06:06:48.929Z,3.10
2019-02-27T06:09:18.522Z,3.10
2019-02-27T06:11:48.403Z,3.10
2019-02-27T06:14:21.204Z,3.00
2019-02-27T06:16:48.468Z,2.80
2019-02-27T06:19:18.000Z,2.90
2019-02-27T06:21:47.064Z,2.90
2019-02-27T06:24:16.693Z,2.70
2019-02-27T06:26:45.835Z,2.40
2019-02-27T06:29:15.044Z,2.10
2019-02-27T06:31:44.885Z,2.10
2019-02-27T06:34:13.724Z,2.30
2019-02-27T06:36:43.111Z,2.40
2019-02-27T06:39:12.378Z,2.50
2019-02-27T06:41:41.724Z,2.70
2019-02-27T06:44:11.520Z,2.90
2019-02-27T06:46:41.415Z,3.30
2019-02-27T06:49:10.631Z,4.20
2019-02-27T06:51:40.107Z,5.20
2019-02-27T06:54:09.052Z,6.30
2019-02-27T06:56:38.219Z,7.60
2019-02-27T06:59:07.797Z,8.70
2019-02-27T07:01:36.991Z,9.70
2019-02-27T07:04:08.138Z,10.30
2019-02-27T07:06:37.263Z,10.60
2019-02-27T07:09:11.317Z,11.40
2019-02-27T07:11:38.816Z,12.10
2019-02-27T07:14:07.741Z,12.70
2019-02-27T07:16:36.985Z,12.90
2019-02-27T07:19:07.928Z,13.40
2019-02-27T07:21:37.088Z,13.90
2019-02-27T07:24:07.000Z,14.30
2019-02-27T07:26:36.169Z,14.60
2019-02-27T07:29:05.864Z,15.00
2019-02-27T07:31:34.676Z,15.50
2019-02-27T07:34:07.524Z,15.90
2019-02-27T07:36:38.578Z,16.80
2019-02-27T07:39:07.932Z,17.40
2019-02-27T07:41:37.372Z,17.30
2019-02-27T07:44:06.889Z,17.40
2019-02-27T07:46:36.632Z,17.80
2019-02-27T07:49:07.729Z,18.30
2019-02-27T07:51:36.594Z,18.70
2019-02-27T07:54:05.820Z,19.10
2019-02-27T07:56:34.623Z,19.50
2019-02-27T07:59:04.144Z,19.90
2019-02-27T08:01:33.041Z,20.60
2019-02-27T08:04:01.908Z,20.80
2019-02-27T08:06:31.079Z,21.90
2019-02-27T08:08:59.991Z,21.50
2019-02-27T08:11:29.127Z,20.90
2019-02-27T08:14:00.741Z,20.60
2019-02-27T08:16:29.970Z,21.00
2019-02-27T08:18:59.139Z,21.50
2019-02-27T08:21:28.227Z,21.80
2019-02-27T08:23:57.664Z,21.70
2019-02-27T08:26:26.547Z,20.90
2019-02-27T08:28:55.612Z,20.60
2019-02-27T08:31:27.932Z,20.80
2019-02-27T08:33:55.752Z,21.50
2019-02-27T08:36:24.671Z,22.10
2019-02-27T08:38:53.480Z,22.50
2019-02-27T08:41:22.701Z,23.40
2019-02-27T08:43:52.236Z,24.10
2019-02-27T08:46:21.360Z,24.40
2019-02-27T08:48:50.838Z,24.40
2019-02-27T08:51:20.083Z,24.40
2019-02-27T08:53:49.340Z,24.30
2019-02-27T08:56:18.219Z,24.50
2019-02-27T08:58:47.720Z,25.30
2019-02-27T09:01:19.043Z,25.30
2019-02-27T09:03:48.615Z,25.70
2019-02-27T09:06:18.719Z,26.10
2019-02-27T09:08:47.662Z,26.30
2019-02-27T09:11:17.205Z,26.40
2019-02-27T09:13:46.596Z,26.50
2019-02-27T09:16:16.008Z,26.30
2019-02-27T09:18:44.903Z,26.10
2019-02-27T09:21:14.401Z,25.80
2019-02-27T09:23:43.251Z,26.00
2019-02-27T09:26:12.161Z,26.60
2019-02-27T09:28:44.096Z,27.10
2019-02-27T09:31:12.823Z,27.60
2019-02-27T09:33:41.641Z,27.70
2019-02-27T09:36:11.029Z,27.10
2019-02-27T09:38:40.956Z,26.70
2019-02-27T09:41:12.403Z,26.20
2019-02-27T09:43:41.215Z,26.30
2019-02-27T09:46:10.831Z,26.70
2019-02-27T09:48:39.781Z,27.10
2019-02-27T09:51:09.818Z,27.50
2019-02-27T09:53:38.991Z,27.70
2019-02-27T09:56:08.088Z,27.90
2019-02-27T09:58:37.476Z,28.30
2019-02-27T10:01:18.008Z,28.70
2019-02-27T10:03:47.305Z,29.00
2019-02-27T10:06:16.896Z,29.30
2019-02-27T10:08:46.052Z,29.70
2019-02-27T10:11:18.818Z,29.90
2019-02-27T10:13:46.065Z,29.90
2019-02-27T10:16:14.913Z,30.00
2019-02-27T10:18:43.976Z,30.30
2019-02-27T10:21:13.472Z,30.50
2019-02-27T10:23:42.885Z,30.40
2019-02-27T10:26:12.381Z,30.50
2019-02-27T10:28:41.607Z,30.60
2019-02-27T10:31:12.722Z,30.40
2019-02-27T10:33:43.493Z,30.60
2019-02-27T10:36:12.968Z,30.90
2019-02-27T10:38:42.092Z,31.20
2019-02-27T10:41:11.295Z,31.60
2019-02-27T10:43:40.535Z,31.60
2019-02-27T10:46:09.436Z,31.50
2019-02-27T10:48:39.086Z,31.70
2019-02-27T10:51:09.431Z,31.40
2019-02-27T10:53:39.235Z,31.20
2019-02-27T10:56:08.436Z,30.70
2019-02-27T10:58:37.592Z,30.70
2019-02-27T11:01:07.231Z,30.60
2019-02-27T11:03:36.396Z,30.40
2019-02-27T11:06:05.259Z,30.30
2019-02-27T11:08:34.580Z,30.60
2019-02-27T11:11:03.681Z,30.90
2019-02-27T11:13:32.606Z,31.30
2019-02-27T11:16:02.258Z,31.50
2019-02-27T11:18:31.600Z,31.20
2019-02-27T11:21:01.288Z,31.10
2019-02-27T11:23:30.864Z,30.90
2019-02-27T11:26:00.500Z,30.50
2019-02-27T11:28:29.905Z,30.50
2019-02-27T11:30:59.204Z,30.30
2019-02-27T11:33:32.683Z,30.40
2019-02-27T11:36:00.065Z,30.90
2019-02-27T11:38:29.264Z,30.90
2019-02-27T11:40:58.189Z,30.50
2019-02-27T11:43:27.857Z,29.90
2019-02-27T11:45:58.133Z,29.50
2019-02-27T11:48:28.304Z,28.40
2019-02-27T11:50:57.827Z,27.70
2019-02-27T11:53:26.999Z,27.90
2019-02-27T11:55:56.327Z,28.50
2019-02-27T11:58:25.821Z,28.60
2019-02-27T12:00:54.707Z,28.50
2019-02-27T12:03:23.578Z,28.30
2019-02-27T12:05:53.043Z,27.70
2019-02-27T12:08:22.418Z,27.40
2019-02-27T12:10:53.544Z,27.10
2019-02-27T12:13:22.731Z,26.70
2019-02-27T12:15:52.384Z,26.40
2019-02-27T12:18:23.613Z,26.90
2019-02-27T12:20:53.991Z,27.10
2019-02-27T12:23:23.890Z,26.80
2019-02-27T12:25:52.747Z,26.60
2019-02-27T12:28:22.045Z,26.80
2019-02-27T12:30:51.680Z,26.60
2019-02-27T12:33:20.472Z,26.10
2019-02-27T12:35:49.648Z,26.20
2019-02-27T12:38:18.939Z,26.30
2019-02-27T12:40:48.639Z,26.10
2019-02-27T12:43:18.559Z,25.70
2019-02-27T12:45:47.896Z,25.60
2019-02-27T12:48:17.067Z,26.10
2019-02-27T12:50:46.571Z,25.80
2019-02-27T12:53:20.695Z,25.50
2019-02-27T12:55:46.996Z,25.20
2019-02-27T12:58:16.186Z,24.80
2019-02-27T13:00:45.691Z,24.60
2019-02-27T13:03:15.100Z,24.80
2019-02-27T13:05:44.636Z,25.00
2019-02-27T13:08:16.403Z,25.40
2019-02-27T13:10:44.936Z,25.10
2019-02-27T13:13:14.076Z,24.60
2019-02-27T13:15:42.956Z,24.10
2019-02-27T13:18:12.424Z,24.50
2019-02-27T13:20:43.021Z,24.20
2019-02-27T13:23:13.480Z,23.70
2019-02-27T13:25:42.723Z,23.40
2019-02-27T13:28:14.642Z,23.70
2019-02-27T13:30:43.128Z,24.10
2019-02-27T13:33:12.529Z,23.70
2019-02-27T13:35:41.495Z,24.00
2019-02-27T13:38:12.202Z,23.70
2019-02-27T13:40:41.866Z,23.40
2019-02-27T13:43:11.066Z,23.10
2019-02-27T13:45:40.256Z,22.70
2019-02-27T13:48:10.172Z,22.50
2019-02-27T13:50:39.571Z,22.40
2019-02-27T13:53:09.081Z,22.20
2019-02-27T13:55:38.047Z,21.70
2019-02-27T13:58:07.235Z,22.20
2019-02-27T14:00:37.267Z,22.60
2019-02-27T14:03:12.168Z,22.60
2019-02-27T14:05:37.802Z,22.70
2019-02-27T14:08:06.843Z,22.40
2019-02-27T14:10:36.369Z,22.40
2019-02-27T14:13:08.618Z,22.60
2019-02-27T14:15:37.628Z,22.70
2019-02-27T14:18:06.947Z,22.40
2019-02-27T14:20:36.401Z,22.10
2019-02-27T14:23:06.112Z,22.10
2019-02-27T14:25:35.347Z,22.10
2019-02-27T14:28:04.619Z,22.30
2019-02-27T14:30:36.774Z,22.70
2019-02-27T14:33:05.839Z,22.90
2019-02-27T14:35:36.306Z,22.70
2019-02-27T14:38:06.518Z,22.50
2019-02-27T14:40:40.020Z,22.50
2019-02-27T14:43:06.927Z,22.70
2019-02-27T14:45:40.074Z,22.20
2019-02-27T14:48:07.666Z,22.10
2019-02-27T14:50:36.648Z,22.10
2019-02-27T14:53:05.942Z,22.00
2019-02-27T14:55:36.185Z,21.90
2019-02-27T14:58:05.832Z,22.00
2019-02-27T15:00:39.886Z,22.20
2019-02-27T15:03:07.154Z,22.00
2019-02-27T15:05:37.253Z,21.60
2019-02-27T15:08:07.680Z,21.20
2019-02-27T15:10:40.274Z,21.00
2019-02-27T15:13:07.623Z,21.30
2019-02-27T15:15:37.192Z,21.60
2019-02-27T15:18:07.776Z,21.80
2019-02-27T15:20:39.904Z,21.40
2019-02-27T15:23:08.196Z,21.00
2019-02-27T15:25:42.226Z,20.90
2019-02-27T15:28:08.505Z,21.10
2019-02-27T15:30:38.035Z,21.30
2019-02-27T15:33:06.849Z,21.30
2019-02-27T15:35:36.198Z,21.60
2019-02-27T15:38:05.877Z,21.70
2019-02-27T15:40:35.837Z,21.50
2019-02-27T15:43:10.884Z,21.00
2019-02-27T15:45:35.675Z,20.60
2019-02-27T15:48:06.885Z,20.60
2019-02-27T15:50:35.632Z,20.60
2019-02-27T15:53:04.919Z,20.70
2019-02-27T15:55:35.274Z,20.30
2019-02-27T15:58:04.655Z,19.90
2019-02-27T16:00:34.169Z,19.90
2019-02-27T16:03:03.629Z,19.80
2019-02-27T16:05:32.817Z,19.50
2019-02-27T16:08:02.729Z,18.90
2019-02-27T16:10:31.924Z,18.40
2019-02-27T16:13:01.370Z,17.70
2019-02-27T16:15:30.596Z,16.80
2019-02-27T16:18:02.072Z,16.20
2019-02-27T16:20:31.685Z,15.90
2019-02-27T16:23:04.309Z,15.70
2019-02-27T16:25:32.160Z,15.60
2019-02-27T16:28:04.948Z,15.50
2019-02-27T16:30:34.007Z,15.40
2019-02-27T16:33:03.226Z,15.50
2019-02-27T16:35:32.612Z,15.40
2019-02-27T16:38:02.217Z,15.10
2019-02-27T16:40:31.826Z,15.00
2019-02-27T16:43:00.920Z,14.90
2019-02-27T16:45:33.888Z,14.90
2019-02-27T16:48:01.264Z,14.90
2019-02-27T16:50:30.197Z,14.90
2019-02-27T16:52:59.100Z,14.80
2019-02-27T16:55:28.019Z,14.70
2019-02-27T16:57:57.826Z,14.50
2019-02-27T17:00:29.429Z,14.30
2019-02-27T17:02:59.234Z,14.20
2019-02-27T17:05:28.218Z,14.00
2019-02-27T17:08:00.936Z,13.80
2019-02-27T17:10:30.156Z,13.60
2019-02-27T17:12:59.487Z,13.60
2019-02-27T17:15:34.625Z,13.40
2019-02-27T17:17:59.433Z,13.20
2019-02-27T17:20:28.724Z,12.80
2019-02-27T17:22:58.327Z,12.80
2019-02-27T17:25:29.904Z,12.90
2019-02-27T17:27:58.119Z,12.90
2019-02-27T17:30:29.231Z,12.70
2019-02-27T17:33:01.375Z,12.60
2019-02-27T17:35:29.379Z,12.50
2019-02-27T17:37:58.635Z,12.50
2019-02-27T17:40:29.224Z,12.30
2019-02-27T17:42:58.744Z,12.10
2019-02-27T17:45:28.177Z,11.90
2019-02-27T17:47:57.949Z,11.70
2019-02-27T17:50:30.848Z,11.60
2019-02-27T17:52:58.156Z,11.40
2019-02-27T17:55:27.146Z,11.30
2019-02-27T17:57:58.344Z,11.20
2019-02-27T18:00:38.651Z,11.10
2019-02-27T18:03:08.102Z,11.10
2019-02-27T18:05:36.987Z,10.90
2019-02-27T18:08:06.012Z,10.60
2019-02-27T18:10:37.537Z,10.60
2019-02-27T18:13:05.738Z,10.70
2019-02-27T18:15:35.009Z,10.70
2019-02-27T18:18:07.587Z,10.80
2019-02-27T18:20:36.711Z,10.70
2019-02-27T18:23:06.318Z,10.60
2019-02-27T18:25:41.188Z,10.40
2019-02-27T18:28:07.942Z,10.10
2019-02-27T18:30:36.906Z,10.00
2019-02-27T18:33:05.892Z,10.00
2019-02-27T18:35:34.767Z,9.90
2019-02-27T18:38:05.227Z,9.90
2019-02-27T18:40:35.096Z,9.70
2019-02-27T18:43:04.424Z,9.80
2019-02-27T18:45:33.731Z,9.70
2019-02-27T18:48:02.944Z,9.60
2019-02-27T18:50:32.079Z,9.50
2019-02-27T18:53:02.859Z,9.40
2019-02-27T18:55:32.448Z,9.30
2019-02-27T18:58:01.941Z,9.20
2019-02-27T19:00:33.334Z,9.20
2019-02-27T19:03:04.431Z,9.30
2019-02-27T19:05:33.716Z,9.40
2019-02-27T19:08:03.336Z,9.40
2019-02-27T19:10:32.965Z,9.20
2019-02-27T19:13:02.784Z,9.10
2019-02-27T19:15:32.160Z,9.20
2019-02-27T19:18:03.692Z,9.10
2019-02-27T19:20:32.502Z,9.00
2019-02-27T19:23:02.621Z,9.00
2019-02-27T19:25:34.798Z,9.00
2019-02-27T19:28:02.860Z,9.10
2019-02-27T19:30:31.866Z,9.10
2019-02-27T19:33:02.038Z,9.10
2019-02-27T19:35:31.259Z,9.10
2019-02-27T19:38:00.525Z,9.20
2019-02-27T19:40:30.590Z,9.10
2019-02-27T19:43:02.941Z,9.20
2019-02-27T19:45:35.881Z,9.20
2019-02-27T19:48:05.456Z,9.10
2019-02-27T19:50:35.119Z,9.10
2019-02-27T19:53:06.911Z,9.20
2019-02-27T19:55:35.920Z,9.20
2019-02-27T19:58:26.574Z,9.20
2019-02-27T20:00:56.129Z,9.30
2019-02-27T20:03:25.727Z,9.50
2019-02-27T20:05:56.153Z,9.70
2019-02-27T20:08:26.476Z,9.80
2019-02-27T20:10:55.546Z,9.90
2019-02-27T20:13:28.099Z,10.00
2019-02-27T20:15:56.192Z,10.10
2019-02-27T20:18:25.428Z,10.20
2019-02-27T20:20:55.140Z,10.20
2019-02-27T20:23:25.735Z,10.20
2019-02-27T20:25:56.175Z,10.00
2019-02-27T20:28:25.795Z,10.10
2019-02-27T20:30:55.407Z,10.40
2019-02-27T20:33:24.380Z,10.60
2019-02-27T20:35:55.649Z,10.60
2019-02-27T20:38:25.381Z,10.70
2019-02-27T20:40:54.918Z,10.50
2019-02-27T20:43:29.202Z,10.00
2019-02-27T20:45:56.487Z,9.60
2019-02-27T20:48:25.752Z,9.10
2019-02-27T20:50:55.498Z,8.80
2019-02-27T20:53:25.388Z,8.40
2019-02-27T20:55:54.416Z,8.00
2019-02-27T20:58:24.165Z,7.60
2019-02-27T21:00:54.097Z,7.70
2019-02-27T21:03:26.675Z,7.80
2019-02-27T21:05:54.825Z,7.90
2019-02-27T21:08:24.648Z,7.90
2019-02-27T21:10:55.256Z,7.90
2019-02-27T21:13:24.905Z,8.00
2019-02-27T21:15:54.572Z,8.00
2019-02-27T21:18:23.962Z,8.00
2019-02-27T21:20:53.263Z,8.00
2019-02-27T21:23:22.673Z,8.20
2019-02-27T21:25:51.992Z,8.30
2019-02-27T21:28:21.501Z,8.30
2019-02-27T21:30:52.419Z,8.00
2019-02-27T21:33:22.852Z,7.70
2019-02-27T21:35:52.469Z,7.40
2019-02-27T21:38:21.287Z,7.30
2019-02-27T21:40:50.929Z,7.50
2019-02-27T21:43:25.183Z,7.60
2019-02-27T21:45:51.013Z,7.70
2019-02-27T21:48:23.498Z,7.70
2019-02-27T21:50:51.457Z,7.80
2019-02-27T21:53:20.846Z,7.80
2019-02-27T21:55:50.054Z,7.70
2019-02-27T21:58:20.687Z,7.70
2019-02-27T22:00:50.483Z,7.80
2019-02-27T22:03:20.460Z,7.80
2019-02-27T22:05:52.603Z,7.60
2019-02-27T22:08:20.319Z,7.60
2019-02-27T22:10:53.088Z,7.40
2019-02-27T22:13:28.822Z,7.20
2019-02-27T22:15:55.823Z,7.20
2019-02-27T22:18:22.063Z,7.00
2019-02-27T22:20:50.851Z,6.80
2019-02-27T22:23:20.636Z,6.70
2019-02-27T22:25:50.141Z,6.70
2019-02-27T22:28:19.968Z,6.90
2019-02-27T22:30:50.639Z,7.00
2019-02-27T22:33:23.042Z,7.20
2019-02-27T22:35:50.853Z,7.30
2019-02-27T22:38:25.566Z,7.40
2019-02-27T22:40:51.792Z,7.50
2019-02-27T22:43:22.812Z,7.50
2019-02-27T22:45:52.007Z,7.40
2019-02-27T22:48:21.222Z,7.30
2019-02-27T22:50:50.866Z,7.40
2019-02-27T22:53:20.324Z,7.40
2019-02-27T22:55:49.732Z,7.60
2019-02-27T22:58:19.703Z,7.70
2019-02-27T23:01:04.762Z,7.80
2019-02-27T23:03:39.268Z,7.90
2019-02-27T23:06:12.326Z,8.00
2019-02-27T23:08:41.324Z,8.10
2019-02-27T23:11:10.776Z,8.10
2019-02-27T23:13:40.328Z,8.00
2019-02-27T23:16:09.632Z,8.00
2019-02-27T23:18:40.292Z,8.10
2019-02-27T23:21:09.973Z,8.20
2019-02-27T23:23:39.155Z,8.40
2019-02-27T23:26:08.775Z,8.50
2019-02-27T23:28:38.608Z,8.50
2019-02-27T23:31:07.389Z,8.60
2019-02-27T23:33:36.744Z,8.70
2019-02-27T23:36:06.007Z,8.80
2019-02-27T23:38:36.512Z,9.10
2019-02-27T23:41:05.468Z,9.20
2019-02-27T23:43:35.106Z,9.30
2019-02-27T23:46:04.869Z,9.40
2019-02-27T23:48:36.207Z,9.40
2019-02-27T23:51:04.959Z,9.40
2019-02-27T23:53:34.175Z,9.50
2019-02-27T23:56:04.911Z,9.60
2019-02-27T23:58:34.287Z,9.80
