createdAt,value
2023-03-29T00:00:55.000Z,0
2023-03-29T00:02:11.000Z,0
2023-03-29T00:03:28.000Z,0
2023-03-29T00:04:44.000Z,0
2023-03-29T00:05:59.000Z,0
2023-03-29T00:07:15.000Z,0
2023-03-29T00:08:31.000Z,0
2023-03-29T00:09:47.000Z,0
2023-03-29T00:11:03.000Z,0
2023-03-29T00:12:20.000Z,0
2023-03-29T00:13:36.000Z,0
2023-03-29T00:14:52.000Z,0
2023-03-29T00:16:07.000Z,0
2023-03-29T00:17:22.000Z,0
2023-03-29T00:18:37.000Z,0
2023-03-29T00:19:52.000Z,0
2023-03-29T00:21:09.000Z,0
2023-03-29T00:22:25.000Z,0
2023-03-29T00:23:41.000Z,0
2023-03-29T00:24:57.000Z,0
2023-03-29T00:26:13.000Z,0
2023-03-29T00:27:29.000Z,0
2023-03-29T00:28:45.000Z,0
2023-03-29T00:30:02.000Z,0
2023-03-29T00:31:18.000Z,0
2023-03-29T00:32:34.000Z,0
2023-03-29T00:33:50.000Z,0
2023-03-29T00:35:06.000Z,0
2023-03-29T00:36:21.000Z,0
2023-03-29T00:37:37.000Z,0
2023-03-29T00:38:53.000Z,0
2023-03-29T00:40:10.000Z,0
2023-03-29T00:41:26.000Z,0
2023-03-29T00:42:42.000Z,0
2023-03-29T00:43:58.000Z,0
2023-03-29T00:45:14.000Z,0
2023-03-29T00:46:29.000Z,0
2023-03-29T00:47:44.000Z,0
2023-03-29T00:49:00.000Z,0
2023-03-29T00:50:15.000Z,0
2023-03-29T00:51:31.000Z,0
2023-03-29T00:52:47.000Z,0
2023-03-29T00:54:03.000Z,0
2023-03-29T00:55:19.000Z,0
2023-03-29T00:56:35.000Z,0
2023-03-29T00:57:52.000Z,0
2023-03-29T00:59:08.000Z,0
2023-03-29T01:00:24.000Z,0
2023-03-29T01:01:40.000Z,0
2023-03-29T01:02:56.000Z,0
2023-03-29T01:04:12.000Z,0
2023-03-29T01:05:28.000Z,0
2023-03-29T01:06:43.000Z,0
2023-03-29T01:07:59.000Z,0
2023-03-29T01:09:16.000Z,0
2023-03-29T01:10:31.000Z,0
2023-03-29T01:11:47.000Z,0
2023-03-29T01:13:04.000Z,0
2023-03-29T01:14:20.000Z,0
2023-03-29T01:15:36.000Z,0
2023-03-29T01:16:52.000Z,0
2023-03-29T01:18:07.000Z,0
2023-03-29T01:19:22.000Z,0
2023-03-29T01:20:37.000Z,0
2023-03-29T01:21:53.000Z,0
2023-03-29T01:23:09.000Z,0
2023-03-29T01:24:25.000Z,0
2023-03-29T01:25:42.000Z,0
2023-03-29T01:26:58.000Z,0
2023-03-29T01:28:14.000Z,0
2023-03-29T01:29:30.000Z,0
2023-03-29T01:30:46.000Z,0
2023-03-29T01:32:02.000Z,0
2023-03-29T01:33:18.000Z,0
2023-03-29T01:34:34.000Z,0
2023-03-29T01:35:51.000Z,0
2023-03-29T01:37:06.000Z,0
2023-03-29T01:38:22.000Z,0
2023-03-29T01:39:38.000Z,0
2023-03-29T01:40:54.000Z,0
2023-03-29T01:42:10.000Z,0
2023-03-29T01:43:26.000Z,0
2023-03-29T01:44:43.000Z,0
2023-03-29T01:45:58.000Z,0
2023-03-29T01:47:13.000Z,0
2023-03-29T01:48:29.000Z,0
2023-03-29T01:49:45.000Z,0
2023-03-29T01:51:01.000Z,0
2023-03-29T01:52:17.000Z,0
2023-03-29T01:53:33.000Z,0
2023-03-29T01:54:50.000Z,0
2023-03-29T01:56:06.000Z,0
2023-03-29T01:57:22.000Z,0
2023-03-29T01:58:38.000Z,0
2023-03-29T01:59:54.000Z,0
2023-03-29T02:01:10.000Z,0
2023-03-29T02:02:26.000Z,0
2023-03-29T02:03:42.000Z,0
2023-03-29T02:04:58.000Z,0
2023-03-29T02:06:14.000Z,0
2023-03-29T02:07:30.000Z,0
2023-03-29T02:08:46.000Z,0
2023-03-29T02:10:02.000Z,0
2023-03-29T02:11:18.000Z,0
2023-03-29T02:12:34.000Z,0
2023-03-29T02:13:49.000Z,0
2023-03-29T02:15:04.000Z,0
2023-03-29T02:16:20.000Z,0
2023-03-29T02:17:35.000Z,0
2023-03-29T02:18:51.000Z,0
2023-03-29T02:20:07.000Z,0
2023-03-29T02:21:24.000Z,0
2023-03-29T02:22:40.000Z,0
2023-03-29T02:23:56.000Z,0
2023-03-29T02:25:12.000Z,0
2023-03-29T02:26:28.000Z,0
2023-03-29T02:27:44.000Z,0
2023-03-29T02:29:00.000Z,0
2023-03-29T02:30:16.000Z,0
2023-03-29T02:31:33.000Z,0
2023-03-29T02:32:49.000Z,0
2023-03-29T02:34:05.000Z,0
2023-03-29T02:35:20.000Z,0
2023-03-29T02:36:36.000Z,0
2023-03-29T02:37:52.000Z,0
2023-03-29T02:39:08.000Z,0
2023-03-29T02:40:25.000Z,0
2023-03-29T02:41:40.000Z,0
2023-03-29T02:42:55.000Z,0
2023-03-29T02:44:11.000Z,0
2023-03-29T02:45:26.000Z,0
2023-03-29T02:46:42.000Z,0
2023-03-29T02:47:59.000Z,0
2023-03-29T02:49:15.000Z,0
2023-03-29T02:50:31.000Z,0
2023-03-29T02:51:47.000Z,0
2023-03-29T02:53:03.000Z,0
2023-03-29T02:54:19.000Z,0
2023-03-29T02:55:35.000Z,0
2023-03-29T02:56:51.000Z,0
2023-03-29T02:58:08.000Z,0
2023-03-29T02:59:24.000Z,0
2023-03-29T03:00:40.000Z,0
2023-03-29T03:01:56.000Z,0
2023-03-29T03:03:11.000Z,0
2023-03-29T03:04:27.000Z,0
2023-03-29T03:05:43.000Z,0
2023-03-29T03:07:00.000Z,0
2023-03-29T03:08:16.000Z,0
2023-03-29T03:09:32.000Z,0
2023-03-29T03:10:47.000Z,0
2023-03-29T03:12:03.000Z,0
2023-03-29T03:13:18.000Z,0
2023-03-29T03:14:34.000Z,0
2023-03-29T03:15:50.000Z,0
2023-03-29T03:17:06.000Z,0
2023-03-29T03:18:22.000Z,0
2023-03-29T03:19:38.000Z,0
2023-03-29T03:20:54.000Z,0
2023-03-29T03:22:10.000Z,0
2023-03-29T03:23:26.000Z,0
2023-03-29T03:24:42.000Z,0
2023-03-29T03:25:59.000Z,0
2023-03-29T03:27:15.000Z,0
2023-03-29T03:28:31.000Z,0
2023-03-29T03:29:47.000Z,0
2023-03-29T03:31:03.000Z,0
2023-03-29T03:32:18.000Z,0
2023-03-29T03:33:34.000Z,0
2023-03-29T03:34:51.000Z,0
2023-03-29T03:36:07.000Z,0
2023-03-29T03:37:23.000Z,0
2023-03-29T03:38:39.000Z,0
2023-03-29T03:39:55.000Z,0
2023-03-29T03:41:10.000Z,0
2023-03-29T03:42:25.000Z,0
2023-03-29T03:43:41.000Z,0
2023-03-29T03:44:57.000Z,0
2023-03-29T03:46:12.000Z,0
2023-03-29T03:47:28.000Z,0
2023-03-29T03:48:44.000Z,0
2023-03-29T03:50:00.000Z,0
2023-03-29T03:51:16.000Z,0
2023-03-29T03:52:32.000Z,0
2023-03-29T03:53:49.000Z,0
2023-03-29T03:55:05.000Z,0
2023-03-29T03:56:21.000Z,0
2023-03-29T03:57:37.000Z,0
2023-03-29T03:58:53.000Z,0
2023-03-29T04:00:09.000Z,0
2023-03-29T04:01:25.000Z,0
2023-03-29T04:02:41.015Z,0
2023-03-29T04:03:57.000Z,0
2023-03-29T04:05:13.000Z,0
2023-03-29T04:06:29.000Z,0
2023-03-29T04:07:45.000Z,0
2023-03-29T04:09:01.000Z,0
2023-03-29T04:10:17.000Z,0
2023-03-29T04:11:32.000Z,0
2023-03-29T04:12:49.000Z,0
2023-03-29T04:14:04.258Z,0
2023-03-29T04:15:19.000Z,0
2023-03-29T04:16:35.000Z,0
2023-03-29T04:17:51.000Z,0
2023-03-29T04:19:07.000Z,0
2023-03-29T04:20:23.000Z,0
2023-03-29T04:21:40.000Z,0
2023-03-29T04:22:56.000Z,0
2023-03-29T04:24:12.000Z,0
2023-03-29T04:25:28.000Z,0
2023-03-29T04:26:44.000Z,0
2023-03-29T04:28:00.000Z,0
2023-03-29T04:29:16.000Z,0
2023-03-29T04:30:32.000Z,0
2023-03-29T04:31:48.000Z,0
2023-03-29T04:33:04.000Z,0
2023-03-29T04:34:20.000Z,0
2023-03-29T04:35:36.000Z,0
2023-03-29T04:36:52.000Z,0
2023-03-29T04:38:08.000Z,0
2023-03-29T04:39:24.000Z,0
2023-03-29T04:40:40.000Z,0
2023-03-29T04:41:55.000Z,0
2023-03-29T04:43:11.000Z,0
2023-03-29T04:44:27.000Z,0
2023-03-29T04:45:43.000Z,0
2023-03-29T04:46:59.000Z,0
2023-03-29T04:48:15.000Z,4
2023-03-29T04:49:32.000Z,4
2023-03-29T04:50:48.000Z,4
2023-03-29T04:52:04.000Z,4
2023-03-29T04:53:20.000Z,4
2023-03-29T04:54:36.000Z,4
2023-03-29T04:55:52.000Z,8
2023-03-29T04:57:08.000Z,12
2023-03-29T04:58:23.000Z,12
2023-03-29T04:59:40.000Z,8
2023-03-29T05:00:56.000Z,12
2023-03-29T05:02:12.000Z,12
2023-03-29T05:03:28.000Z,20
2023-03-29T05:04:44.000Z,40
2023-03-29T05:06:00.000Z,52
2023-03-29T05:07:15.000Z,44
2023-03-29T05:08:31.000Z,48
2023-03-29T05:09:47.000Z,60
2023-03-29T05:11:03.000Z,80
2023-03-29T05:12:19.000Z,92
2023-03-29T05:13:35.000Z,100
2023-03-29T05:14:51.000Z,124
2023-03-29T05:16:07.000Z,132
2023-03-29T05:17:24.000Z,108
2023-03-29T05:18:40.000Z,104
2023-03-29T05:19:56.000Z,116
2023-03-29T05:21:12.000Z,128
2023-03-29T05:22:28.000Z,140
2023-03-29T05:23:44.000Z,180
2023-03-29T05:24:59.000Z,220
2023-03-29T05:26:15.000Z,284
2023-03-29T05:27:32.000Z,308
2023-03-29T05:28:48.000Z,400
2023-03-29T05:30:04.000Z,456
2023-03-29T05:31:20.000Z,428
2023-03-29T05:32:36.000Z,532
2023-03-29T05:33:52.000Z,520
2023-03-29T05:35:07.000Z,448
2023-03-29T05:36:24.000Z,376
2023-03-29T05:37:39.000Z,384
2023-03-29T05:38:55.000Z,428
2023-03-29T05:40:10.000Z,512
2023-03-29T05:41:26.000Z,536
2023-03-29T05:42:41.000Z,604
2023-03-29T05:43:56.000Z,556
2023-03-29T05:45:13.000Z,456
2023-03-29T05:46:29.000Z,528
2023-03-29T05:47:45.000Z,724
2023-03-29T05:49:01.000Z,800
2023-03-29T05:50:17.000Z,708
2023-03-29T05:51:33.000Z,656
2023-03-29T05:52:49.000Z,652
2023-03-29T05:54:05.000Z,572
2023-03-29T05:55:22.000Z,548
2023-03-29T05:56:38.000Z,588
2023-03-29T05:57:54.000Z,580
2023-03-29T05:59:10.000Z,664
2023-03-29T06:00:25.000Z,848
2023-03-29T06:01:41.000Z,1260
2023-03-29T06:02:57.000Z,1624
2023-03-29T06:04:14.000Z,1992
2023-03-29T06:05:30.000Z,2272
2023-03-29T06:06:46.000Z,2352
2023-03-29T06:08:02.000Z,2268
2023-03-29T06:09:17.000Z,2348
2023-03-29T06:10:32.000Z,2052
2023-03-29T06:11:48.000Z,1768
2023-03-29T06:13:04.000Z,1656
2023-03-29T06:14:19.000Z,1752
2023-03-29T06:15:35.000Z,1620
2023-03-29T06:16:51.000Z,1384
2023-03-29T06:18:07.000Z,1252
2023-03-29T06:19:23.000Z,1508
2023-03-29T06:20:39.000Z,1560
2023-03-29T06:21:55.000Z,1472
2023-03-29T06:23:12.000Z,1500
2023-03-29T06:24:28.000Z,1644
2023-03-29T06:25:44.000Z,1692
2023-03-29T06:27:00.000Z,1700
2023-03-29T06:28:16.000Z,1560
2023-03-29T06:29:32.000Z,1204
2023-03-29T06:30:47.000Z,1264
2023-03-29T06:32:03.000Z,1580
2023-03-29T06:33:19.000Z,1756
2023-03-29T06:34:35.000Z,2240
2023-03-29T06:35:51.000Z,2820
2023-03-29T06:37:07.000Z,2336
2023-03-29T06:38:23.000Z,2448
2023-03-29T06:39:39.000Z,2660
2023-03-29T06:40:55.000Z,3084
2023-03-29T06:42:10.000Z,3240
2023-03-29T06:43:25.000Z,3636
2023-03-29T06:44:40.000Z,4432
2023-03-29T06:45:56.000Z,5348
2023-03-29T06:47:12.000Z,5772
2023-03-29T06:48:28.000Z,5480
2023-03-29T06:49:45.000Z,4912
2023-03-29T06:51:01.000Z,3932
2023-03-29T06:52:17.000Z,3896
2023-03-29T06:53:33.000Z,5192
2023-03-29T06:54:49.000Z,5644
2023-03-29T06:56:05.000Z,6028
2023-03-29T06:57:21.000Z,6616
2023-03-29T06:58:37.000Z,5892
2023-03-29T06:59:54.000Z,5940
2023-03-29T07:01:09.000Z,4792
2023-03-29T07:02:25.000Z,4432
2023-03-29T07:03:41.000Z,4288
2023-03-29T07:04:57.000Z,4136
2023-03-29T07:06:13.000Z,4212
2023-03-29T07:07:29.000Z,4192
2023-03-29T07:08:46.000Z,3460
2023-03-29T07:11:16.000Z,3516
2023-03-29T07:12:32.000Z,4240
2023-03-29T07:13:47.000Z,5796
2023-03-29T07:15:02.000Z,6784
2023-03-29T07:16:18.000Z,5668
2023-03-29T07:17:35.000Z,4964
2023-03-29T07:18:51.000Z,5284
2023-03-29T07:20:07.000Z,6432
2023-03-29T07:21:23.000Z,7236
2023-03-29T07:22:39.000Z,8024
2023-03-29T07:23:55.000Z,9604
2023-03-29T07:25:11.000Z,9032
2023-03-29T07:26:27.000Z,13200
2023-03-29T07:27:44.000Z,10272
2023-03-29T07:29:00.000Z,9868
2023-03-29T07:30:16.000Z,10600
2023-03-29T07:31:31.000Z,11636
2023-03-29T07:32:47.000Z,12760
2023-03-29T07:34:03.000Z,14012
2023-03-29T07:35:19.000Z,10748
2023-03-29T07:36:36.000Z,10772
2023-03-29T07:37:52.000Z,10108
2023-03-29T07:39:08.000Z,11116
2023-03-29T07:40:23.000Z,12248
2023-03-29T07:42:54.000Z,12012
2023-03-29T07:44:10.000Z,10676
2023-03-29T07:45:26.000Z,10360
2023-03-29T07:46:42.000Z,10004
2023-03-29T07:47:57.000Z,10300
2023-03-29T07:49:13.000Z,10956
2023-03-29T07:50:29.000Z,11756
2023-03-29T07:51:45.000Z,12016
2023-03-29T07:53:01.000Z,12404
2023-03-29T07:54:17.000Z,10672
2023-03-29T07:55:34.000Z,9412
2023-03-29T07:56:50.000Z,9636
2023-03-29T07:58:06.000Z,8872
2023-03-29T07:59:22.000Z,8548
2023-03-29T08:00:38.000Z,8804
2023-03-29T08:01:54.000Z,8912
2023-03-29T08:03:10.000Z,9596
2023-03-29T08:04:26.000Z,9064
2023-03-29T08:05:42.000Z,7828
2023-03-29T08:06:58.000Z,7068
2023-03-29T08:08:14.000Z,6948
2023-03-29T08:09:30.000Z,8052
2023-03-29T08:10:46.000Z,9248
2023-03-29T08:12:02.000Z,9292
2023-03-29T08:13:17.000Z,9592
2023-03-29T08:14:33.000Z,10476
2023-03-29T08:15:49.000Z,10448
2023-03-29T08:17:04.000Z,10168
2023-03-29T08:18:19.000Z,12120
2023-03-29T08:19:35.000Z,10424
2023-03-29T08:20:51.000Z,9220
2023-03-29T08:22:07.000Z,9396
2023-03-29T08:23:24.000Z,10192
2023-03-29T08:24:40.000Z,10156
2023-03-29T08:25:56.000Z,9952
2023-03-29T08:27:12.000Z,9396
2023-03-29T08:28:28.000Z,8392
2023-03-29T08:29:44.000Z,7844
2023-03-29T08:31:00.000Z,8044
2023-03-29T08:32:17.000Z,9008
2023-03-29T08:33:33.000Z,10832
2023-03-29T08:34:48.000Z,10816
2023-03-29T08:36:04.000Z,11520
2023-03-29T08:37:20.000Z,11932
2023-03-29T08:38:36.000Z,11996
2023-03-29T08:39:52.000Z,11668
2023-03-29T08:41:08.000Z,11304
2023-03-29T08:42:25.000Z,11884
2023-03-29T08:43:40.000Z,12268
2023-03-29T08:44:55.000Z,12520
2023-03-29T08:46:11.000Z,12960
2023-03-29T08:47:27.000Z,13792
2023-03-29T08:48:43.000Z,14716
2023-03-29T08:49:58.000Z,14456
2023-03-29T08:51:14.000Z,13676
2023-03-29T08:52:30.000Z,14412
2023-03-29T08:53:46.000Z,14212
2023-03-29T08:55:02.000Z,15252
2023-03-29T08:56:18.000Z,13968
2023-03-29T08:57:34.000Z,16312
2023-03-29T08:58:50.000Z,17856
2023-03-29T09:00:07.000Z,19392
2023-03-29T09:01:23.000Z,19264
2023-03-29T09:02:39.000Z,19744
2023-03-29T09:03:55.000Z,20832
2023-03-29T09:05:11.000Z,20384
2023-03-29T09:06:27.000Z,19904
2023-03-29T09:07:43.000Z,19840
2023-03-29T09:08:59.000Z,19232
2023-03-29T09:10:15.000Z,19296
2023-03-29T09:11:31.000Z,17600
2023-03-29T09:12:47.000Z,18112
2023-03-29T09:14:03.000Z,18688
2023-03-29T09:15:19.000Z,19648
2023-03-29T09:16:34.000Z,19264
2023-03-29T09:17:49.000Z,19360
2023-03-29T09:19:06.000Z,18560
2023-03-29T09:20:22.000Z,18752
2023-03-29T09:21:38.000Z,19232
2023-03-29T09:22:54.000Z,18336
2023-03-29T09:24:10.000Z,18912
2023-03-29T09:25:26.000Z,20928
2023-03-29T09:26:42.000Z,24448
2023-03-29T09:27:58.000Z,27776
2023-03-29T09:29:15.000Z,30560
2023-03-29T09:30:31.000Z,31328
2023-03-29T09:31:47.000Z,29760
2023-03-29T09:33:03.000Z,32832
2023-03-29T09:34:18.000Z,36544
2023-03-29T09:35:34.000Z,34496
2023-03-29T09:36:50.000Z,33824
2023-03-29T09:38:07.000Z,27680
2023-03-29T09:39:23.000Z,22432
2023-03-29T09:40:39.000Z,21056
2023-03-29T09:41:55.000Z,20192
2023-03-29T09:43:10.000Z,19424
2023-03-29T09:44:25.000Z,20000
2023-03-29T09:45:41.000Z,19168
2023-03-29T09:46:58.000Z,19072
2023-03-29T09:48:14.000Z,19264
2023-03-29T09:49:30.000Z,18656
2023-03-29T09:50:46.000Z,18400
2023-03-29T09:52:02.000Z,18720
2023-03-29T09:53:18.000Z,19136
2023-03-29T09:54:34.000Z,15980
2023-03-29T09:55:50.000Z,15040
2023-03-29T09:57:07.000Z,14644
2023-03-29T09:58:23.000Z,15540
2023-03-29T09:59:39.000Z,17216
2023-03-29T10:00:54.000Z,19584
2023-03-29T10:02:10.000Z,18720
2023-03-29T10:03:26.000Z,19328
2023-03-29T10:04:42.000Z,16560
2023-03-29T10:05:58.000Z,15480
2023-03-29T10:07:15.000Z,15624
2023-03-29T10:08:31.000Z,13832
2023-03-29T10:09:46.000Z,12168
2023-03-29T10:11:01.000Z,12316
2023-03-29T10:12:16.000Z,13388
2023-03-29T10:13:31.000Z,12512
2023-03-29T10:14:48.000Z,13972
2023-03-29T10:16:03.000Z,11692
2023-03-29T10:17:18.000Z,11308
2023-03-29T10:18:34.000Z,9708
2023-03-29T10:19:50.000Z,8540
2023-03-29T10:21:06.000Z,7128
2023-03-29T10:22:22.000Z,5872
2023-03-29T10:23:38.000Z,5680
2023-03-29T10:24:55.000Z,6072
2023-03-29T10:26:11.000Z,5936
2023-03-29T10:27:27.000Z,6296
2023-03-29T10:28:43.000Z,6728
2023-03-29T10:29:59.000Z,8360
2023-03-29T10:31:15.000Z,10060
2023-03-29T10:32:31.000Z,10092
2023-03-29T10:33:48.000Z,10152
2023-03-29T10:35:03.000Z,8960
2023-03-29T10:36:19.000Z,8056
2023-03-29T10:37:35.000Z,5784
2023-03-29T10:41:23.000Z,11396
2023-03-29T10:42:40.000Z,12200
2023-03-29T10:43:55.000Z,12512
2023-03-29T10:45:11.000Z,10680
2023-03-29T10:46:26.000Z,10416
2023-03-29T10:47:42.000Z,10732
2023-03-29T10:48:58.000Z,11196
2023-03-29T10:50:14.000Z,10952
2023-03-29T10:51:31.000Z,11804
2023-03-29T10:52:47.000Z,12548
2023-03-29T10:54:03.000Z,12124
2023-03-29T10:55:19.000Z,11800
2023-03-29T10:56:35.000Z,12824
2023-03-29T10:57:50.000Z,11340
2023-03-29T10:59:05.000Z,11212
2023-03-29T11:00:22.000Z,10824
2023-03-29T11:01:38.000Z,12764
2023-03-29T11:02:54.000Z,13900
2023-03-29T11:04:10.000Z,14608
2023-03-29T11:05:26.000Z,14616
2023-03-29T11:06:42.000Z,14540
2023-03-29T11:07:58.000Z,14864
2023-03-29T11:09:14.000Z,15044
2023-03-29T11:10:31.000Z,15408
2023-03-29T11:11:47.000Z,14704
2023-03-29T11:13:03.000Z,16084
2023-03-29T11:14:19.000Z,16896
2023-03-29T11:15:34.000Z,17216
2023-03-29T11:16:50.000Z,18240
2023-03-29T11:18:06.000Z,17440
2023-03-29T11:19:23.000Z,16992
2023-03-29T11:20:39.000Z,16664
2023-03-29T11:21:55.000Z,17152
2023-03-29T11:23:11.000Z,18304
2023-03-29T11:24:26.000Z,19136
2023-03-29T11:25:41.000Z,19136
2023-03-29T11:26:56.000Z,18368
2023-03-29T11:28:12.000Z,15896
2023-03-29T11:29:28.000Z,14760
2023-03-29T11:30:44.000Z,13772
2023-03-29T11:32:00.000Z,12544
2023-03-29T11:33:16.000Z,11312
2023-03-29T11:34:32.000Z,12684
2023-03-29T11:35:48.000Z,10896
2023-03-29T11:37:04.000Z,10384
2023-03-29T11:38:21.000Z,9556
2023-03-29T11:39:37.000Z,9984
2023-03-29T11:40:53.000Z,10448
2023-03-29T11:42:09.000Z,11212
2023-03-29T11:43:25.000Z,12064
2023-03-29T11:44:41.000Z,11752
2023-03-29T11:45:57.000Z,12692
2023-03-29T11:47:13.000Z,12052
2023-03-29T11:48:29.000Z,12668
2023-03-29T11:49:45.000Z,14580
2023-03-29T11:51:01.000Z,11464
2023-03-29T11:53:33.000Z,10884
2023-03-29T11:54:48.000Z,11280
2023-03-29T11:56:04.000Z,11000
2023-03-29T11:57:20.000Z,9560
2023-03-29T11:58:36.000Z,8840
2023-03-29T11:59:51.000Z,9640
2023-03-29T12:01:06.000Z,11144
2023-03-29T12:02:22.000Z,11484
2023-03-29T12:03:38.000Z,11400
2023-03-29T12:04:54.000Z,10944
2023-03-29T12:06:11.000Z,11156
2023-03-29T12:07:27.000Z,11360
2023-03-29T12:08:43.000Z,11412
2023-03-29T12:09:59.000Z,11440
2023-03-29T12:11:15.000Z,12116
2023-03-29T12:12:31.000Z,12600
2023-03-29T12:13:47.000Z,13468
2023-03-29T12:15:04.000Z,12808
2023-03-29T12:16:20.000Z,11660
2023-03-29T12:17:35.000Z,12196
2023-03-29T12:18:51.000Z,13008
2023-03-29T12:20:07.000Z,14400
2023-03-29T12:21:23.000Z,15720
2023-03-29T12:22:39.000Z,16248
2023-03-29T12:23:55.000Z,15204
2023-03-29T12:25:12.000Z,14776
2023-03-29T12:26:27.000Z,15120
2023-03-29T12:27:42.000Z,13504
2023-03-29T12:28:58.000Z,11548
2023-03-29T12:30:14.000Z,11236
2023-03-29T12:31:30.000Z,13488
2023-03-29T12:32:45.000Z,14244
2023-03-29T12:34:01.000Z,12524
2023-03-29T12:35:17.000Z,12360
2023-03-29T12:36:33.000Z,13528
2023-03-29T12:37:49.000Z,15148
2023-03-29T12:39:05.000Z,14952
2023-03-29T12:40:21.000Z,14436
2023-03-29T12:41:37.000Z,14724
2023-03-29T12:42:54.000Z,15576
2023-03-29T12:44:10.000Z,15540
2023-03-29T12:45:26.000Z,14904
2023-03-29T12:46:42.000Z,14084
2023-03-29T12:47:58.000Z,12940
2023-03-29T12:49:14.000Z,11584
2023-03-29T12:50:29.000Z,10748
2023-03-29T12:51:45.000Z,11104
2023-03-29T12:53:02.000Z,11764
2023-03-29T12:54:18.000Z,12524
2023-03-29T12:55:34.000Z,13568
2023-03-29T12:56:50.000Z,14468
2023-03-29T12:58:06.000Z,14884
2023-03-29T12:59:22.000Z,14884
2023-03-29T13:00:38.000Z,15136
2023-03-29T13:01:55.000Z,15012
2023-03-29T13:03:11.000Z,14884
2023-03-29T13:04:27.000Z,14816
2023-03-29T13:05:43.000Z,14572
2023-03-29T13:06:58.000Z,14176
2023-03-29T13:08:14.000Z,13672
2023-03-29T13:09:30.000Z,13360
2023-03-29T13:10:45.000Z,13320
2023-03-29T13:12:01.000Z,13232
2023-03-29T13:13:17.000Z,12960
2023-03-29T13:14:33.000Z,12996
2023-03-29T13:15:49.000Z,13128
2023-03-29T13:17:05.000Z,12988
2023-03-29T13:18:20.000Z,12956
2023-03-29T13:19:35.000Z,12976
2023-03-29T13:20:52.000Z,12876
2023-03-29T13:22:08.000Z,12896
2023-03-29T13:23:24.000Z,13000
2023-03-29T13:24:40.000Z,13104
2023-03-29T13:25:56.000Z,12988
2023-03-29T13:27:12.000Z,12468
2023-03-29T13:28:28.000Z,11800
2023-03-29T13:29:45.000Z,12036
2023-03-29T13:31:01.000Z,11908
2023-03-29T13:32:17.000Z,11368
2023-03-29T13:33:33.000Z,11704
2023-03-29T13:34:49.000Z,11796
2023-03-29T13:36:04.000Z,11308
2023-03-29T13:37:20.000Z,11912
2023-03-29T13:38:36.000Z,12680
2023-03-29T13:39:53.000Z,13436
2023-03-29T13:41:09.000Z,12692
2023-03-29T13:42:25.000Z,11724
2023-03-29T13:43:41.000Z,10732
2023-03-29T13:44:56.000Z,11488
2023-03-29T13:46:11.000Z,11312
2023-03-29T13:47:27.000Z,10560
2023-03-29T13:48:43.000Z,9752
2023-03-29T13:49:58.000Z,8460
2023-03-29T13:51:14.000Z,9328
2023-03-29T13:52:30.000Z,10364
2023-03-29T13:53:46.000Z,11252
2023-03-29T13:55:02.000Z,11464
2023-03-29T13:56:18.000Z,11692
2023-03-29T13:57:35.000Z,12116
2023-03-29T13:58:51.000Z,11836
2023-03-29T14:00:07.000Z,11896
2023-03-29T14:01:23.000Z,11372
2023-03-29T14:02:39.560Z,10708
2023-03-29T14:03:55.000Z,10488
2023-03-29T14:05:11.000Z,10436
2023-03-29T14:06:26.000Z,10548
2023-03-29T14:07:43.000Z,10436
2023-03-29T14:08:59.000Z,10368
2023-03-29T14:10:15.000Z,10812
2023-03-29T14:11:31.000Z,11432
2023-03-29T14:12:47.000Z,10956
2023-03-29T14:14:03.000Z,10208
2023-03-29T14:15:20.000Z,9388
2023-03-29T14:16:35.000Z,9068
2023-03-29T14:17:51.000Z,9064
2023-03-29T14:19:06.000Z,8848
2023-03-29T14:20:21.000Z,8500
2023-03-29T14:21:37.000Z,8360
2023-03-29T14:22:53.000Z,8748
2023-03-29T14:24:10.000Z,8680
2023-03-29T14:25:26.000Z,8008
2023-03-29T14:26:42.000Z,7004
2023-03-29T14:27:58.000Z,6388
2023-03-29T14:29:14.000Z,5924
2023-03-29T14:30:30.000Z,5424
2023-03-29T14:31:46.000Z,5124
2023-03-29T14:33:02.000Z,4808
2023-03-29T14:34:19.000Z,4504
2023-03-29T14:35:35.000Z,4388
2023-03-29T14:36:50.000Z,4304
2023-03-29T14:38:06.000Z,4416
2023-03-29T14:39:22.000Z,4692
2023-03-29T14:40:38.000Z,5080
2023-03-29T14:41:54.000Z,5380
2023-03-29T14:43:11.000Z,5488
2023-03-29T14:44:27.000Z,5540
2023-03-29T14:45:42.000Z,5680
2023-03-29T14:46:57.000Z,5804
2023-03-29T14:48:12.000Z,6052
2023-03-29T14:49:27.000Z,6336
2023-03-29T14:50:43.000Z,6624
2023-03-29T14:52:00.000Z,7060
2023-03-29T14:53:16.000Z,7204
2023-03-29T14:54:32.000Z,7244
2023-03-29T14:55:48.000Z,7268
2023-03-29T14:57:04.000Z,7136
2023-03-29T14:58:20.000Z,7072
2023-03-29T14:59:36.000Z,7192
2023-03-29T15:00:52.000Z,7324
2023-03-29T15:02:08.000Z,7400
2023-03-29T15:03:24.000Z,7288
2023-03-29T15:05:56.000Z,6876
2023-03-29T15:07:12.000Z,6860
2023-03-29T15:08:28.000Z,6828
2023-03-29T15:09:44.000Z,6808
2023-03-29T15:11:01.000Z,6832
2023-03-29T15:12:17.000Z,6832
2023-03-29T15:13:33.000Z,6800
2023-03-29T15:14:49.000Z,6852
2023-03-29T15:16:05.000Z,6660
2023-03-29T15:17:20.000Z,6544
2023-03-29T15:18:35.000Z,6212
2023-03-29T15:19:52.000Z,6028
2023-03-29T15:21:08.000Z,5968
2023-03-29T15:22:23.000Z,5900
2023-03-29T15:23:39.000Z,5820
2023-03-29T15:24:54.000Z,5776
2023-03-29T15:26:10.000Z,5780
2023-03-29T15:27:26.000Z,5704
2023-03-29T15:28:42.000Z,5628
2023-03-29T15:29:59.000Z,5556
2023-03-29T15:31:15.000Z,5460
2023-03-29T15:32:31.000Z,5416
2023-03-29T15:33:47.000Z,5400
2023-03-29T15:35:03.000Z,5448
2023-03-29T15:36:19.000Z,5504
2023-03-29T15:37:35.000Z,5668
2023-03-29T15:38:52.000Z,5832
2023-03-29T15:40:08.000Z,5780
2023-03-29T15:41:23.000Z,5572
2023-03-29T15:42:39.000Z,5308
2023-03-29T15:43:55.000Z,5216
2023-03-29T15:45:11.000Z,5440
2023-03-29T15:46:27.000Z,5656
2023-03-29T15:47:43.000Z,5696
2023-03-29T15:48:59.000Z,5672
2023-03-29T15:50:14.000Z,5600
2023-03-29T15:51:30.000Z,5572
2023-03-29T15:52:45.000Z,5596
2023-03-29T15:54:00.000Z,5552
2023-03-29T15:56:32.000Z,5312
2023-03-29T15:57:49.000Z,5256
2023-03-29T15:59:05.000Z,5140
2023-03-29T16:00:21.000Z,5124
2023-03-29T16:01:37.000Z,5124
2023-03-29T16:02:53.000Z,5052
2023-03-29T16:04:09.000Z,4736
2023-03-29T16:05:25.000Z,4468
2023-03-29T16:06:42.000Z,4372
2023-03-29T16:07:58.000Z,4360
2023-03-29T16:09:14.000Z,4456
2023-03-29T16:10:29.000Z,4364
2023-03-29T16:11:45.000Z,4244
2023-03-29T16:13:01.000Z,4328
2023-03-29T16:14:17.000Z,4152
2023-03-29T16:15:33.000Z,4020
2023-03-29T16:16:50.000Z,3824
2023-03-29T16:18:06.000Z,3672
2023-03-29T16:19:22.000Z,3544
2023-03-29T16:20:37.000Z,3396
2023-03-29T16:21:52.000Z,3316
2023-03-29T16:23:08.000Z,3144
2023-03-29T16:24:24.000Z,3240
2023-03-29T16:25:40.000Z,3460
2023-03-29T16:26:55.000Z,3524
2023-03-29T16:28:11.000Z,3172
2023-03-29T16:29:27.000Z,2600
2023-03-29T16:30:43.000Z,1964
2023-03-29T16:31:59.000Z,1720
2023-03-29T16:33:15.000Z,1776
2023-03-29T16:34:32.000Z,2016
2023-03-29T16:35:48.000Z,2280
2023-03-29T16:37:04.000Z,2276
2023-03-29T16:38:20.000Z,2044
2023-03-29T16:39:36.000Z,2048
2023-03-29T16:40:52.000Z,2192
2023-03-29T16:42:08.000Z,2344
2023-03-29T16:43:23.000Z,2372
2023-03-29T16:44:40.000Z,2348
2023-03-29T16:45:56.000Z,2268
2023-03-29T16:47:12.000Z,2120
2023-03-29T16:48:28.000Z,1920
2023-03-29T16:49:44.000Z,1740
2023-03-29T16:51:00.000Z,1600
2023-03-29T16:52:16.000Z,1624
2023-03-29T16:53:33.000Z,1648
2023-03-29T16:54:49.000Z,1548
2023-03-29T16:56:05.000Z,1476
2023-03-29T16:57:20.000Z,1464
2023-03-29T16:59:51.000Z,1328
2023-03-29T17:01:07.000Z,1280
2023-03-29T17:02:23.000Z,1260
2023-03-29T17:03:39.000Z,1240
2023-03-29T17:04:54.000Z,1212
2023-03-29T17:06:10.000Z,1172
2023-03-29T17:07:26.000Z,1128
2023-03-29T17:08:42.000Z,1132
2023-03-29T17:09:58.000Z,1116
2023-03-29T17:11:14.000Z,1100
2023-03-29T17:12:31.000Z,1048
2023-03-29T17:13:47.000Z,964
2023-03-29T17:15:03.000Z,916
2023-03-29T17:16:19.000Z,872
2023-03-29T17:17:35.000Z,836
2023-03-29T17:18:51.000Z,796
2023-03-29T17:20:07.000Z,760
2023-03-29T17:21:23.000Z,740
2023-03-29T17:22:39.000Z,708