createdAt,value
2019-01-24T00:01:28.551Z,-1.36
2019-01-24T00:03:57.032Z,-1.41
2019-01-24T00:06:27.967Z,-1.43
2019-01-24T00:08:56.379Z,-1.45
2019-01-24T00:11:25.080Z,-1.50
2019-01-24T00:13:53.487Z,-1.55
2019-01-24T00:16:21.914Z,-1.60
2019-01-24T00:18:50.319Z,-1.62
2019-01-24T00:21:18.725Z,-1.62
2019-01-24T00:23:47.378Z,-1.60
2019-01-24T00:26:15.981Z,-1.60
2019-01-24T00:28:45.402Z,-1.59
2019-01-24T00:31:13.807Z,-1.61
2019-01-24T00:33:42.639Z,-1.65
2019-01-24T00:36:12.583Z,-1.71
2019-01-24T00:38:40.991Z,-1.73
2019-01-24T00:41:09.433Z,-1.75
2019-01-24T00:43:37.909Z,-1.71
2019-01-24T00:46:06.316Z,-1.66
2019-01-24T00:48:34.862Z,-1.63
2019-01-24T00:51:04.771Z,-1.64
2019-01-24T00:53:33.181Z,-1.64
2019-01-24T00:56:01.727Z,-1.64
2019-01-24T00:58:30.130Z,-1.65
2019-01-24T01:00:58.617Z,-1.64
2019-01-24T01:03:27.054Z,-1.61
2019-01-24T01:05:55.528Z,-1.61
2019-01-24T01:08:24.111Z,-1.62
2019-01-24T01:10:52.719Z,-1.60
2019-01-24T01:13:21.129Z,-1.59
2019-01-24T01:15:49.533Z,-1.59
2019-01-24T01:18:18.039Z,-1.60
2019-01-24T01:20:46.441Z,-1.66
2019-01-24T01:23:14.924Z,-1.69
2019-01-24T01:25:43.475Z,-1.73
2019-01-24T01:28:11.959Z,-1.77
2019-01-24T01:30:40.559Z,-1.72
2019-01-24T01:33:09.154Z,-1.64
2019-01-24T01:35:37.555Z,-1.67
2019-01-24T01:38:06.395Z,-1.65
2019-01-24T01:40:34.831Z,-1.66
2019-01-24T01:43:03.239Z,-1.66
2019-01-24T01:45:31.639Z,-1.64
2019-01-24T01:48:00.114Z,-1.63
2019-01-24T01:50:28.597Z,-1.62
2019-01-24T01:52:56.992Z,-1.58
2019-01-24T01:55:25.521Z,-1.58
2019-01-24T01:57:54.002Z,-1.59
2019-01-24T02:00:24.939Z,-1.59
2019-01-24T02:02:53.791Z,-1.54
2019-01-24T02:05:25.105Z,-1.53
2019-01-24T02:07:53.651Z,-1.50
2019-01-24T02:10:24.011Z,-1.49
2019-01-24T02:12:52.548Z,-1.47
2019-01-24T02:15:21.298Z,-1.45
2019-01-24T02:17:50.263Z,-1.41
2019-01-24T02:20:23.682Z,-1.42
2019-01-24T02:22:52.423Z,-1.42
2019-01-24T02:25:21.186Z,-1.43
2019-01-24T02:27:52.487Z,-1.43
2019-01-24T02:30:23.664Z,-1.41
2019-01-24T02:32:52.246Z,-1.38
2019-01-24T02:35:20.720Z,-1.34
2019-01-24T02:37:49.368Z,-1.32
2019-01-24T02:40:17.903Z,-1.28
2019-01-24T02:42:46.328Z,-1.26
2019-01-24T02:45:17.806Z,-1.23
2019-01-24T02:47:46.394Z,-1.21
2019-01-24T02:50:19.621Z,-1.20
2019-01-24T02:52:48.256Z,-1.20
2019-01-24T02:55:17.029Z,-1.17
2019-01-24T02:57:45.430Z,-1.15
2019-01-24T03:00:21.538Z,-1.13
2019-01-24T03:02:50.146Z,-1.12
2019-01-24T03:05:20.191Z,-1.09
2019-01-24T03:07:49.151Z,-1.07
2019-01-24T03:10:17.630Z,-1.05
2019-01-24T03:12:46.349Z,-1.04
2019-01-24T03:15:17.299Z,-1.05
2019-01-24T03:17:45.783Z,-1.05
2019-01-24T03:20:17.021Z,-1.06
2019-01-24T03:22:46.480Z,-1.06
2019-01-24T03:25:17.389Z,-1.08
2019-01-24T03:27:45.943Z,-1.10
2019-01-24T03:30:20.169Z,-1.08
2019-01-24T03:32:48.747Z,-1.06
2019-01-24T03:35:19.833Z,-1.05
2019-01-24T03:37:48.465Z,-1.04
2019-01-24T03:40:17.346Z,-1.04
2019-01-24T03:42:45.756Z,-1.04
2019-01-24T03:45:16.795Z,-1.03
2019-01-24T03:47:45.433Z,-1.00
2019-01-24T03:50:19.204Z,-0.98
2019-01-24T03:52:48.289Z,-1.00
2019-01-24T03:55:18.731Z,-0.98
2019-01-24T03:57:47.327Z,-0.98
2019-01-24T04:00:18.518Z,-0.97
2019-01-24T04:02:46.991Z,-0.98
2019-01-24T04:05:16.443Z,-0.96
2019-01-24T04:07:45.314Z,-0.96
2019-01-24T04:10:18.425Z,-0.97
2019-01-24T04:12:47.051Z,-0.99
2019-01-24T04:15:24.035Z,-0.98
2019-01-24T04:17:52.441Z,-0.97
2019-01-24T04:20:20.987Z,-0.98
2019-01-24T04:22:49.461Z,-1.00
2019-01-24T04:25:17.864Z,-1.04
2019-01-24T04:27:46.269Z,-1.06
2019-01-24T04:30:20.378Z,-1.07
2019-01-24T04:32:49.021Z,-1.05
2019-01-24T04:35:19.916Z,-1.06
2019-01-24T04:37:48.255Z,-1.08
2019-01-24T04:40:18.379Z,-1.11
2019-01-24T04:42:46.788Z,-1.15
2019-01-24T04:45:17.141Z,-1.17
2019-01-24T04:47:45.681Z,-1.19
2019-01-24T04:50:18.516Z,-1.22
2019-01-24T04:52:47.503Z,-1.23
2019-01-24T04:55:19.665Z,-1.23
2019-01-24T04:57:48.757Z,-1.24
2019-01-24T05:00:25.886Z,-1.27
2019-01-24T05:02:54.626Z,-1.29
2019-01-24T05:08:17.210Z,-1.29
2019-01-24T05:10:45.611Z,-1.31
2019-01-24T05:13:14.031Z,-1.32
2019-01-24T05:18:16.004Z,-1.33
2019-01-24T05:20:44.411Z,-1.31
2019-01-24T05:23:12.882Z,-1.34
2019-01-24T05:25:41.248Z,-1.35
2019-01-24T05:28:09.653Z,-1.40
2019-01-24T05:30:38.092Z,-1.41
2019-01-24T05:33:06.483Z,-1.43
2019-01-24T05:35:35.149Z,-1.43
2019-01-24T05:38:05.111Z,-1.41
2019-01-24T05:40:33.512Z,-1.41
2019-01-24T05:43:01.922Z,-1.40
2019-01-24T05:48:03.892Z,-1.44
2019-01-24T05:50:51.516Z,-1.43
2019-01-24T05:53:19.927Z,-1.45
2019-01-24T05:55:48.326Z,-1.46
2019-01-24T05:58:16.842Z,-1.49
2019-01-24T06:03:34.359Z,-1.48
2019-01-24T06:06:02.766Z,-1.42
2019-01-24T06:08:31.168Z,-1.39
2019-01-24T06:10:59.668Z,-1.37
2019-01-24T06:13:28.067Z,-1.35
2019-01-24T06:15:56.506Z,-1.37
2019-01-24T06:18:24.944Z,-1.37
2019-01-24T06:20:53.415Z,-1.41
2019-01-24T06:23:21.829Z,-1.42
2019-01-24T06:25:50.349Z,-1.41
2019-01-24T06:28:18.755Z,-1.42
2019-01-24T06:30:47.224Z,-1.44
2019-01-24T06:33:15.658Z,-1.44
2019-01-24T06:35:48.755Z,-1.43
2019-01-24T06:38:14.183Z,-1.46
2019-01-24T06:40:42.612Z,-1.50
2019-01-24T06:43:11.021Z,-1.50
2019-01-24T06:45:39.433Z,-1.48
2019-01-24T06:48:27.337Z,-1.50
2019-01-24T06:50:55.739Z,-1.54
2019-01-24T06:53:24.141Z,-1.56
2019-01-24T06:58:26.944Z,-1.57
2019-01-24T07:00:55.459Z,-1.55
2019-01-24T07:03:23.869Z,-1.57
2019-01-24T07:05:55.420Z,-1.59
2019-01-24T07:08:22.431Z,-1.60
2019-01-24T07:10:50.851Z,-1.62
2019-01-24T07:13:19.270Z,-1.64
2019-01-24T07:18:21.235Z,-1.68
2019-01-24T07:20:49.717Z,-1.68
2019-01-24T07:23:18.299Z,-1.67
2019-01-24T07:25:46.705Z,-1.65
2019-01-24T07:28:15.114Z,-1.63
2019-01-24T07:33:17.557Z,-1.64
2019-01-24T07:38:19.883Z,-1.64
2019-01-24T07:40:48.283Z,-1.65
2019-01-24T07:45:51.336Z,-1.64
2019-01-24T07:48:19.762Z,-1.67
2019-01-24T07:51:07.291Z,-1.66
2019-01-24T07:53:35.735Z,-1.64
2019-01-24T07:59:12.318Z,-1.61
2019-01-24T08:01:40.730Z,-1.58
2019-01-24T08:04:09.175Z,-1.54
2019-01-24T08:06:37.661Z,-1.51
2019-01-24T08:09:45.973Z,-1.50
2019-01-24T08:14:48.391Z,-1.44
2019-01-24T08:17:16.829Z,-1.42
2019-01-24T08:19:45.240Z,-1.40
2019-01-24T08:22:13.650Z,-1.37
2019-01-24T08:24:42.088Z,-1.34
2019-01-24T08:27:10.496Z,-1.35
2019-01-24T08:29:38.902Z,-1.37
2019-01-24T08:32:07.426Z,-1.40
2019-01-24T08:34:35.838Z,-1.43
2019-01-24T08:37:04.323Z,-1.42
2019-01-24T08:39:32.742Z,-1.40
2019-01-24T08:42:01.146Z,-1.34
2019-01-24T08:44:29.554Z,-1.32
2019-01-24T08:49:31.806Z,-1.24
2019-01-24T08:52:00.266Z,-1.23
2019-01-24T08:54:28.674Z,-1.20
2019-01-24T08:56:57.070Z,-1.23
2019-01-24T08:59:29.500Z,-1.25
2019-01-24T09:01:55.614Z,-1.24
2019-01-24T09:04:24.025Z,-1.23
2019-01-24T09:06:52.449Z,-1.23
2019-01-24T09:09:20.855Z,-1.21
2019-01-24T09:11:49.263Z,-1.21
2019-01-24T09:14:37.061Z,-1.19
2019-01-24T09:17:05.478Z,-1.17
2019-01-24T09:19:33.879Z,-1.14
2019-01-24T09:24:36.771Z,-1.02
2019-01-24T09:29:39.689Z,-1.02
2019-01-24T09:32:08.266Z,-1.02
2019-01-24T09:34:36.666Z,-1.05
2019-01-24T09:37:05.205Z,-1.01
2019-01-24T09:39:33.635Z,-0.95
2019-01-24T09:42:02.038Z,-0.90
2019-01-24T09:44:30.447Z,-0.85
2019-01-24T09:49:32.553Z,-0.80
2019-01-24T09:54:34.583Z,-0.74
2019-01-24T09:57:03.098Z,-0.69
2019-01-24T09:59:31.498Z,-0.66
2019-01-24T10:01:59.894Z,-0.63
2019-01-24T10:04:28.399Z,-0.57
2019-01-24T10:06:56.804Z,-0.53
2019-01-24T10:09:25.206Z,-0.50
2019-01-24T10:11:53.726Z,-0.46
2019-01-24T10:14:22.122Z,-0.47
2019-01-24T10:16:50.529Z,-0.47
2019-01-24T10:19:19.045Z,-0.47
2019-01-24T10:21:47.443Z,-0.44
2019-01-24T10:24:15.847Z,-0.42
2019-01-24T10:29:18.342Z,-0.36
2019-01-24T10:31:46.858Z,-0.33
2019-01-24T10:34:15.335Z,-0.29
2019-01-24T10:36:43.814Z,-0.23
2019-01-24T10:41:46.839Z,-0.10
2019-01-24T10:44:15.306Z,-0.05
2019-01-24T10:46:43.709Z,0.04
2019-01-24T10:49:12.105Z,0.12
2019-01-24T10:54:14.266Z,0.26
2019-01-24T10:59:16.707Z,0.35
2019-01-24T11:01:45.150Z,0.42
2019-01-24T11:04:13.546Z,0.46
2019-01-24T11:06:41.958Z,0.49
2019-01-24T11:09:50.301Z,0.53
2019-01-24T11:12:18.695Z,0.57
2019-01-24T11:14:47.118Z,0.63
2019-01-24T11:19:49.045Z,0.71
2019-01-24T11:22:17.440Z,0.76
2019-01-24T11:24:45.872Z,0.85
2019-01-24T11:27:14.270Z,0.93
2019-01-24T11:29:42.668Z,1.02
2019-01-24T11:35:43.953Z,1.08
2019-01-24T11:48:28.535Z,1.40
2019-01-24T11:53:30.545Z,1.45
2019-01-24T11:55:58.964Z,1.49
2019-01-24T11:58:27.359Z,1.52
2019-01-24T12:03:44.939Z,1.71
2019-01-24T12:06:13.332Z,1.76
2019-01-24T12:08:41.735Z,1.79
2019-01-24T12:14:03.280Z,1.84
2019-01-24T12:16:31.712Z,1.92
2019-01-24T12:19:00.101Z,1.95
2019-01-24T12:21:28.526Z,1.92
2019-01-24T12:23:56.962Z,1.93
2019-01-24T12:26:25.381Z,1.93
2019-01-24T12:31:46.948Z,1.89
2019-01-24T12:34:15.402Z,1.88
2019-01-24T12:36:43.804Z,1.87
2019-01-24T12:39:12.206Z,1.87
2019-01-24T12:41:40.628Z,1.87
2019-01-24T12:44:09.023Z,1.84
2019-01-24T12:46:37.424Z,1.79
2019-01-24T12:51:40.370Z,1.74
2019-01-24T12:54:08.806Z,1.73
2019-01-24T12:56:37.202Z,1.74
2019-01-24T12:59:05.604Z,1.73
2019-01-24T13:01:34.026Z,1.72
2019-01-24T13:04:02.427Z,1.69
2019-01-24T13:06:30.834Z,1.66
2019-01-24T13:08:59.267Z,1.61
2019-01-24T13:11:27.739Z,1.58
2019-01-24T13:13:56.144Z,1.55
2019-01-24T13:18:58.933Z,1.51
2019-01-24T13:21:27.370Z,1.50
2019-01-24T13:23:55.771Z,1.51
2019-01-24T13:26:24.225Z,1.51
2019-01-24T13:29:05.386Z,1.50
2019-01-24T13:31:33.788Z,1.52
2019-01-24T13:34:02.184Z,1.57
2019-01-24T13:39:44.985Z,1.69
2019-01-24T13:44:47.787Z,1.83
2019-01-24T13:47:16.305Z,1.88
2019-01-24T13:49:44.705Z,1.96
2019-01-24T13:52:13.107Z,2.08
2019-01-24T13:57:16.124Z,2.27
2019-01-24T14:02:18.316Z,2.32
2019-01-24T14:04:46.751Z,2.39
2019-01-24T14:07:46.306Z,2.44
2019-01-24T14:10:44.418Z,2.50
2019-01-24T14:13:12.816Z,2.47
2019-01-24T14:15:41.219Z,2.36
2019-01-24T14:18:40.807Z,2.28
2019-01-24T14:20:59.076Z,2.21
2019-01-24T14:23:27.478Z,2.15
2019-01-24T14:25:55.913Z,2.08
2019-01-24T14:28:43.644Z,2.02
2019-01-24T14:33:53.040Z,1.88
2019-01-24T14:36:40.662Z,1.84
2019-01-24T14:39:48.989Z,1.81
2019-01-24T14:42:17.424Z,1.76
2019-01-24T14:44:45.816Z,1.69
2019-01-24T14:47:14.215Z,1.64
2019-01-24T14:49:42.659Z,1.61
2019-01-24T14:52:30.399Z,1.56
2019-01-24T14:54:58.855Z,1.53
2019-01-24T14:57:27.240Z,1.51
2019-01-24T14:59:55.646Z,1.49
2019-01-24T15:04:58.053Z,1.41
2019-01-24T15:07:26.464Z,1.36
2019-01-24T15:10:14.189Z,1.36
2019-01-24T15:12:42.587Z,1.35
2019-01-24T15:15:51.262Z,1.32
2019-01-24T15:18:19.674Z,1.31
2019-01-24T15:23:41.842Z,1.26
2019-01-24T15:26:29.598Z,1.26
2019-01-24T15:28:58.006Z,1.26
2019-01-24T15:31:26.422Z,1.25
2019-01-24T15:33:54.867Z,1.24
2019-01-24T15:36:23.263Z,1.24
2019-01-24T15:38:51.666Z,1.24
2019-01-24T15:43:54.393Z,1.21
2019-01-24T15:46:22.816Z,1.20
2019-01-24T15:48:51.220Z,1.20
2019-01-24T15:51:19.618Z,1.21
2019-01-24T15:54:07.367Z,1.22
2019-01-24T15:56:35.777Z,1.21
2019-01-24T15:59:04.233Z,1.21
2019-01-24T16:01:32.656Z,1.17
2019-01-24T16:04:01.058Z,1.14
2019-01-24T16:06:48.844Z,1.10
2019-01-24T16:09:17.240Z,1.07
2019-01-24T16:11:45.642Z,1.06
2019-01-24T16:16:48.595Z,1.02
2019-01-24T16:21:51.305Z,0.97
2019-01-24T16:24:19.756Z,0.95
2019-01-24T16:26:48.228Z,0.94
2019-01-24T16:29:16.627Z,0.92
2019-01-24T16:31:45.048Z,0.90
2019-01-24T16:34:13.465Z,0.91
2019-01-24T16:36:41.873Z,0.89
2019-01-24T16:39:10.332Z,0.88
2019-01-24T16:41:58.058Z,0.88
2019-01-24T16:44:26.523Z,0.89
2019-01-24T16:46:54.924Z,0.89
2019-01-24T16:49:23.400Z,0.87
2019-01-24T16:51:51.828Z,0.85
2019-01-24T16:54:20.226Z,0.81
2019-01-24T16:56:48.628Z,0.78
2019-01-24T16:59:17.064Z,0.75
2019-01-24T17:01:45.462Z,0.72
2019-01-24T17:04:13.869Z,0.70
2019-01-24T17:06:42.284Z,0.70
2019-01-24T17:09:50.592Z,0.69
2019-01-24T17:12:19.032Z,0.70
2019-01-24T17:14:47.444Z,0.68
2019-01-24T17:17:15.844Z,0.68
2019-01-24T17:22:18.210Z,0.67
2019-01-24T17:24:46.618Z,0.66
2019-01-24T17:27:15.060Z,0.65
2019-01-24T17:29:43.476Z,0.64
2019-01-24T17:32:11.880Z,0.62
2019-01-24T17:34:40.315Z,0.62
2019-01-24T17:37:08.796Z,0.60
2019-01-24T17:39:37.206Z,0.57
2019-01-24T17:42:05.639Z,0.56
2019-01-24T17:44:34.048Z,0.54
2019-01-24T17:47:21.665Z,0.54
2019-01-24T17:49:51.539Z,0.53
2019-01-24T17:52:20.186Z,0.52
2019-01-24T17:54:48.624Z,0.51
2019-01-24T17:57:17.025Z,0.51
2019-01-24T17:59:45.427Z,0.50
2019-01-24T18:04:47.557Z,0.47
2019-01-24T18:09:49.915Z,0.46
2019-01-24T18:12:18.386Z,0.44
2019-01-24T18:14:46.782Z,0.39
2019-01-24T18:17:15.198Z,0.37
2019-01-24T18:19:43.625Z,0.35
2019-01-24T18:22:12.039Z,0.35
2019-01-24T18:24:40.444Z,0.32
2019-01-24T18:27:08.864Z,0.31
2019-01-24T18:29:37.274Z,0.35
2019-01-24T18:32:45.727Z,0.38
2019-01-24T18:35:54.047Z,0.39
2019-01-24T18:40:56.819Z,0.41
2019-01-24T18:43:25.317Z,0.36
2019-01-24T18:46:33.661Z,0.31
2019-01-24T18:49:02.127Z,0.27
2019-01-24T18:51:30.542Z,0.24
2019-01-24T18:53:58.948Z,0.25
2019-01-24T18:56:48.218Z,0.25
2019-01-24T18:59:16.855Z,0.24
2019-01-24T19:01:45.265Z,0.24
2019-01-24T19:04:13.691Z,0.22
2019-01-24T19:06:42.107Z,0.21
2019-01-24T19:09:50.464Z,0.24
2019-01-24T19:12:18.872Z,0.21
2019-01-24T19:14:47.287Z,0.18
2019-01-24T19:17:15.723Z,0.20
2019-01-24T19:19:44.134Z,0.17
2019-01-24T19:22:12.534Z,0.13
2019-01-24T19:24:41.006Z,0.07
2019-01-24T19:27:09.357Z,0.02
2019-01-24T19:29:37.769Z,-0.02
2019-01-24T19:32:06.211Z,-0.05
2019-01-24T19:34:34.620Z,-0.11
2019-01-24T19:37:03.022Z,-0.19
2019-01-24T19:39:31.494Z,-0.21
2019-01-24T19:41:59.898Z,-0.25
2019-01-24T19:44:28.303Z,-0.24
2019-01-24T19:49:30.661Z,-0.24
2019-01-24T19:54:32.629Z,-0.28
2019-01-24T19:57:20.699Z,-0.31
2019-01-24T19:59:49.109Z,-0.35
2019-01-24T20:02:17.538Z,-0.42
2019-01-24T20:04:46.055Z,-0.44
2019-01-24T20:07:14.465Z,-0.45
2019-01-24T20:09:42.882Z,-0.47
2019-01-24T20:12:11.356Z,-0.50
2019-01-24T20:14:39.784Z,-0.50
2019-01-24T20:17:27.538Z,-0.47
2019-01-24T20:19:56.214Z,-0.49
2019-01-24T20:22:24.631Z,-0.52
2019-01-24T20:24:53.125Z,-0.54
2019-01-24T20:27:21.541Z,-0.57
2019-01-24T20:30:09.302Z,-0.61
2019-01-24T20:32:37.711Z,-0.63
2019-01-24T20:35:46.063Z,-0.65
2019-01-24T20:38:14.472Z,-0.65
2019-01-24T20:41:02.249Z,-0.59
2019-01-24T20:43:35.372Z,-0.53
2019-01-24T20:46:00.786Z,-0.51
2019-01-24T20:48:29.252Z,-0.53
2019-01-24T20:50:57.655Z,-0.54
2019-01-24T20:53:45.321Z,-0.52
2019-01-24T20:56:13.747Z,-0.52
2019-01-24T20:58:42.159Z,-0.50
2019-01-24T21:01:29.987Z,-0.46
2019-01-24T21:03:58.405Z,-0.44
2019-01-24T21:06:26.816Z,-0.43
2019-01-24T21:08:55.251Z,-0.41
2019-01-24T21:11:23.673Z,-0.42
2019-01-24T21:13:52.087Z,-0.43
2019-01-24T21:18:54.323Z,-0.45
2019-01-24T21:21:22.775Z,-0.43
2019-01-24T21:23:51.180Z,-0.40
2019-01-24T21:26:19.604Z,-0.36
2019-01-24T21:28:48.043Z,-0.35
2019-01-24T21:31:16.461Z,-0.29
2019-01-24T21:33:44.877Z,-0.23
2019-01-24T21:38:47.315Z,-0.13
2019-01-24T21:43:50.161Z,-0.17
2019-01-24T21:46:18.595Z,-0.21
2019-01-24T21:49:06.312Z,-0.21
2019-01-24T21:51:34.774Z,-0.26
2019-01-24T21:54:03.183Z,-0.31
2019-01-24T21:56:31.595Z,-0.33
2019-01-24T21:59:00.073Z,-0.37
2019-01-24T22:01:28.479Z,-0.39
2019-01-24T22:03:56.897Z,-0.41
2019-01-24T22:06:25.377Z,-0.48
2019-01-24T22:09:13.031Z,-0.51
2019-01-24T22:14:15.914Z,-0.52
2019-01-24T22:16:44.355Z,-0.54
2019-01-24T22:19:12.770Z,-0.56
2019-01-24T22:21:41.172Z,-0.56
2019-01-24T22:26:43.593Z,-0.55
2019-01-24T22:31:46.256Z,-0.50
2019-01-24T22:36:48.382Z,-0.44
2019-01-24T22:39:16.896Z,-0.43
2019-01-24T22:41:45.299Z,-0.45
2019-01-24T22:44:13.705Z,-0.46
2019-01-24T22:46:54.952Z,-0.46
2019-01-24T22:49:23.359Z,-0.44
2019-01-24T22:51:51.763Z,-0.43
2019-01-24T22:56:54.145Z,-0.43
2019-01-24T22:59:22.551Z,-0.41
2019-01-24T23:02:30.903Z,-0.40
2019-01-24T23:04:59.310Z,-0.41
2019-01-24T23:07:27.715Z,-0.43
2019-01-24T23:09:56.368Z,-0.45
2019-01-24T23:12:24.723Z,-0.49
2019-01-24T23:14:53.139Z,-0.54
2019-01-24T23:17:21.573Z,-0.59
2019-01-24T23:19:49.981Z,-0.64
2019-01-24T23:22:18.395Z,-0.65
2019-01-24T23:24:46.915Z,-0.63
2019-01-24T23:27:15.317Z,-0.67
2019-01-24T23:29:43.727Z,-0.76
2019-01-24T23:32:12.279Z,-0.82
2019-01-24T23:34:40.859Z,-0.79
2019-01-24T23:37:09.259Z,-0.79
2019-01-24T23:39:37.695Z,-0.81
2019-01-24T23:42:06.099Z,-0.84
2019-01-24T23:44:34.499Z,-0.85
2019-01-24T23:47:02.935Z,-0.89
2019-01-24T23:49:31.342Z,-0.90
2019-01-24T23:51:59.751Z,-0.89
2019-01-24T23:54:28.387Z,-0.93
2019-01-24T23:56:56.791Z,-0.93
2019-01-24T23:59:26.847Z,-0.96
