createdAt,value
2023-04-06T00:02:22.685Z,1.27
2023-04-06T00:04:50.916Z,1.24
2023-04-06T00:07:18.984Z,1.24
2023-04-06T00:09:47.205Z,1.22
2023-04-06T00:12:15.475Z,1.20
2023-04-06T00:14:43.668Z,1.19
2023-04-06T00:17:12.429Z,1.18
2023-04-06T00:19:40.733Z,1.19
2023-04-06T00:22:08.946Z,1.16
2023-04-06T00:24:37.148Z,1.17
2023-04-06T00:27:05.836Z,1.17
2023-04-06T00:29:33.996Z,1.18
2023-04-06T00:32:02.314Z,1.18
2023-04-06T00:34:30.836Z,1.17
2023-04-06T00:36:59.266Z,1.18
2023-04-06T00:39:27.526Z,1.18
2023-04-06T00:41:57.612Z,1.19
2023-04-06T00:44:26.075Z,1.18
2023-04-06T00:46:55.218Z,1.18
2023-04-06T00:49:23.562Z,1.19
2023-04-06T00:51:51.896Z,1.19
2023-04-06T00:54:20.063Z,1.21
2023-04-06T00:56:48.244Z,1.19
2023-04-06T00:59:16.727Z,1.22
2023-04-06T01:01:45.808Z,1.23
2023-04-06T01:04:35.738Z,1.27
2023-04-06T01:07:04.865Z,1.26
2023-04-06T01:09:42.221Z,1.27
2023-04-06T01:12:15.709Z,1.28
2023-04-06T01:14:44.193Z,1.30
2023-04-06T01:17:12.584Z,1.32
2023-04-06T01:19:41.761Z,1.33
2023-04-06T01:22:16.374Z,1.34
2023-04-06T01:24:51.960Z,1.36
2023-04-06T01:27:29.300Z,1.36
2023-04-06T01:30:18.503Z,1.36
2023-04-06T01:32:59.892Z,1.37
2023-04-06T01:35:41.132Z,1.36
2023-04-06T01:38:18.021Z,1.35
2023-04-06T01:40:47.029Z,1.35
2023-04-06T01:43:15.889Z,1.36
2023-04-06T01:45:57.455Z,1.36
2023-04-06T01:48:28.515Z,1.34
2023-04-06T01:50:57.493Z,1.32
2023-04-06T01:53:29.946Z,1.30
2023-04-06T01:56:02.927Z,1.26
2023-04-06T01:58:35.070Z,1.25
2023-04-06T02:01:04.266Z,1.21
2023-04-06T02:03:37.650Z,1.18
2023-04-06T02:06:09.131Z,1.17
2023-04-06T02:08:40.729Z,1.17
2023-04-06T02:11:09.120Z,1.18
2023-04-06T02:13:47.734Z,1.17
2023-04-06T02:16:17.074Z,1.15
2023-04-06T02:18:46.923Z,1.12
2023-04-06T02:21:15.144Z,1.10
2023-04-06T02:23:43.808Z,1.09
2023-04-06T02:26:12.220Z,1.09
2023-04-06T02:28:41.136Z,1.08
2023-04-06T02:31:09.907Z,1.07
2023-04-06T02:33:38.307Z,1.06
2023-04-06T02:36:07.741Z,1.05
2023-04-06T02:38:36.167Z,1.04
2023-04-06T02:41:04.712Z,1.02
2023-04-06T02:43:33.939Z,1.03
2023-04-06T02:46:08.855Z,1.05
2023-04-06T02:48:39.778Z,1.05
2023-04-06T02:51:08.159Z,1.07
2023-04-06T02:53:36.860Z,1.08
2023-04-06T02:56:05.602Z,1.09
2023-04-06T02:58:45.926Z,1.09
2023-04-06T03:01:14.437Z,1.11
2023-04-06T03:03:43.123Z,1.11
2023-04-06T03:06:16.261Z,1.12
2023-04-06T03:08:44.748Z,1.10
2023-04-06T03:11:13.269Z,1.09
2023-04-06T03:13:43.322Z,1.09
2023-04-06T03:16:12.605Z,1.08
2023-04-06T03:18:42.220Z,1.07
2023-04-06T03:21:10.474Z,1.05
2023-04-06T03:23:51.629Z,1.01
2023-04-06T03:26:19.898Z,0.97
2023-04-06T03:28:48.068Z,0.93
2023-04-06T03:31:17.078Z,0.93
2023-04-06T03:33:48.375Z,0.90
2023-04-06T03:36:23.860Z,0.90
2023-04-06T03:38:54.642Z,0.87
2023-04-06T03:41:23.181Z,0.84
2023-04-06T03:43:59.408Z,0.84
2023-04-06T03:46:27.841Z,0.86
2023-04-06T03:48:58.143Z,0.88
2023-04-06T03:51:26.467Z,0.90
2023-04-06T03:53:54.740Z,0.91
2023-04-06T03:56:23.065Z,0.91
2023-04-06T03:58:52.481Z,0.89
2023-04-06T04:01:22.823Z,0.87
2023-04-06T04:03:52.074Z,0.85
2023-04-06T04:06:20.557Z,0.82
2023-04-06T04:08:48.822Z,0.81
2023-04-06T04:11:17.275Z,0.78
2023-04-06T04:13:47.158Z,0.80
2023-04-06T04:16:15.824Z,0.81
2023-04-06T04:18:44.835Z,0.81
2023-04-06T04:21:13.135Z,0.83
2023-04-06T04:23:41.325Z,0.80
2023-04-06T04:26:09.626Z,0.78
2023-04-06T04:28:38.000Z,0.77
2023-04-06T04:31:06.449Z,0.72
2023-04-06T04:33:36.302Z,0.66
2023-04-06T04:36:08.623Z,0.64
2023-04-06T04:38:40.874Z,0.63
2023-04-06T04:41:09.087Z,0.64
2023-04-06T04:43:38.241Z,0.66
2023-04-06T04:46:08.010Z,0.66
2023-04-06T04:48:41.787Z,0.66
2023-04-06T04:51:10.427Z,0.67
2023-04-06T04:53:58.971Z,0.67
2023-04-06T04:56:29.905Z,0.64
2023-04-06T04:59:04.758Z,0.61
2023-04-06T05:01:47.376Z,0.60
2023-04-06T05:04:24.202Z,0.54
2023-04-06T05:07:05.381Z,0.51
2023-04-06T05:09:34.819Z,0.49
2023-04-06T05:12:03.394Z,0.49
2023-04-06T05:14:34.466Z,0.51
2023-04-06T05:17:03.317Z,0.51
2023-04-06T05:19:31.542Z,0.50
2023-04-06T05:22:00.178Z,0.49
2023-04-06T05:24:29.242Z,0.50
2023-04-06T05:26:57.632Z,0.50
2023-04-06T05:29:26.365Z,0.52
2023-04-06T05:31:57.104Z,0.52
2023-04-06T05:34:28.704Z,0.53
2023-04-06T05:37:00.733Z,0.55
2023-04-06T05:39:29.352Z,0.58
2023-04-06T05:41:57.609Z,0.61
2023-04-06T05:44:44.379Z,0.64
2023-04-06T05:47:18.208Z,0.67
2023-04-06T05:49:49.656Z,0.70
2023-04-06T05:52:24.744Z,0.72
2023-04-06T05:54:53.710Z,0.77
2023-04-06T05:57:21.900Z,0.81
2023-04-06T05:59:50.710Z,0.86
2023-04-06T06:02:19.495Z,0.91
2023-04-06T06:04:50.339Z,0.95
2023-04-06T06:07:19.109Z,1.01
2023-04-06T06:10:00.278Z,1.06
2023-04-06T06:12:34.375Z,1.11
2023-04-06T06:15:04.113Z,1.16
2023-04-06T06:17:39.933Z,1.21
2023-04-06T06:20:09.150Z,1.27
2023-04-06T06:22:38.048Z,1.33
2023-04-06T06:25:08.195Z,1.37
2023-04-06T06:27:36.946Z,1.42
2023-04-06T06:30:07.509Z,1.47
2023-04-06T06:32:37.376Z,1.52
2023-04-06T06:35:05.806Z,1.57
2023-04-06T06:37:34.632Z,1.63
2023-04-06T06:40:04.160Z,1.67
2023-04-06T06:42:33.182Z,1.73
2023-04-06T06:45:11.179Z,1.78
2023-04-06T06:47:39.433Z,1.84
2023-04-06T06:50:08.150Z,1.91
2023-04-06T06:52:36.410Z,1.98
2023-04-06T06:55:04.859Z,2.04
2023-04-06T06:57:33.074Z,2.12
2023-04-06T07:00:01.548Z,2.20
2023-04-06T07:02:30.963Z,2.26
2023-04-06T07:04:59.148Z,2.33
2023-04-06T07:07:27.313Z,2.39
2023-04-06T07:09:55.638Z,2.47
2023-04-06T07:12:23.777Z,2.54
2023-04-06T07:14:52.050Z,2.63
2023-04-06T07:17:20.929Z,2.69
2023-04-06T07:19:49.190Z,2.77
2023-04-06T07:22:17.892Z,2.85
2023-04-06T07:24:46.391Z,2.93
2023-04-06T07:27:17.552Z,2.99
2023-04-06T07:29:46.448Z,3.04
2023-04-06T07:32:14.765Z,3.10
2023-04-06T07:34:43.201Z,3.13
2023-04-06T07:37:12.287Z,3.17
2023-04-06T07:39:41.554Z,3.21
2023-04-06T07:42:09.960Z,3.24
2023-04-06T07:44:39.440Z,3.27
2023-04-06T07:47:07.956Z,3.32
2023-04-06T07:49:36.059Z,3.35
2023-04-06T07:52:05.266Z,3.41
2023-04-06T07:54:34.698Z,3.42
2023-04-06T07:57:02.772Z,3.44
2023-04-06T07:59:31.278Z,3.46
2023-04-06T08:01:59.465Z,3.48
2023-04-06T08:04:27.862Z,3.51
2023-04-06T08:06:56.369Z,3.54
2023-04-06T08:09:24.684Z,3.56
2023-04-06T08:11:53.019Z,3.56
2023-04-06T08:14:21.689Z,3.56
2023-04-06T08:16:49.827Z,3.55
2023-04-06T08:19:19.887Z,3.58
2023-04-06T08:21:48.672Z,3.59
2023-04-06T08:24:16.777Z,3.63
2023-04-06T08:26:45.351Z,3.62
2023-04-06T08:29:13.805Z,3.62
2023-04-06T08:31:42.103Z,3.61
2023-04-06T08:34:12.403Z,3.61
2023-04-06T08:36:43.053Z,3.61
2023-04-06T08:39:11.458Z,3.64
2023-04-06T08:41:42.366Z,3.66
2023-04-06T08:44:11.152Z,3.68
2023-04-06T08:46:39.332Z,3.69
2023-04-06T08:49:08.957Z,3.67
2023-04-06T08:51:39.239Z,3.64
2023-04-06T08:54:07.835Z,3.64
2023-04-06T08:56:39.553Z,3.69
2023-04-06T08:59:09.316Z,3.68
2023-04-06T09:01:43.824Z,3.71
2023-04-06T09:04:13.736Z,3.69
2023-04-06T09:06:42.482Z,3.69
2023-04-06T09:09:10.705Z,3.71
2023-04-06T09:12:02.826Z,3.73
2023-04-06T09:14:36.548Z,3.76
2023-04-06T09:17:05.431Z,3.80
2023-04-06T09:19:33.777Z,3.84
2023-04-06T09:22:08.469Z,3.89
2023-04-06T09:24:47.812Z,3.94
2023-04-06T09:27:16.509Z,3.94
2023-04-06T09:29:45.696Z,3.92
2023-04-06T09:32:18.181Z,3.95
2023-04-06T09:34:50.864Z,4.01
2023-04-06T09:37:20.329Z,4.07
2023-04-06T09:39:48.940Z,4.10
2023-04-06T09:42:27.345Z,4.13
2023-04-06T09:44:55.894Z,4.14
2023-04-06T09:47:25.865Z,4.15
2023-04-06T09:50:00.751Z,4.16
2023-04-06T09:52:38.457Z,4.23
2023-04-06T09:55:09.197Z,4.30
2023-04-06T09:57:51.700Z,4.36
2023-04-06T10:00:23.283Z,4.38
2023-04-06T10:03:13.712Z,4.41
2023-04-06T10:05:47.448Z,4.44
2023-04-06T10:08:17.376Z,4.46
2023-04-06T10:10:46.081Z,4.44
2023-04-06T10:13:14.285Z,4.44
2023-04-06T10:15:43.512Z,4.42
2023-04-06T10:18:12.112Z,4.43
2023-04-06T10:21:15.226Z,4.43
2023-04-06T10:24:08.270Z,4.41
2023-04-06T10:26:36.689Z,4.42
2023-04-06T10:29:05.433Z,4.46
2023-04-06T10:31:33.573Z,4.48
2023-04-06T10:34:03.834Z,4.50
2023-04-06T10:36:35.950Z,4.56
2023-04-06T10:39:07.001Z,4.58
2023-04-06T10:41:37.154Z,4.59
2023-04-06T10:44:05.584Z,4.56
2023-04-06T10:46:34.756Z,4.58
2023-04-06T10:49:13.334Z,4.65
2023-04-06T10:51:41.499Z,4.72
2023-04-06T10:54:12.540Z,4.76
2023-04-06T10:56:40.876Z,4.77
2023-04-06T10:59:09.532Z,4.81
2023-04-06T11:01:37.791Z,4.81
2023-04-06T11:04:05.953Z,4.81
2023-04-06T11:06:34.358Z,4.87
2023-04-06T11:09:02.533Z,4.95
2023-04-06T11:11:30.635Z,5.01
2023-04-06T11:14:01.066Z,5.06
2023-04-06T11:16:31.657Z,5.11
2023-04-06T11:19:04.968Z,5.16
2023-04-06T11:21:42.414Z,5.22
2023-04-06T11:24:20.662Z,5.27
2023-04-06T11:26:55.185Z,5.30
2023-04-06T11:29:26.576Z,5.34
2023-04-06T11:32:05.306Z,5.39
2023-04-06T11:34:39.429Z,5.40
2023-04-06T11:37:12.325Z,5.39
2023-04-06T11:39:44.553Z,5.41
2023-04-06T11:42:12.835Z,5.44
2023-04-06T11:44:47.201Z,5.48
2023-04-06T11:47:15.698Z,5.54
2023-04-06T11:49:51.590Z,5.52
2023-04-06T11:52:27.087Z,5.55
2023-04-06T11:54:58.453Z,5.56
2023-04-06T11:57:27.215Z,5.60
2023-04-06T11:59:56.323Z,5.66
2023-04-06T12:02:25.025Z,5.71
2023-04-06T12:04:53.506Z,5.79
2023-04-06T12:07:21.654Z,5.88
2023-04-06T12:09:50.675Z,5.98
2023-04-06T12:12:18.909Z,6.11
2023-04-06T12:14:47.129Z,6.21
2023-04-06T12:17:15.431Z,6.27
2023-04-06T12:19:43.646Z,6.32
2023-04-06T12:22:11.801Z,6.37
2023-04-06T12:24:40.200Z,6.35
2023-04-06T12:27:10.876Z,6.37
2023-04-06T12:29:39.682Z,6.44
2023-04-06T12:32:08.090Z,6.41
2023-04-06T12:34:36.621Z,6.36
2023-04-06T12:37:04.987Z,6.32
2023-04-06T12:39:33.270Z,6.21
2023-04-06T12:42:02.542Z,6.23
2023-04-06T12:44:30.755Z,6.31
2023-04-06T12:46:58.946Z,6.37
2023-04-06T12:49:27.566Z,6.41
2023-04-06T12:51:56.498Z,6.50
2023-04-06T12:54:24.674Z,6.62
2023-04-06T12:56:53.243Z,6.77
2023-04-06T12:59:22.276Z,6.87
2023-04-06T13:01:51.378Z,6.96
2023-04-06T13:04:20.133Z,7.00
2023-04-06T13:06:48.318Z,7.01
2023-04-06T13:09:16.605Z,7.06
2023-04-06T13:11:44.798Z,7.06
2023-04-06T13:14:12.961Z,7.11
2023-04-06T13:16:41.688Z,7.15
2023-04-06T13:19:11.773Z,7.17
2023-04-06T13:21:42.209Z,7.15
2023-04-06T13:24:10.577Z,7.10
2023-04-06T13:26:38.722Z,7.08
2023-04-06T13:29:06.891Z,7.11
2023-04-06T13:31:35.067Z,7.10
2023-04-06T13:34:03.472Z,7.06
2023-04-06T13:36:33.365Z,7.03
2023-04-06T13:39:01.668Z,6.98
2023-04-06T13:41:29.788Z,6.91
2023-04-06T13:43:59.042Z,6.89
2023-04-06T13:46:28.743Z,6.87
2023-04-06T13:48:57.143Z,6.78
2023-04-06T13:51:25.804Z,6.64
2023-04-06T13:53:54.799Z,6.43
2023-04-06T13:56:23.094Z,6.33
2023-04-06T13:58:54.629Z,6.23
2023-04-06T14:01:23.285Z,6.14
2023-04-06T14:03:52.025Z,6.06
2023-04-06T14:06:31.005Z,6.00
2023-04-06T14:09:00.660Z,5.93
2023-04-06T14:11:29.689Z,5.89
2023-04-06T14:13:58.696Z,5.86
2023-04-06T14:16:27.598Z,5.83
2023-04-06T14:18:58.950Z,5.75
2023-04-06T14:21:27.716Z,5.67
2023-04-06T14:23:58.058Z,5.61
2023-04-06T14:26:28.690Z,5.59
2023-04-06T14:28:57.033Z,5.60
2023-04-06T14:31:25.216Z,5.58
2023-04-06T14:33:53.969Z,5.54
2023-04-06T14:36:22.009Z,5.44
2023-04-06T14:38:50.504Z,5.34
2023-04-06T14:41:24.566Z,5.28
2023-04-06T14:46:21.988Z,5.19
2023-04-06T14:48:50.220Z,5.17
2023-04-06T14:51:18.280Z,5.16
2023-04-06T14:53:46.701Z,5.13
2023-04-06T14:56:21.560Z,5.11
2023-04-06T14:58:51.801Z,5.08
2023-04-06T15:01:20.687Z,5.03
2023-04-06T15:03:49.587Z,4.95
2023-04-06T15:06:21.577Z,4.91
2023-04-06T15:08:51.143Z,4.87
2023-04-06T15:11:19.536Z,4.82
2023-04-06T15:13:47.770Z,4.79
2023-04-06T15:16:16.555Z,4.73
2023-04-06T15:18:45.110Z,4.71
2023-04-06T15:21:13.302Z,4.69
2023-04-06T15:23:41.617Z,4.59
2023-04-06T15:26:10.707Z,4.51
2023-04-06T15:28:38.738Z,4.41
2023-04-06T15:31:28.018Z,4.37
2023-04-06T15:34:01.788Z,4.33
2023-04-06T15:36:31.061Z,4.32
2023-04-06T15:38:59.967Z,4.27
2023-04-06T15:41:28.586Z,4.24
2023-04-06T15:43:57.177Z,4.21
2023-04-06T15:46:28.308Z,4.21
2023-04-06T15:48:57.316Z,4.23
2023-04-06T15:51:26.548Z,4.25
2023-04-06T15:53:54.643Z,4.26
2023-04-06T15:56:22.808Z,4.25
2023-04-06T15:58:51.213Z,4.24
2023-04-06T16:01:19.562Z,4.25
2023-04-06T16:03:48.226Z,4.27
2023-04-06T16:06:16.838Z,4.28
2023-04-06T16:08:45.227Z,4.30
2023-04-06T16:11:13.641Z,4.30
2023-04-06T16:13:44.976Z,4.24
2023-04-06T16:16:15.948Z,4.24
2023-04-06T16:18:44.479Z,4.17
2023-04-06T16:21:17.503Z,4.14
2023-04-06T16:23:47.659Z,4.09
2023-04-06T16:26:20.275Z,4.05
2023-04-06T16:28:49.700Z,4.04
2023-04-06T16:31:22.352Z,4.06
2023-04-06T16:33:52.948Z,4.07
2023-04-06T16:36:25.327Z,4.10
2023-04-06T16:38:54.340Z,4.10
2023-04-06T16:41:22.961Z,4.11
2023-04-06T16:43:51.395Z,4.09
2023-04-06T16:46:20.242Z,4.09
2023-04-06T16:48:48.578Z,4.07
2023-04-06T16:51:16.885Z,4.09
2023-04-06T16:53:46.196Z,4.12
2023-04-06T16:56:14.524Z,4.14
2023-04-06T16:58:42.642Z,4.15
2023-04-06T17:01:28.304Z,4.18
2023-04-06T17:03:57.128Z,4.18
2023-04-06T17:06:27.759Z,4.14
2023-04-06T17:08:56.486Z,4.13
2023-04-06T17:11:31.597Z,4.12
2023-04-06T17:14:05.121Z,4.09
2023-04-06T17:16:33.596Z,4.07
2023-04-06T17:19:02.559Z,4.05
2023-04-06T17:21:31.309Z,4.08
2023-04-06T17:24:00.124Z,4.10
2023-04-06T17:26:29.399Z,4.09
2023-04-06T17:28:57.713Z,4.09
2023-04-06T17:31:26.540Z,4.11
2023-04-06T17:33:55.451Z,4.14
2023-04-06T17:36:24.744Z,4.17
2023-04-06T17:38:53.886Z,4.17
2023-04-06T17:41:22.609Z,4.13
2023-04-06T17:43:51.941Z,4.11
2023-04-06T17:46:21.512Z,4.08
2023-04-06T17:48:51.928Z,4.07
2023-04-06T17:51:21.503Z,4.06
2023-04-06T17:53:49.937Z,4.07
2023-04-06T17:56:18.062Z,4.10
2023-04-06T17:58:46.701Z,4.08
2023-04-06T18:01:16.389Z,4.03
2023-04-06T18:03:45.554Z,3.95
2023-04-06T18:06:16.077Z,3.92
2023-04-06T18:08:44.443Z,3.89
2023-04-06T18:11:18.614Z,3.87
2023-04-06T18:13:47.855Z,3.86
2023-04-06T18:16:22.744Z,3.84
2023-04-06T18:18:52.651Z,3.77
2023-04-06T18:21:21.112Z,3.72
2023-04-06T18:23:49.508Z,3.69
2023-04-06T18:26:19.573Z,3.66
2023-04-06T18:28:48.179Z,3.65
2023-04-06T18:31:16.676Z,3.64
2023-04-06T18:33:45.298Z,3.64
2023-04-06T18:36:14.707Z,3.67
2023-04-06T18:38:48.002Z,3.70
2023-04-06T18:41:18.117Z,3.70
2023-04-06T18:43:46.905Z,3.65
2023-04-06T18:46:17.211Z,3.63
2023-04-06T18:48:46.041Z,3.63
2023-04-06T18:51:15.052Z,3.64
2023-04-06T18:53:43.398Z,3.65
2023-04-06T18:56:19.375Z,3.69
2023-04-06T18:58:49.502Z,3.73
2023-04-06T19:01:25.826Z,3.74
2023-04-06T19:03:55.999Z,3.74
2023-04-06T19:06:27.215Z,3.77
2023-04-06T19:08:56.207Z,3.73
2023-04-06T19:11:25.454Z,3.71
2023-04-06T19:13:54.449Z,3.71
2023-04-06T19:16:23.635Z,3.72
2023-04-06T19:18:52.538Z,3.72
2023-04-06T19:21:23.455Z,3.73
2023-04-06T19:23:52.981Z,3.73
2023-04-06T19:26:24.415Z,3.73
2023-04-06T19:28:52.828Z,3.70
2023-04-06T19:31:21.532Z,3.72
2023-04-06T19:33:49.738Z,3.69
2023-04-06T19:36:18.525Z,3.71
2023-04-06T19:38:46.847Z,3.70
2023-04-06T19:41:15.384Z,3.72
2023-04-06T19:43:43.679Z,3.70
2023-04-06T19:46:11.857Z,3.66
2023-04-06T19:48:40.123Z,3.65
2023-04-06T19:51:09.136Z,3.64
2023-04-06T19:53:37.819Z,3.68
2023-04-06T19:56:06.136Z,3.70
2023-04-06T19:58:34.596Z,3.69
2023-04-06T20:01:03.128Z,3.67
2023-04-06T20:03:32.311Z,3.70
2023-04-06T20:06:01.061Z,3.71
2023-04-06T20:08:29.941Z,3.74
2023-04-06T20:11:02.669Z,3.78
2023-04-06T20:13:31.436Z,3.76
2023-04-06T20:15:59.822Z,3.70
2023-04-06T20:18:28.252Z,3.69
2023-04-06T20:20:56.808Z,3.72
2023-04-06T20:23:25.801Z,3.73
2023-04-06T20:25:54.097Z,3.76
2023-04-06T20:28:23.248Z,3.79
2023-04-06T20:30:53.203Z,3.81
2023-04-06T20:33:22.426Z,3.84
2023-04-06T20:36:01.404Z,3.87
2023-04-06T20:41:01.981Z,3.86
2023-04-06T20:43:31.923Z,3.82
2023-04-06T20:46:02.481Z,3.82
2023-04-06T20:48:34.776Z,3.82
2023-04-06T20:51:04.796Z,3.84
2023-04-06T20:53:33.193Z,3.86
2023-04-06T20:56:02.017Z,3.90
2023-04-06T20:58:30.318Z,3.93
2023-04-06T21:00:58.394Z,3.95
2023-04-06T21:03:29.075Z,3.99
2023-04-06T21:06:04.085Z,4.03
2023-04-06T21:08:32.200Z,4.04
2023-04-06T21:11:02.383Z,4.06
2023-04-06T21:13:30.926Z,4.08
2023-04-06T21:15:59.919Z,4.08
2023-04-06T21:18:28.128Z,4.08
2023-04-06T21:20:56.617Z,4.08
2023-04-06T21:23:24.997Z,4.09
2023-04-06T21:25:57.018Z,4.11
2023-04-06T21:28:26.248Z,4.12
2023-04-06T21:30:55.497Z,4.09
2023-04-06T21:33:23.850Z,4.11
2023-04-06T21:35:53.803Z,4.12
2023-04-06T21:38:21.991Z,4.12
2023-04-06T21:40:56.801Z,4.15
2023-04-06T21:43:25.014Z,4.18
2023-04-06T21:45:53.364Z,4.17
2023-04-06T21:48:21.724Z,4.15
2023-04-06T21:50:50.125Z,4.16
2023-04-06T21:53:18.458Z,4.15
2023-04-06T21:55:47.540Z,4.18
2023-04-06T21:58:15.773Z,4.19
2023-04-06T22:00:44.125Z,4.21
2023-04-06T22:03:12.496Z,4.21
2023-04-06T22:05:40.913Z,4.23
2023-04-06T22:08:15.043Z,4.26
2023-04-06T22:10:46.267Z,4.27
2023-04-06T22:13:15.204Z,4.27
2023-04-06T22:15:43.292Z,4.26
2023-04-06T22:18:12.036Z,4.24
2023-04-06T22:20:40.120Z,4.25
2023-04-06T22:23:08.237Z,4.27
2023-04-06T22:25:37.598Z,4.26
2023-04-06T22:28:06.874Z,4.24
2023-04-06T22:30:35.013Z,4.22
2023-04-06T22:33:03.253Z,4.21
2023-04-06T22:35:31.387Z,4.20
2023-04-06T22:38:01.421Z,4.16
2023-04-06T22:40:29.842Z,4.14
2023-04-06T22:42:58.200Z,4.14
2023-04-06T22:45:26.458Z,4.13
2023-04-06T22:47:54.724Z,4.16
2023-04-06T22:50:23.062Z,4.18
2023-04-06T22:52:51.299Z,4.19
2023-04-06T22:55:19.814Z,4.19
2023-04-06T22:57:48.096Z,4.18
2023-04-06T23:00:16.817Z,4.17
2023-04-06T23:02:45.330Z,4.19
2023-04-06T23:05:13.616Z,4.21
2023-04-06T23:07:42.002Z,4.23
2023-04-06T23:10:10.722Z,4.26
2023-04-06T23:12:38.819Z,4.25
2023-04-06T23:15:07.610Z,4.26
2023-04-06T23:17:36.224Z,4.24
2023-04-06T23:20:04.958Z,4.24
2023-04-06T23:22:33.018Z,4.25
2023-04-06T23:25:01.689Z,4.21
2023-04-06T23:27:29.749Z,4.19
2023-04-06T23:29:57.870Z,4.15
2023-04-06T23:32:26.620Z,4.12
2023-04-06T23:34:55.121Z,4.10
2023-04-06T23:37:23.514Z,4.11
2023-04-06T23:39:52.091Z,4.15
2023-04-06T23:42:20.452Z,4.18
2023-04-06T23:44:48.598Z,4.21
2023-04-06T23:47:17.326Z,4.22
2023-04-06T23:49:45.600Z,4.21
2023-04-06T23:52:13.936Z,4.23
2023-04-06T23:54:42.145Z,4.23
2023-04-06T23:57:10.488Z,4.24
2023-04-06T23:59:38.808Z,4.26
