createdAt,value
2017-12-01T00:01:30.496Z,0.97
2017-12-01T00:04:01.329Z,1.90
2017-12-01T00:06:32.164Z,1.27
2017-12-01T00:09:03.005Z,1.93
2017-12-01T00:11:34.038Z,2.30
2017-12-01T00:14:05.066Z,1.00
2017-12-01T00:16:36.018Z,1.25
2017-12-01T00:19:06.880Z,1.63
2017-12-01T00:21:37.743Z,0.80
2017-12-01T00:24:08.660Z,0.67
2017-12-01T00:26:39.543Z,1.20
2017-12-01T00:29:10.538Z,0.70
2017-12-01T00:31:41.346Z,1.13
2017-12-01T00:34:12.202Z,1.50
2017-12-01T00:36:43.101Z,0.73
2017-12-01T00:39:15.260Z,1.00
2017-12-01T00:41:58.452Z,1.00
2017-12-01T00:44:29.275Z,0.90
2017-12-01T00:47:00.099Z,0.80
2017-12-01T00:49:30.959Z,1.10
2017-12-01T00:52:01.812Z,1.60
2017-12-01T00:54:32.678Z,2.47
2017-12-01T00:57:03.515Z,8.73
2017-12-01T00:59:34.367Z,0.93
2017-12-01T01:02:05.216Z,1.40
2017-12-01T01:04:36.070Z,3.43
2017-12-01T01:07:06.923Z,0.83
2017-12-01T01:09:37.768Z,0.43
2017-12-01T01:12:08.620Z,0.80
2017-12-01T01:14:39.468Z,1.03
2017-12-01T01:17:10.322Z,1.30
2017-12-01T01:19:41.164Z,1.63
2017-12-01T01:22:12.012Z,1.00
2017-12-01T01:24:42.858Z,1.20
2017-12-01T01:27:13.729Z,1.03
2017-12-01T01:29:44.556Z,0.70
2017-12-01T01:32:15.403Z,1.50
2017-12-01T01:34:46.242Z,0.80
2017-12-01T01:37:17.096Z,1.13
2017-12-01T01:39:47.926Z,1.17
2017-12-01T01:42:18.761Z,0.87
2017-12-01T01:44:49.598Z,0.90
2017-12-01T01:47:20.453Z,0.50
2017-12-01T01:49:51.275Z,0.77
2017-12-01T01:52:22.107Z,1.87
2017-12-01T01:54:52.968Z,0.60
2017-12-01T01:57:23.815Z,1.03
2017-12-01T01:59:54.677Z,0.60
2017-12-01T02:02:25.884Z,0.87
2017-12-01T02:04:56.722Z,0.98
2017-12-01T02:07:27.600Z,0.93
2017-12-01T02:09:58.419Z,0.50
2017-12-01T02:12:29.279Z,0.90
2017-12-01T02:15:00.135Z,1.70
2017-12-01T02:17:30.987Z,0.80
2017-12-01T02:20:01.828Z,0.60
2017-12-01T02:22:32.676Z,0.97
2017-12-01T02:25:03.514Z,0.90
2017-12-01T02:27:34.379Z,0.97
2017-12-01T02:30:05.216Z,1.00
2017-12-01T02:32:36.059Z,1.07
2017-12-01T02:35:06.919Z,0.60
2017-12-01T02:37:37.748Z,0.60
2017-12-01T02:40:08.619Z,0.60
2017-12-01T02:42:39.473Z,0.77
2017-12-01T02:45:10.330Z,0.67
2017-12-01T02:47:41.161Z,0.50
2017-12-01T02:50:11.995Z,1.27
2017-12-01T02:52:42.843Z,0.60
2017-12-01T02:55:13.711Z,0.67
2017-12-01T02:57:44.560Z,0.50
2017-12-01T03:00:15.410Z,0.73
2017-12-01T03:02:46.839Z,0.67
2017-12-01T03:05:17.712Z,0.70
2017-12-01T03:07:48.503Z,0.50
2017-12-01T03:10:19.338Z,0.70
2017-12-01T03:12:50.167Z,0.60
2017-12-01T03:15:20.991Z,0.70
2017-12-01T03:17:51.816Z,0.70
2017-12-01T03:20:22.661Z,0.60
2017-12-01T03:22:53.494Z,1.80
2017-12-01T03:25:24.342Z,0.60
2017-12-01T03:27:55.182Z,0.90
2017-12-01T03:30:26.035Z,0.90
2017-12-01T03:32:56.888Z,0.80
2017-12-01T03:35:27.743Z,0.87
2017-12-01T03:37:58.591Z,0.60
2017-12-01T03:40:29.472Z,0.57
2017-12-01T03:43:00.300Z,0.60
2017-12-01T03:45:31.170Z,1.40
2017-12-01T03:48:02.033Z,0.50
2017-12-01T03:50:32.880Z,0.53
2017-12-01T03:53:03.733Z,0.63
2017-12-01T03:55:34.571Z,1.13
2017-12-01T03:58:05.529Z,0.70
2017-12-01T04:00:36.331Z,0.50
2017-12-01T04:03:07.171Z,0.57
2017-12-01T04:05:38.010Z,0.73
2017-12-01T04:08:08.864Z,0.80
2017-12-01T04:10:39.712Z,0.60
2017-12-01T04:13:10.588Z,0.83
2017-12-01T04:15:41.416Z,0.93
2017-12-01T04:18:12.326Z,0.80
2017-12-01T04:20:43.186Z,0.50
2017-12-01T04:23:14.031Z,0.73
2017-12-01T04:25:44.858Z,0.70
2017-12-01T04:28:15.695Z,0.70
2017-12-01T04:30:46.520Z,0.77
2017-12-01T04:33:17.351Z,1.00
2017-12-01T04:35:48.211Z,0.67
2017-12-01T04:38:19.071Z,1.13
2017-12-01T04:40:49.898Z,0.43
2017-12-01T04:43:20.723Z,0.73
2017-12-01T04:45:51.555Z,0.57
2017-12-01T04:48:22.408Z,0.60
2017-12-01T04:50:53.268Z,0.57
2017-12-01T04:53:24.127Z,0.60
2017-12-01T04:55:54.972Z,0.70
2017-12-01T04:58:25.835Z,0.50
2017-12-01T05:00:56.683Z,0.60
2017-12-01T05:03:27.531Z,0.53
2017-12-01T05:05:58.382Z,0.87
2017-12-01T05:08:29.235Z,0.50
2017-12-01T05:11:00.088Z,0.40
2017-12-01T05:13:30.961Z,0.60
2017-12-01T05:16:01.803Z,0.60
2017-12-01T05:18:32.643Z,1.40
2017-12-01T05:21:03.488Z,0.70
2017-12-01T05:23:34.315Z,0.40
2017-12-01T05:26:05.151Z,0.50
2017-12-01T05:28:35.975Z,0.70
2017-12-01T05:31:06.852Z,0.50
2017-12-01T05:33:37.683Z,0.60
2017-12-01T05:36:08.537Z,0.60
2017-12-01T05:38:39.391Z,0.57
2017-12-01T05:41:10.243Z,0.60
2017-12-01T05:43:41.103Z,0.53
2017-12-01T05:46:12.063Z,0.90
2017-12-01T05:48:42.906Z,1.30
2017-12-01T05:51:13.736Z,0.53
2017-12-01T05:53:44.588Z,0.80
2017-12-01T05:56:15.445Z,0.40
2017-12-01T05:58:46.288Z,0.60
2017-12-01T06:01:17.106Z,0.73
2017-12-01T06:03:48.015Z,0.50
2017-12-01T06:06:18.825Z,0.70
2017-12-01T06:08:49.663Z,0.40
2017-12-01T06:11:20.512Z,0.53
2017-12-01T06:13:51.352Z,0.50
2017-12-01T06:16:22.210Z,0.47
2017-12-01T06:18:53.042Z,0.80
2017-12-01T06:21:23.911Z,0.77
2017-12-01T06:23:54.739Z,0.60
2017-12-01T06:26:25.572Z,0.50
2017-12-01T06:28:56.435Z,1.47
2017-12-01T06:31:27.293Z,0.53
2017-12-01T06:33:58.138Z,0.70
2017-12-01T06:36:28.998Z,0.40
2017-12-01T06:38:59.846Z,0.70
2017-12-01T06:41:30.683Z,0.60
2017-12-01T06:44:01.552Z,0.83
2017-12-01T06:46:32.383Z,0.50
2017-12-01T06:49:03.377Z,0.53
2017-12-01T06:51:34.198Z,0.40
2017-12-01T06:54:05.042Z,0.43
2017-12-01T06:56:35.900Z,0.50
2017-12-01T06:59:06.843Z,0.80
2017-12-01T07:01:37.666Z,0.97
2017-12-01T07:04:08.508Z,1.10
2017-12-01T07:06:39.383Z,0.97
2017-12-01T07:09:10.224Z,0.57
2017-12-01T07:11:41.072Z,0.50
2017-12-01T07:14:11.927Z,0.50
2017-12-01T07:16:42.791Z,0.60
2017-12-01T07:19:13.649Z,0.50
2017-12-01T07:21:44.516Z,0.50
2017-12-01T07:24:15.371Z,0.50
2017-12-01T07:26:46.218Z,0.63
2017-12-01T07:29:17.064Z,0.47
2017-12-01T07:31:47.942Z,0.83
2017-12-01T07:34:18.790Z,0.73
2017-12-01T07:36:49.656Z,0.50
2017-12-01T07:39:20.508Z,0.80
2017-12-01T07:41:51.384Z,0.70
2017-12-01T07:44:22.232Z,0.77
2017-12-01T07:46:53.099Z,0.47
2017-12-01T07:49:23.935Z,0.63
2017-12-01T07:51:54.807Z,1.30
2017-12-01T07:54:25.644Z,0.80
2017-12-01T07:56:56.504Z,1.23
2017-12-01T07:59:27.343Z,1.00
2017-12-01T08:01:58.199Z,1.17
2017-12-01T08:04:29.051Z,1.20
2017-12-01T08:06:59.906Z,1.50
2017-12-01T08:09:30.735Z,0.43
2017-12-01T08:12:01.568Z,0.50
2017-12-01T08:14:32.411Z,1.30
2017-12-01T08:17:03.279Z,1.60
2017-12-01T08:19:34.116Z,0.50
2017-12-01T08:22:04.987Z,1.37
2017-12-01T08:24:35.839Z,0.70
2017-12-01T08:27:06.740Z,0.93
2017-12-01T08:29:37.626Z,10.20
2017-12-01T08:32:08.468Z,15.33
2017-12-01T08:34:39.356Z,25.10
2017-12-01T08:37:10.303Z,19.53
2017-12-01T08:39:41.263Z,35.83
2017-12-01T08:42:12.071Z,18.13
2017-12-01T08:44:42.911Z,24.27
2017-12-01T08:47:13.762Z,19.37
2017-12-01T08:49:44.624Z,12.50
2017-12-01T08:52:15.491Z,11.13
2017-12-01T08:54:46.340Z,5.27
2017-12-01T08:57:17.191Z,7.30
2017-12-01T08:59:48.055Z,7.73
2017-12-01T09:02:18.895Z,7.97
2017-12-01T09:04:49.748Z,7.30
2017-12-01T09:07:20.596Z,1.93
2017-12-01T09:09:51.477Z,3.63
2017-12-01T09:12:22.321Z,2.90
2017-12-01T09:14:53.211Z,4.53
2017-12-01T09:17:24.041Z,6.50
2017-12-01T09:19:54.878Z,5.80
2017-12-01T09:22:25.730Z,9.07
2017-12-01T09:24:56.599Z,8.80
2017-12-01T09:27:27.468Z,7.67
2017-12-01T09:29:58.338Z,7.10
2017-12-01T09:32:29.200Z,7.30
2017-12-01T09:35:00.053Z,6.80
2017-12-01T09:37:30.933Z,8.87
2017-12-01T09:40:01.780Z,9.37
2017-12-01T09:42:32.650Z,8.63
2017-12-01T09:45:03.498Z,5.93
2017-12-01T09:47:34.365Z,4.00
2017-12-01T09:50:05.196Z,4.70
2017-12-01T09:52:36.065Z,4.30
2017-12-01T09:55:06.934Z,2.27
2017-12-01T09:57:37.813Z,2.90
2017-12-01T10:00:08.655Z,2.57
2017-12-01T10:02:39.524Z,2.97
2017-12-01T10:05:10.403Z,0.83
2017-12-01T10:07:41.238Z,2.03
2017-12-01T10:10:12.080Z,4.07
2017-12-01T10:12:42.936Z,12.23
2017-12-01T10:15:13.804Z,9.70
2017-12-01T10:17:44.675Z,8.70
2017-12-01T10:20:15.526Z,7.40
2017-12-01T10:22:46.381Z,5.90
2017-12-01T10:25:17.320Z,6.90
2017-12-01T10:27:48.160Z,5.80
2017-12-01T10:30:19.003Z,6.87
2017-12-01T10:32:49.840Z,6.83
2017-12-01T10:35:20.710Z,3.67
2017-12-01T10:37:51.539Z,6.43
2017-12-01T10:40:22.365Z,3.60
2017-12-01T10:42:53.203Z,4.13
2017-12-01T10:45:24.050Z,6.17
2017-12-01T10:47:54.902Z,4.70
2017-12-01T10:50:25.763Z,6.10
2017-12-01T10:52:56.629Z,4.30
2017-12-01T10:55:27.465Z,4.90
2017-12-01T10:57:58.302Z,3.57
2017-12-01T11:00:29.143Z,5.67
2017-12-01T11:03:00.019Z,3.83
2017-12-01T11:05:30.897Z,3.60
2017-12-01T11:08:01.735Z,3.60
2017-12-01T11:10:32.590Z,2.10
2017-12-01T11:13:03.464Z,2.50
2017-12-01T11:15:34.326Z,1.90
2017-12-01T11:18:05.204Z,2.43
2017-12-01T11:20:36.051Z,1.33
2017-12-01T11:23:06.907Z,0.93
2017-12-01T11:25:37.755Z,1.37
2017-12-01T11:28:08.595Z,0.80
2017-12-01T11:30:39.477Z,1.80
2017-12-01T11:33:10.341Z,0.40
2017-12-01T11:35:41.195Z,1.27
2017-12-01T11:38:12.106Z,0.40
2017-12-01T11:40:42.965Z,0.50
2017-12-01T11:43:13.800Z,0.73
2017-12-01T11:45:44.643Z,0.30
2017-12-01T11:48:15.472Z,0.80
2017-12-01T11:50:46.307Z,0.60
2017-12-01T11:53:17.184Z,0.53
2017-12-01T11:55:47.978Z,0.37
2017-12-01T11:58:18.919Z,0.40
2017-12-01T12:00:49.770Z,0.30
2017-12-01T12:03:20.647Z,1.67
2017-12-01T12:05:51.499Z,0.50
2017-12-01T12:08:22.335Z,1.10
2017-12-01T12:10:53.190Z,0.30
2017-12-01T12:13:24.019Z,0.53
2017-12-01T12:15:54.857Z,1.13
2017-12-01T12:18:25.703Z,0.70
2017-12-01T12:20:56.549Z,0.80
2017-12-01T12:23:27.396Z,0.60
2017-12-01T12:25:58.252Z,0.30
2017-12-01T12:28:29.121Z,0.40
2017-12-01T12:30:59.951Z,0.40
2017-12-01T12:33:30.788Z,0.30
2017-12-01T12:36:01.612Z,0.43
2017-12-01T12:38:32.466Z,0.50
2017-12-01T12:41:03.312Z,0.50
2017-12-01T12:43:34.193Z,0.30
2017-12-01T12:46:05.411Z,0.60
2017-12-01T12:48:36.253Z,0.90
2017-12-01T12:51:07.114Z,0.40
2017-12-01T12:53:37.971Z,0.80
2017-12-01T12:56:08.823Z,2.07
2017-12-01T12:58:39.672Z,1.53
2017-12-01T13:01:10.523Z,1.27
2017-12-01T13:03:41.391Z,3.40
2017-12-01T13:06:12.231Z,1.63
2017-12-01T13:08:43.061Z,3.57
2017-12-01T13:11:13.889Z,2.57
2017-12-01T13:13:44.739Z,2.47
2017-12-01T13:16:15.612Z,1.70
2017-12-01T13:18:46.452Z,1.43
2017-12-01T13:21:17.302Z,1.77
2017-12-01T13:23:48.153Z,2.63
2017-12-01T13:26:19.024Z,3.03
2017-12-01T13:28:49.868Z,1.97
2017-12-01T13:31:20.744Z,1.90
2017-12-01T13:33:51.592Z,1.90
2017-12-01T13:36:22.472Z,1.90
2017-12-01T13:38:53.341Z,1.60
2017-12-01T13:41:24.179Z,2.13
2017-12-01T13:43:55.017Z,1.60
2017-12-01T13:46:25.879Z,1.80
2017-12-01T13:48:56.755Z,1.03
2017-12-01T13:51:27.624Z,3.07
2017-12-01T13:53:58.495Z,1.03
2017-12-01T13:56:29.338Z,1.00
2017-12-01T13:59:00.191Z,1.33
2017-12-01T14:01:31.059Z,1.20
2017-12-01T14:04:01.916Z,1.83
2017-12-01T14:06:32.755Z,0.90
2017-12-01T14:09:03.618Z,0.77
2017-12-01T14:11:34.480Z,1.17
2017-12-01T14:14:05.352Z,1.10
2017-12-01T14:16:36.191Z,1.10
2017-12-01T14:19:07.035Z,0.67
2017-12-01T14:21:37.911Z,0.40
2017-12-01T14:24:08.860Z,1.00
2017-12-01T14:26:39.706Z,0.87
2017-12-01T14:29:10.571Z,0.70
2017-12-01T14:31:41.440Z,1.63
2017-12-01T14:34:12.375Z,0.63
2017-12-01T14:36:43.225Z,1.47
2017-12-01T14:39:14.069Z,0.40
2017-12-01T14:41:44.937Z,0.73
2017-12-01T14:44:16.134Z,1.17
2017-12-01T14:46:46.997Z,1.17
2017-12-01T14:49:17.865Z,2.00
2017-12-01T14:51:48.735Z,1.00
2017-12-01T14:54:19.588Z,1.00
2017-12-01T14:56:50.466Z,0.90
2017-12-01T14:59:21.302Z,2.97
2017-12-01T15:01:52.138Z,3.47
2017-12-01T15:04:22.961Z,6.80
2017-12-01T15:06:53.855Z,5.67
2017-12-01T15:09:24.723Z,3.10
2017-12-01T15:11:55.585Z,7.13
2017-12-01T15:14:26.458Z,9.40
2017-12-01T15:16:57.319Z,9.00
2017-12-01T15:19:28.199Z,6.60
2017-12-01T15:21:59.065Z,11.53
2017-12-01T15:24:29.938Z,7.60
2017-12-01T15:27:00.776Z,10.90
2017-12-01T15:29:31.652Z,6.30
2017-12-01T15:32:02.518Z,6.43
2017-12-01T15:34:33.375Z,5.93
2017-12-01T15:37:04.209Z,5.93
2017-12-01T15:39:35.098Z,6.30
2017-12-01T15:42:05.927Z,5.30
2017-12-01T15:44:36.783Z,10.00
2017-12-01T15:47:07.646Z,3.93
2017-12-01T15:49:38.529Z,6.50
2017-12-01T15:52:09.364Z,2.80
2017-12-01T15:54:40.212Z,2.50
2017-12-01T15:57:11.076Z,3.43
2017-12-01T15:59:41.947Z,2.57
2017-12-01T16:02:12.781Z,1.13
2017-12-01T16:04:43.632Z,1.03
2017-12-01T16:07:14.496Z,4.40
2017-12-01T16:09:45.378Z,2.00
2017-12-01T16:12:16.232Z,0.70
2017-12-01T16:14:47.091Z,0.53
2017-12-01T16:17:17.977Z,0.87
2017-12-01T16:19:48.822Z,0.60
2017-12-01T16:22:19.767Z,0.40
2017-12-01T16:24:50.593Z,1.17
2017-12-01T16:27:21.420Z,3.43
2017-12-01T16:29:52.258Z,0.30
2017-12-01T16:32:23.126Z,0.47
2017-12-01T16:34:53.979Z,0.30
2017-12-01T16:37:24.844Z,0.30
2017-12-01T16:39:55.695Z,0.30
2017-12-01T16:42:26.586Z,0.33
2017-12-01T16:44:57.466Z,0.67
2017-12-01T16:47:28.331Z,0.20
2017-12-01T16:49:59.178Z,0.30
2017-12-01T16:52:30.131Z,0.20
2017-12-01T16:55:01.060Z,0.43
2017-12-01T16:57:31.910Z,0.20
2017-12-01T17:00:02.772Z,0.40
2017-12-01T17:02:33.670Z,0.30
2017-12-01T17:05:04.508Z,0.30
2017-12-01T17:07:35.346Z,0.20
2017-12-01T17:10:06.216Z,0.20
2017-12-01T17:12:37.098Z,0.20
2017-12-01T17:15:07.973Z,0.40
2017-12-01T17:17:38.905Z,0.20
2017-12-01T17:20:09.762Z,0.30
2017-12-01T17:22:40.621Z,0.30
2017-12-01T17:25:11.470Z,0.20
2017-12-01T17:27:42.453Z,0.20
2017-12-01T17:30:13.268Z,0.20
2017-12-01T17:32:44.108Z,0.50
2017-12-01T17:35:14.932Z,0.50
2017-12-01T17:37:45.780Z,0.30
2017-12-01T17:40:16.648Z,0.50
2017-12-01T17:42:47.529Z,0.87
2017-12-01T17:45:18.361Z,1.70
2017-12-01T17:47:49.207Z,0.57
2017-12-01T17:50:20.044Z,0.57
2017-12-01T17:52:50.927Z,0.50
2017-12-01T17:55:21.772Z,0.30
2017-12-01T17:57:52.644Z,0.70
2017-12-01T18:00:23.494Z,0.20
2017-12-01T18:02:54.376Z,0.73
2017-12-01T18:05:25.239Z,0.30
2017-12-01T18:07:56.569Z,0.70
2017-12-01T18:10:27.446Z,0.40
2017-12-01T18:12:58.415Z,1.03
2017-12-01T18:15:29.273Z,1.07
2017-12-01T18:18:00.150Z,1.77
2017-12-01T18:20:31.031Z,0.73
2017-12-01T18:23:01.914Z,1.17
2017-12-01T18:25:32.779Z,0.83
2017-12-01T18:28:03.622Z,2.27
2017-12-01T18:30:34.613Z,2.63
2017-12-01T18:33:05.448Z,1.90
2017-12-01T18:35:36.280Z,2.73
2017-12-01T18:38:07.136Z,2.87
2017-12-01T18:40:38.019Z,1.43
2017-12-01T18:43:08.867Z,3.40
2017-12-01T18:45:39.711Z,2.70
2017-12-01T18:48:10.620Z,2.23
2017-12-01T18:50:41.482Z,1.83
2017-12-01T18:53:12.394Z,3.70
2017-12-01T18:55:43.295Z,3.90
2017-12-01T18:58:14.273Z,4.67
2017-12-01T19:00:45.372Z,4.10
2017-12-01T19:03:17.030Z,5.00
2017-12-01T19:05:48.276Z,2.33
2017-12-01T19:08:20.548Z,1.90
2017-12-01T19:10:52.001Z,7.70
2017-12-01T19:13:23.349Z,6.47
2017-12-01T19:15:54.609Z,6.50
2017-12-01T19:18:26.263Z,5.90
2017-12-01T19:20:57.518Z,6.40
2017-12-01T19:23:29.482Z,2.17
2017-12-01T19:26:00.812Z,3.70
2017-12-01T19:28:32.175Z,3.30
2017-12-01T19:31:03.625Z,7.40
2017-12-01T19:33:35.980Z,6.53
2017-12-01T19:36:08.469Z,5.90
2017-12-01T19:38:40.011Z,7.32
2017-12-01T19:41:11.768Z,7.55
2017-12-01T19:43:43.424Z,4.70
2017-12-01T19:46:14.799Z,2.87
2017-12-01T19:48:46.438Z,2.45
2017-12-01T19:51:18.090Z,2.75
2017-12-01T19:53:49.551Z,1.52
2017-12-01T19:56:20.988Z,1.58
2017-12-01T19:58:52.252Z,1.80
2017-12-01T20:01:23.506Z,2.75
2017-12-01T20:03:54.751Z,1.20
2017-12-01T20:06:26.102Z,2.60
2017-12-01T20:08:57.368Z,2.47
2017-12-01T20:11:28.576Z,4.30
2017-12-01T20:13:59.827Z,2.80
2017-12-01T20:16:31.080Z,2.10
2017-12-01T20:19:02.320Z,1.42
2017-12-01T20:21:33.659Z,1.15
2017-12-01T20:24:04.951Z,1.50
2017-12-01T20:26:36.175Z,1.17
2017-12-01T20:29:07.522Z,1.10
2017-12-01T20:31:38.767Z,0.90
2017-12-01T20:34:10.635Z,0.70
2017-12-01T20:36:41.959Z,1.23
2017-12-01T20:39:13.412Z,0.98
2017-12-01T20:41:44.764Z,1.65
2017-12-01T20:44:16.110Z,0.80
2017-12-01T20:46:47.574Z,0.47
2017-12-01T20:49:18.505Z,0.50
2017-12-01T20:51:49.409Z,1.03
2017-12-01T20:54:20.381Z,0.70
2017-12-01T20:56:51.197Z,0.83
2017-12-01T20:59:22.062Z,1.43
2017-12-01T21:01:52.936Z,0.73
2017-12-01T21:04:23.819Z,0.70
2017-12-01T21:06:54.718Z,1.57
2017-12-01T21:09:25.569Z,1.23
2017-12-01T21:11:56.449Z,1.37
2017-12-01T21:14:27.295Z,1.87
2017-12-01T21:16:58.174Z,2.47
2017-12-01T21:19:29.053Z,2.17
2017-12-01T21:21:59.943Z,1.23
2017-12-01T21:24:30.781Z,2.20
2017-12-01T21:27:01.627Z,4.63
2017-12-01T21:29:32.520Z,1.00
2017-12-01T21:32:03.371Z,1.90
2017-12-01T21:34:34.253Z,1.83
2017-12-01T21:37:05.107Z,5.03
2017-12-01T21:39:35.995Z,1.67
2017-12-01T21:42:06.904Z,3.37
2017-12-01T21:44:37.772Z,1.73
2017-12-01T21:47:08.749Z,2.00
2017-12-01T21:49:39.607Z,2.00
2017-12-01T21:52:10.488Z,2.60
2017-12-01T21:54:41.360Z,1.60
2017-12-01T21:57:12.248Z,2.73
2017-12-01T21:59:43.100Z,1.63
2017-12-01T22:02:13.963Z,2.60
2017-12-01T22:04:44.846Z,1.60
2017-12-01T22:07:15.710Z,2.40
2017-12-01T22:09:46.572Z,3.57
2017-12-01T22:12:17.442Z,1.60
2017-12-01T22:14:48.299Z,1.47
2017-12-01T22:17:19.139Z,2.73
2017-12-01T22:19:49.979Z,1.73
2017-12-01T22:22:20.810Z,2.87
2017-12-01T22:24:51.672Z,1.50
2017-12-01T22:27:22.533Z,4.23
2017-12-01T22:29:53.406Z,4.37
2017-12-01T22:32:24.271Z,1.63
2017-12-01T22:34:55.763Z,3.10
2017-12-01T22:37:26.631Z,2.87
2017-12-01T22:39:57.482Z,4.83
2017-12-01T22:42:28.334Z,2.53
2017-12-01T22:44:59.256Z,3.33
2017-12-01T22:47:30.105Z,1.60
2017-12-01T22:50:03.678Z,3.03
2017-12-01T22:52:36.479Z,2.20
2017-12-01T22:55:07.315Z,5.53
2017-12-01T22:57:38.177Z,3.07
2017-12-01T23:00:09.059Z,1.73
2017-12-01T23:02:39.929Z,4.37
2017-12-01T23:05:10.784Z,3.33
2017-12-01T23:07:41.619Z,1.83
2017-12-01T23:10:12.488Z,2.93
2017-12-01T23:12:43.335Z,3.50
2017-12-01T23:15:14.187Z,2.83
2017-12-01T23:17:45.163Z,1.93
2017-12-01T23:20:16.023Z,2.10
2017-12-01T23:22:46.899Z,4.23
2017-12-01T23:25:17.758Z,2.90
2017-12-01T23:27:48.640Z,2.00
2017-12-01T23:30:19.479Z,1.80
2017-12-01T23:32:50.335Z,2.40
2017-12-01T23:35:21.222Z,2.73
2017-12-01T23:37:52.056Z,1.93
2017-12-01T23:40:22.943Z,2.43
2017-12-01T23:42:53.803Z,3.47
2017-12-01T23:45:24.658Z,3.07
2017-12-01T23:47:55.539Z,2.97
2017-12-01T23:50:26.379Z,2.93
2017-12-01T23:52:57.212Z,2.00
2017-12-01T23:55:28.077Z,2.60
2017-12-01T23:57:58.951Z,2.13
