createdAt,value
2018-09-30T00:02:05.711Z,9.60
2018-09-30T00:04:34.092Z,9.50
2018-09-30T00:07:02.601Z,9.40
2018-09-30T00:09:31.909Z,9.40
2018-09-30T00:12:02.049Z,9.50
2018-09-30T00:14:30.492Z,9.40
2018-09-30T00:16:59.355Z,9.50
2018-09-30T00:19:27.792Z,9.60
2018-09-30T00:21:56.149Z,9.60
2018-09-30T00:24:29.845Z,9.60
2018-09-30T00:26:59.796Z,9.60
2018-09-30T00:29:29.521Z,9.50
2018-09-30T00:31:59.120Z,9.50
2018-09-30T00:34:28.783Z,9.50
2018-09-30T00:37:04.061Z,9.30
2018-09-30T00:39:32.463Z,9.30
2018-09-30T00:42:00.885Z,9.10
2018-09-30T00:44:29.246Z,9.10
2018-09-30T00:46:57.739Z,9.10
2018-09-30T00:49:26.108Z,9.10
2018-09-30T00:51:54.530Z,9.10
2018-09-30T00:54:22.899Z,8.90
2018-09-30T00:56:51.318Z,8.90
2018-09-30T00:59:19.716Z,8.80
2018-09-30T01:01:48.111Z,8.80
2018-09-30T01:04:16.520Z,8.80
2018-09-30T01:06:44.882Z,8.70
2018-09-30T01:09:15.288Z,8.60
2018-09-30T01:11:44.558Z,8.50
2018-09-30T01:14:12.981Z,8.50
2018-09-30T01:16:41.545Z,8.60
2018-09-30T01:19:09.938Z,8.50
2018-09-30T01:21:38.398Z,8.50
2018-09-30T01:24:06.811Z,8.50
2018-09-30T01:26:35.149Z,8.40
2018-09-30T01:29:03.499Z,8.40
2018-09-30T01:31:31.860Z,8.40
2018-09-30T01:34:00.940Z,8.40
2018-09-30T01:36:29.417Z,8.30
2018-09-30T01:38:57.950Z,8.30
2018-09-30T01:41:26.331Z,8.30
2018-09-30T01:43:54.768Z,8.40
2018-09-30T01:46:23.647Z,8.40
2018-09-30T01:48:52.126Z,8.40
2018-09-30T01:51:26.937Z,8.40
2018-09-30T01:53:55.276Z,8.40
2018-09-30T01:56:23.642Z,8.30
2018-09-30T01:58:52.141Z,8.20
2018-09-30T02:01:20.602Z,8.20
2018-09-30T02:03:49.037Z,8.20
2018-09-30T02:06:17.481Z,8.10
2018-09-30T02:08:46.063Z,8.00
2018-09-30T02:11:14.510Z,8.10
2018-09-30T02:13:42.861Z,8.10
2018-09-30T02:16:11.513Z,8.10
2018-09-30T02:18:39.881Z,8.10
2018-09-30T02:21:08.301Z,8.10
2018-09-30T02:23:37.053Z,8.10
2018-09-30T02:26:05.613Z,8.10
2018-09-30T02:28:33.996Z,8.10
2018-09-30T02:31:02.635Z,8.10
2018-09-30T02:33:31.053Z,7.90
2018-09-30T02:35:59.565Z,8.00
2018-09-30T02:38:28.018Z,8.00
2018-09-30T02:40:56.578Z,8.00
2018-09-30T02:43:24.958Z,8.10
2018-09-30T02:45:53.558Z,8.20
2018-09-30T02:48:22.129Z,8.20
2018-09-30T02:50:50.479Z,8.20
2018-09-30T02:53:19.014Z,8.10
2018-09-30T02:55:47.382Z,8.10
2018-09-30T02:58:15.843Z,8.10
2018-09-30T03:00:44.293Z,8.00
2018-09-30T03:03:12.669Z,8.00
2018-09-30T03:05:41.088Z,8.00
2018-09-30T03:08:14.871Z,8.00
2018-09-30T03:10:43.263Z,8.00
2018-09-30T03:13:11.674Z,8.00
2018-09-30T03:15:40.204Z,7.90
2018-09-30T03:18:08.825Z,7.90
2018-09-30T03:20:38.275Z,7.90
2018-09-30T03:23:06.685Z,7.90
2018-09-30T03:25:35.246Z,7.90
2018-09-30T03:28:04.249Z,7.80
2018-09-30T03:30:32.780Z,7.90
2018-09-30T03:33:01.290Z,7.90
2018-09-30T03:35:29.668Z,7.90
2018-09-30T03:37:58.726Z,7.90
2018-09-30T03:40:27.286Z,7.90
2018-09-30T03:42:55.839Z,7.80
2018-09-30T03:45:24.266Z,7.90
2018-09-30T03:47:52.714Z,7.80
2018-09-30T03:50:21.177Z,7.70
2018-09-30T03:52:50.034Z,7.60
2018-09-30T03:55:18.474Z,7.70
2018-09-30T03:57:46.901Z,7.70
2018-09-30T04:00:15.251Z,7.70
2018-09-30T04:02:43.647Z,7.60
2018-09-30T04:05:12.088Z,7.60
2018-09-30T04:07:41.202Z,7.60
2018-09-30T04:10:09.971Z,7.60
2018-09-30T04:12:41.342Z,7.70
2018-09-30T04:15:11.000Z,7.70
2018-09-30T04:17:39.621Z,7.60
2018-09-30T04:20:15.584Z,7.60
2018-09-30T04:22:44.569Z,7.60
2018-09-30T04:25:13.028Z,7.50
2018-09-30T04:27:41.450Z,7.70
2018-09-30T04:30:09.798Z,7.60
2018-09-30T04:32:38.291Z,7.50
2018-09-30T04:35:06.974Z,7.60
2018-09-30T04:37:35.510Z,7.60
2018-09-30T04:40:03.896Z,7.50
2018-09-30T04:42:32.307Z,7.60
2018-09-30T04:45:00.697Z,7.60
2018-09-30T04:47:29.237Z,7.60
2018-09-30T04:49:58.371Z,7.50
2018-09-30T04:52:26.780Z,7.60
2018-09-30T04:54:55.735Z,7.50
2018-09-30T04:57:28.113Z,7.60
2018-09-30T04:59:56.478Z,7.50
2018-09-30T05:02:24.819Z,7.40
2018-09-30T05:04:53.213Z,7.50
2018-09-30T05:07:21.646Z,7.50
2018-09-30T05:09:50.466Z,7.50
2018-09-30T05:12:19.032Z,7.40
2018-09-30T05:14:47.463Z,7.40
2018-09-30T05:17:15.989Z,7.40
2018-09-30T05:19:44.843Z,7.40
2018-09-30T05:22:13.234Z,7.40
2018-09-30T05:24:41.644Z,7.30
2018-09-30T05:27:10.052Z,7.30
2018-09-30T05:29:38.532Z,7.30
2018-09-30T05:32:07.695Z,7.20
2018-09-30T05:34:36.228Z,7.10
2018-09-30T05:37:04.768Z,7.10
2018-09-30T05:39:33.086Z,7.10
2018-09-30T05:42:01.478Z,7.20
2018-09-30T05:44:29.965Z,7.20
2018-09-30T05:46:58.470Z,7.20
2018-09-30T05:49:26.949Z,7.20
2018-09-30T05:51:55.295Z,7.10
2018-09-30T05:54:23.904Z,7.10
2018-09-30T05:56:52.296Z,7.10
2018-09-30T05:59:20.678Z,7.00
2018-09-30T06:01:49.143Z,7.00
2018-09-30T06:04:17.604Z,7.00
2018-09-30T06:06:46.155Z,6.90
2018-09-30T06:09:15.690Z,6.90
2018-09-30T06:11:45.543Z,6.90
2018-09-30T06:14:14.933Z,6.90
2018-09-30T06:16:43.505Z,7.00
2018-09-30T06:19:12.067Z,7.10
2018-09-30T06:21:41.220Z,7.30
2018-09-30T06:24:10.702Z,7.40
2018-09-30T06:26:39.254Z,7.60
2018-09-30T06:29:07.775Z,7.70
2018-09-30T06:31:36.217Z,7.70
2018-09-30T06:34:04.623Z,7.70
2018-09-30T06:36:33.034Z,7.60
2018-09-30T06:39:01.628Z,7.50
2018-09-30T06:41:30.094Z,7.50
2018-09-30T06:43:58.472Z,7.60
2018-09-30T06:46:26.805Z,7.70
2018-09-30T06:48:55.203Z,7.80
2018-09-30T06:51:23.579Z,7.80
2018-09-30T06:53:51.963Z,7.90
2018-09-30T06:56:20.420Z,8.00
2018-09-30T06:58:49.005Z,8.00
2018-09-30T07:01:17.398Z,8.10
2018-09-30T07:03:45.743Z,8.20
2018-09-30T07:06:14.158Z,8.40
2018-09-30T07:08:42.534Z,8.40
2018-09-30T07:11:10.890Z,8.50
2018-09-30T07:13:39.207Z,8.50
2018-09-30T07:16:12.157Z,8.60
2018-09-30T07:18:40.544Z,8.60
2018-09-30T07:21:09.001Z,8.60
2018-09-30T07:23:37.389Z,8.80
2018-09-30T07:26:05.897Z,8.80
2018-09-30T07:28:34.251Z,8.80
2018-09-30T07:31:02.630Z,9.00
2018-09-30T07:33:31.053Z,9.10
2018-09-30T07:35:59.403Z,9.10
2018-09-30T07:38:27.762Z,9.20
2018-09-30T07:40:56.102Z,9.20
2018-09-30T07:43:24.681Z,9.30
2018-09-30T07:45:53.061Z,9.50
2018-09-30T07:48:21.501Z,9.50
2018-09-30T07:50:49.892Z,9.60
2018-09-30T07:53:18.202Z,9.50
2018-09-30T07:55:47.081Z,9.60
2018-09-30T07:58:15.458Z,9.70
2018-09-30T08:00:43.870Z,9.70
2018-09-30T08:03:12.226Z,9.90
2018-09-30T08:05:41.819Z,10.20
2018-09-30T08:08:10.190Z,10.20
2018-09-30T08:10:38.684Z,10.20
2018-09-30T08:13:07.534Z,10.30
2018-09-30T08:15:35.936Z,10.50
2018-09-30T08:18:04.385Z,10.60
2018-09-30T08:20:32.771Z,10.50
2018-09-30T08:23:01.161Z,10.70
2018-09-30T08:25:29.541Z,10.60
2018-09-30T08:27:57.920Z,10.80
2018-09-30T08:30:26.324Z,11.50
2018-09-30T08:32:54.736Z,12.90
2018-09-30T08:35:23.134Z,14.40
2018-09-30T08:37:56.883Z,16.20
2018-09-30T08:40:30.671Z,17.50
2018-09-30T08:42:59.094Z,18.60
2018-09-30T08:45:27.884Z,19.40
2018-09-30T08:47:56.496Z,20.00
2018-09-30T08:50:24.867Z,19.90
2018-09-30T08:52:53.246Z,18.90
2018-09-30T08:55:21.628Z,19.50
2018-09-30T08:57:50.176Z,20.50
2018-09-30T09:00:18.539Z,20.00
2018-09-30T09:02:47.073Z,18.80
2018-09-30T09:05:15.558Z,20.20
2018-09-30T09:07:44.319Z,21.30
2018-09-30T09:10:13.235Z,21.00
2018-09-30T09:12:41.587Z,21.10
2018-09-30T09:15:09.975Z,22.10
2018-09-30T09:17:38.350Z,21.90
2018-09-30T09:20:06.755Z,22.60
2018-09-30T09:22:35.228Z,23.30
2018-09-30T09:25:03.571Z,24.10
2018-09-30T09:27:31.938Z,23.50
2018-09-30T09:30:00.322Z,23.60
2018-09-30T09:32:29.097Z,23.30
2018-09-30T09:34:57.605Z,22.70
2018-09-30T09:37:25.962Z,23.00
2018-09-30T09:42:28.207Z,22.80
2018-09-30T09:44:56.683Z,23.50
2018-09-30T09:47:25.223Z,22.70
2018-09-30T09:49:53.710Z,22.20
2018-09-30T09:52:22.205Z,22.50
2018-09-30T09:54:50.528Z,22.70
2018-09-30T09:57:19.247Z,22.80
2018-09-30T09:59:47.920Z,21.80
2018-09-30T10:02:16.378Z,21.40
2018-09-30T10:04:44.895Z,21.20
2018-09-30T10:07:13.318Z,21.70
2018-09-30T10:09:41.708Z,22.50
2018-09-30T10:12:10.127Z,23.20
2018-09-30T10:14:38.527Z,23.40
2018-09-30T10:17:07.254Z,21.30
2018-09-30T10:19:35.671Z,21.60
2018-09-30T10:22:04.049Z,22.10
2018-09-30T10:24:32.505Z,21.00
2018-09-30T10:27:01.046Z,21.30
2018-09-30T10:29:29.524Z,21.70
2018-09-30T10:31:58.813Z,21.90
2018-09-30T10:34:27.200Z,22.30
2018-09-30T10:36:55.599Z,22.70
2018-09-30T10:39:24.166Z,22.20
2018-09-30T10:41:52.447Z,21.00
2018-09-30T10:44:20.788Z,21.20
2018-09-30T10:46:49.212Z,21.90
2018-09-30T10:49:17.616Z,21.80
2018-09-30T10:51:46.076Z,21.40
2018-09-30T10:54:14.439Z,21.30
2018-09-30T10:56:43.189Z,22.10
2018-09-30T10:59:11.660Z,22.10
2018-09-30T11:01:40.503Z,22.00
2018-09-30T11:04:08.861Z,21.70
2018-09-30T11:06:37.813Z,21.60
2018-09-30T11:09:06.995Z,21.60
2018-09-30T11:11:35.392Z,20.90
2018-09-30T11:14:04.182Z,20.60
2018-09-30T11:16:32.633Z,20.60
2018-09-30T11:19:01.078Z,20.60
2018-09-30T11:21:29.464Z,20.50
2018-09-30T11:23:57.946Z,20.70
2018-09-30T11:26:26.356Z,21.80
2018-09-30T11:28:54.725Z,22.50
2018-09-30T11:31:23.091Z,23.00
2018-09-30T11:33:51.499Z,23.10
2018-09-30T11:36:20.572Z,23.20
2018-09-30T11:38:48.941Z,23.50
2018-09-30T11:41:17.336Z,23.20
2018-09-30T11:43:45.736Z,23.30
2018-09-30T11:46:14.232Z,23.30
2018-09-30T11:48:42.647Z,22.40
2018-09-30T11:51:11.024Z,22.20
2018-09-30T11:53:39.441Z,22.30
2018-09-30T11:56:08.043Z,21.60
2018-09-30T11:58:36.458Z,22.20
2018-09-30T12:01:04.908Z,22.60
2018-09-30T12:03:33.275Z,23.40
2018-09-30T12:06:01.743Z,23.40
2018-09-30T12:08:30.260Z,23.40
2018-09-30T12:10:58.702Z,22.40
2018-09-30T12:13:27.381Z,22.60
2018-09-30T12:15:55.989Z,22.40
2018-09-30T12:18:24.581Z,21.90
2018-09-30T12:20:53.180Z,22.30
2018-09-30T12:23:21.620Z,23.50
2018-09-30T12:25:50.213Z,23.40
2018-09-30T12:28:18.618Z,23.20
2018-09-30T12:30:47.078Z,23.00
2018-09-30T12:33:15.448Z,23.10
2018-09-30T12:35:43.891Z,23.40
2018-09-30T12:38:12.303Z,23.30
2018-09-30T12:40:40.784Z,23.40
2018-09-30T12:43:09.200Z,23.00
2018-09-30T12:45:37.598Z,22.90
2018-09-30T12:48:05.948Z,22.60
2018-09-30T12:50:34.326Z,22.10
2018-09-30T12:53:02.728Z,22.80
2018-09-30T12:55:31.191Z,23.20
2018-09-30T12:57:59.967Z,23.00
2018-09-30T13:00:28.512Z,23.40
2018-09-30T13:02:57.069Z,23.10
2018-09-30T13:05:25.477Z,23.70
2018-09-30T13:07:53.906Z,24.30
2018-09-30T13:10:22.287Z,24.10
2018-09-30T13:12:54.419Z,23.60
2018-09-30T13:15:22.947Z,23.50
2018-09-30T13:17:51.510Z,23.70
2018-09-30T13:20:19.877Z,23.70
2018-09-30T13:22:48.279Z,23.60
2018-09-30T13:25:16.623Z,23.40
2018-09-30T13:27:49.497Z,22.80
2018-09-30T13:30:17.902Z,22.20
2018-09-30T13:32:46.540Z,22.00
2018-09-30T13:35:15.155Z,22.00
2018-09-30T13:37:43.580Z,22.00
2018-09-30T13:40:12.163Z,22.00
2018-09-30T13:42:40.432Z,22.20
2018-09-30T13:45:09.352Z,22.00
2018-09-30T13:47:37.784Z,22.30
2018-09-30T13:50:06.432Z,22.70
2018-09-30T13:52:35.321Z,22.60
2018-09-30T13:55:03.934Z,22.60
2018-09-30T13:57:33.015Z,22.60
2018-09-30T14:00:01.597Z,22.60
2018-09-30T14:02:30.165Z,22.80
2018-09-30T14:04:58.722Z,22.70
2018-09-30T14:07:27.199Z,22.50
2018-09-30T14:09:55.658Z,22.60
2018-09-30T14:12:26.742Z,23.00
2018-09-30T14:14:55.542Z,23.10
2018-09-30T14:17:24.265Z,22.50
2018-09-30T14:19:52.708Z,22.30
2018-09-30T14:22:21.163Z,22.10
2018-09-30T14:24:49.962Z,22.30
2018-09-30T14:27:18.543Z,22.30
2018-09-30T14:29:46.833Z,22.40
2018-09-30T14:32:15.214Z,22.10
2018-09-30T14:34:43.783Z,21.90
2018-09-30T14:37:12.348Z,22.20
2018-09-30T14:39:40.842Z,22.50
2018-09-30T14:42:09.217Z,22.20
2018-09-30T14:44:37.689Z,22.20
2018-09-30T14:47:06.188Z,22.20
2018-09-30T14:49:34.608Z,22.30
2018-09-30T14:52:02.986Z,22.30
2018-09-30T14:54:31.500Z,22.20
2018-09-30T14:57:00.008Z,22.00
2018-09-30T14:59:28.379Z,22.00
2018-09-30T15:01:56.739Z,21.60
2018-09-30T15:04:25.111Z,21.70
2018-09-30T15:06:53.541Z,21.70
2018-09-30T15:09:21.935Z,21.70
2018-09-30T15:11:50.365Z,21.60
2018-09-30T15:14:18.831Z,21.60
2018-09-30T15:16:47.443Z,21.30
2018-09-30T15:19:16.012Z,21.00
2018-09-30T15:21:44.442Z,20.40
2018-09-30T15:24:12.861Z,20.20
2018-09-30T15:26:41.235Z,20.10
2018-09-30T15:29:09.628Z,20.10
2018-09-30T15:31:38.020Z,20.10
2018-09-30T15:34:06.668Z,20.10
2018-09-30T15:36:35.044Z,20.10
2018-09-30T15:39:04.711Z,20.10
2018-09-30T15:41:33.091Z,19.80
2018-09-30T15:44:01.479Z,19.70
2018-09-30T15:46:30.663Z,19.40
2018-09-30T15:48:59.108Z,19.20
2018-09-30T15:51:27.459Z,19.10
2018-09-30T15:53:55.850Z,19.00
2018-09-30T15:56:24.283Z,18.90
2018-09-30T15:58:52.669Z,18.90
2018-09-30T16:01:21.033Z,18.90
2018-09-30T16:03:49.410Z,18.80
2018-09-30T16:06:17.826Z,18.60
2018-09-30T16:08:46.199Z,18.70
2018-09-30T16:11:14.612Z,18.70
2018-09-30T16:13:43.004Z,18.80
2018-09-30T16:16:11.545Z,18.70
2018-09-30T16:18:39.952Z,18.60
2018-09-30T16:21:08.447Z,18.60
2018-09-30T16:23:36.894Z,18.40
2018-09-30T16:26:05.370Z,18.30
2018-09-30T16:28:33.708Z,18.20
2018-09-30T16:31:02.139Z,18.10
2018-09-30T16:33:30.537Z,18.00
2018-09-30T16:35:58.912Z,17.90
2018-09-30T16:38:27.338Z,17.80
2018-09-30T16:40:56.057Z,17.60
2018-09-30T16:43:24.585Z,17.60
2018-09-30T16:45:53.027Z,17.50
2018-09-30T16:48:21.392Z,17.50
2018-09-30T16:50:49.884Z,17.50
2018-09-30T16:53:18.288Z,17.50
2018-09-30T16:55:46.800Z,17.30
2018-09-30T16:58:15.260Z,17.10
2018-09-30T17:00:43.646Z,17.10
2018-09-30T17:03:12.118Z,17.00
2018-09-30T17:05:40.511Z,16.90
2018-09-30T17:08:08.855Z,16.80
2018-09-30T17:10:37.306Z,16.70
2018-09-30T17:13:05.706Z,16.70
2018-09-30T17:15:34.196Z,16.70
2018-09-30T17:18:02.610Z,16.60
2018-09-30T17:20:31.143Z,16.50
2018-09-30T17:22:59.631Z,16.40
2018-09-30T17:25:28.068Z,16.30
2018-09-30T17:27:56.422Z,16.30
2018-09-30T17:30:24.825Z,16.20
2018-09-30T17:32:53.230Z,16.00
2018-09-30T17:35:21.640Z,15.90
2018-09-30T17:37:50.053Z,15.90
2018-09-30T17:40:18.456Z,15.80
2018-09-30T17:42:46.855Z,15.90
2018-09-30T17:45:15.254Z,15.80
2018-09-30T17:47:43.734Z,15.70
2018-09-30T17:50:12.402Z,15.60
2018-09-30T17:52:40.917Z,15.50
2018-09-30T17:55:09.559Z,15.40
2018-09-30T17:57:38.248Z,15.30
2018-09-30T18:00:06.903Z,15.30
2018-09-30T18:02:35.351Z,15.30
2018-09-30T18:05:03.811Z,15.20
2018-09-30T18:07:32.257Z,15.10
2018-09-30T18:10:00.954Z,15.00
2018-09-30T18:12:29.378Z,14.90
2018-09-30T18:14:57.859Z,14.90
2018-09-30T18:17:26.298Z,14.90
2018-09-30T18:19:54.689Z,14.90
2018-09-30T18:22:23.153Z,14.50
2018-09-30T18:24:51.679Z,14.50
2018-09-30T18:27:20.599Z,14.40
2018-09-30T18:29:49.100Z,14.30
2018-09-30T18:32:17.935Z,14.30
2018-09-30T18:34:46.616Z,14.20
2018-09-30T18:37:15.351Z,14.10
2018-09-30T18:39:43.897Z,14.10
2018-09-30T18:42:12.718Z,14.20
2018-09-30T18:44:41.463Z,14.10
2018-09-30T18:47:10.407Z,14.20
2018-09-30T18:49:39.077Z,14.20
2018-09-30T18:52:08.204Z,14.10
2018-09-30T18:54:37.158Z,13.90
2018-09-30T18:57:05.885Z,13.90
2018-09-30T18:59:34.667Z,14.00
2018-09-30T19:02:03.382Z,13.90
2018-09-30T19:04:33.387Z,13.90
2018-09-30T19:07:02.108Z,13.90
2018-09-30T19:09:30.851Z,13.80
2018-09-30T19:11:59.651Z,13.70
2018-09-30T19:14:28.473Z,13.70
2018-09-30T19:16:57.398Z,13.70
2018-09-30T19:19:26.244Z,13.70
2018-09-30T19:21:54.962Z,13.60
2018-09-30T19:24:23.451Z,13.50
2018-09-30T19:26:51.889Z,13.30
2018-09-30T19:29:20.320Z,13.30
2018-09-30T19:31:48.758Z,13.40
2018-09-30T19:34:17.168Z,13.30
2018-09-30T19:36:45.559Z,13.30
2018-09-30T19:39:13.953Z,13.10
2018-09-30T19:41:42.444Z,13.00
2018-09-30T19:44:10.909Z,13.00
2018-09-30T19:46:39.373Z,12.90
2018-09-30T19:49:07.818Z,12.80
2018-09-30T19:51:36.254Z,12.80
2018-09-30T19:54:04.768Z,12.70
2018-09-30T19:56:33.461Z,12.70
2018-09-30T19:59:01.903Z,12.70
2018-09-30T20:01:30.318Z,12.60
2018-09-30T20:03:58.758Z,12.60
2018-09-30T20:06:27.166Z,12.70
2018-09-30T20:08:55.591Z,12.80
2018-09-30T20:11:23.929Z,12.60
2018-09-30T20:13:52.392Z,12.80
2018-09-30T20:16:20.827Z,12.90
2018-09-30T20:18:49.238Z,12.80
2018-09-30T20:21:17.646Z,12.80
2018-09-30T20:23:46.134Z,12.60
2018-09-30T20:26:14.575Z,12.60
2018-09-30T20:28:43.085Z,12.70
2018-09-30T20:31:11.534Z,12.70
2018-09-30T20:33:39.964Z,12.60
2018-09-30T20:36:08.432Z,12.70
2018-09-30T20:38:36.856Z,12.70
2018-09-30T20:41:05.270Z,12.80
2018-09-30T20:43:33.660Z,12.90
2018-09-30T20:46:02.077Z,12.90
2018-09-30T20:48:30.547Z,12.90
2018-09-30T20:50:58.950Z,13.00
2018-09-30T20:53:27.440Z,12.90
2018-09-30T20:55:55.908Z,12.90
2018-09-30T20:58:24.263Z,13.00
2018-09-30T21:00:52.868Z,13.00
2018-09-30T21:03:21.392Z,12.90
2018-09-30T21:06:23.694Z,12.90
2018-09-30T21:08:52.080Z,13.00
2018-09-30T21:11:20.516Z,12.80
2018-09-30T21:13:49.087Z,12.80
2018-09-30T21:16:17.712Z,12.80
2018-09-30T21:18:46.337Z,12.80
2018-09-30T21:21:14.763Z,12.80
2018-09-30T21:23:43.283Z,12.80
2018-09-30T21:26:12.296Z,12.80
2018-09-30T21:28:40.729Z,12.70
2018-09-30T21:31:10.162Z,12.70
2018-09-30T21:33:38.570Z,12.60
2018-09-30T21:36:06.971Z,12.80
2018-09-30T21:38:35.409Z,12.60
2018-09-30T21:41:03.819Z,12.60
2018-09-30T21:43:32.234Z,12.70
2018-09-30T21:46:00.663Z,12.80
2018-09-30T21:48:29.150Z,12.90
2018-09-30T21:50:57.564Z,12.90
2018-09-30T21:53:26.002Z,12.90
2018-09-30T21:55:54.435Z,12.90
2018-09-30T21:58:22.827Z,13.00
2018-09-30T22:00:56.361Z,13.00
2018-09-30T22:03:24.848Z,13.00
2018-09-30T22:05:53.323Z,13.00
2018-09-30T22:08:21.811Z,13.00
2018-09-30T22:10:50.164Z,13.00
2018-09-30T22:13:18.587Z,13.00
2018-09-30T22:15:47.055Z,13.10
2018-09-30T22:18:15.518Z,13.10
2018-09-30T22:20:44.120Z,13.00
2018-09-30T22:23:12.472Z,13.00
2018-09-30T22:25:40.900Z,13.00
2018-09-30T22:28:09.256Z,12.90
2018-09-30T22:30:37.723Z,12.90
2018-09-30T22:33:06.107Z,13.00
2018-09-30T22:35:34.543Z,13.00
2018-09-30T22:38:02.938Z,12.90
2018-09-30T22:40:31.329Z,13.00
2018-09-30T22:42:59.714Z,13.00
2018-09-30T22:45:28.262Z,13.00
2018-09-30T22:47:56.645Z,12.90
2018-09-30T22:50:25.039Z,12.90
2018-09-30T22:52:53.416Z,12.80
2018-09-30T22:55:21.804Z,12.80
2018-09-30T22:57:50.180Z,12.70
2018-09-30T23:00:18.627Z,12.70
2018-09-30T23:02:46.995Z,12.80
2018-09-30T23:05:15.355Z,12.90
2018-09-30T23:07:43.762Z,12.90
2018-09-30T23:10:12.892Z,12.90
2018-09-30T23:12:41.465Z,12.90
2018-09-30T23:15:10.141Z,12.80
2018-09-30T23:17:38.619Z,12.70
2018-09-30T23:20:11.475Z,12.60
2018-09-30T23:22:39.837Z,12.50
2018-09-30T23:25:08.219Z,12.40
2018-09-30T23:27:36.633Z,12.40
2018-09-30T23:30:05.328Z,12.40
2018-09-30T23:32:33.702Z,12.40
2018-09-30T23:35:02.055Z,12.30
2018-09-30T23:37:30.425Z,12.40
2018-09-30T23:39:58.792Z,12.20
2018-09-30T23:42:27.219Z,12.10
2018-09-30T23:44:55.567Z,12.10
2018-09-30T23:47:24.036Z,12.20
2018-09-30T23:49:52.383Z,12.10
2018-09-30T23:52:20.801Z,12.00
2018-09-30T23:54:49.215Z,11.90
2018-09-30T23:57:17.603Z,11.80
2018-09-30T23:59:45.959Z,11.70
