createdAt,value
2023-12-26T00:01:39.149Z,96207.25
2023-12-26T00:04:05.825Z,96215.53
2023-12-26T00:06:32.517Z,96188.63
2023-12-26T00:08:59.188Z,96177.28
2023-12-26T00:11:25.709Z,96209.47
2023-12-26T00:13:52.291Z,96195.69
2023-12-26T00:16:19.045Z,96187.81
2023-12-26T00:18:45.792Z,96196.91
2023-12-26T00:21:12.898Z,96193.47
2023-12-26T00:23:39.649Z,96215.94
2023-12-26T00:26:06.285Z,96192.44
2023-12-26T00:28:32.828Z,96186.19
2023-12-26T00:31:00.721Z,96193.88
2023-12-26T00:33:27.554Z,96191.03
2023-12-26T00:35:55.860Z,96189.00
2023-12-26T00:38:22.744Z,96172.63
2023-12-26T00:40:49.302Z,96177.69
2023-12-26T00:43:15.961Z,96161.28
2023-12-26T00:45:42.527Z,96156.41
2023-12-26T00:48:09.192Z,96173.03
2023-12-26T00:50:42.387Z,96169.78
2023-12-26T00:53:09.996Z,96203.97
2023-12-26T00:55:36.546Z,96182.13
2023-12-26T00:58:03.362Z,96163.91
2023-12-26T01:00:29.929Z,96178.41
2023-12-26T01:02:56.782Z,96165.91
2023-12-26T01:05:24.291Z,96187.59
2023-12-26T01:07:51.055Z,96171.59
2023-12-26T01:10:17.664Z,96169.78
2023-12-26T01:12:44.339Z,96151.94
2023-12-26T01:15:10.856Z,96174.44
2023-12-26T01:17:37.635Z,96162.47
2023-12-26T01:20:04.620Z,96155.13
2023-12-26T01:22:31.214Z,96170.53
2023-12-26T01:24:57.794Z,96188.31
2023-12-26T01:27:24.395Z,96169.72
2023-12-26T01:29:51.035Z,96169.91
2023-12-26T01:32:17.618Z,96164.44
2023-12-26T01:34:45.009Z,96163.03
2023-12-26T01:37:11.573Z,96174.81
2023-12-26T01:39:38.226Z,96201.47
2023-12-26T01:42:04.915Z,96182.84
2023-12-26T01:44:31.471Z,96174.56
2023-12-26T01:46:58.054Z,96197.84
2023-12-26T01:49:24.749Z,96199.84
2023-12-26T01:51:53.087Z,96179.63
2023-12-26T01:54:19.996Z,96186.44
2023-12-26T01:56:47.096Z,96194.50
2023-12-26T01:59:13.649Z,96186.16
2023-12-26T02:01:40.219Z,96174.63
2023-12-26T02:04:06.840Z,96182.09
2023-12-26T02:06:33.469Z,96199.63
2023-12-26T02:09:00.061Z,96184.22
2023-12-26T02:11:26.571Z,96189.41
2023-12-26T02:13:53.165Z,96180.09
2023-12-26T02:16:20.475Z,96190.59
2023-12-26T02:18:47.214Z,96193.22
2023-12-26T02:21:13.968Z,96180.47
2023-12-26T02:23:40.589Z,96190.16
2023-12-26T02:26:07.174Z,96180.47
2023-12-26T02:28:33.950Z,96192.53
2023-12-26T02:31:01.481Z,96204.50
2023-12-26T02:33:28.685Z,96196.16
2023-12-26T02:35:55.338Z,96195.38
2023-12-26T02:38:21.934Z,96192.94
2023-12-26T02:40:53.324Z,96197.19
2023-12-26T02:43:22.601Z,96206.25
2023-12-26T02:45:50.492Z,96213.75
2023-12-26T02:48:18.270Z,96210.69
2023-12-26T02:50:47.896Z,96224.25
2023-12-26T02:53:14.550Z,96218.78
2023-12-26T02:55:41.292Z,96219.97
2023-12-26T02:58:07.851Z,96213.28
2023-12-26T03:00:34.402Z,96217.34
2023-12-26T03:03:01.145Z,96214.53
2023-12-26T03:05:27.869Z,96232.53
2023-12-26T03:07:54.494Z,96225.22
2023-12-26T03:10:21.142Z,96221.16
2023-12-26T03:12:47.695Z,96229.03
2023-12-26T03:15:14.535Z,96226.66
2023-12-26T03:17:41.207Z,96219.78
2023-12-26T03:20:08.109Z,96218.16
2023-12-26T03:22:34.650Z,96226.03
2023-12-26T03:25:01.178Z,96223.41
2023-12-26T03:27:27.821Z,96226.03
2023-12-26T03:29:54.423Z,96217.16
2023-12-26T03:32:21.052Z,96227.66
2023-12-26T03:34:47.622Z,96226.47
2023-12-26T03:37:14.186Z,96226.03
2023-12-26T03:39:42.435Z,96226.06
2023-12-26T03:42:09.304Z,96213.13
2023-12-26T03:44:36.494Z,96235.38
2023-12-26T03:47:03.137Z,96241.47
2023-12-26T03:49:29.958Z,96236.38
2023-12-26T03:51:56.578Z,96243.66
2023-12-26T03:54:23.524Z,96234.75
2023-12-26T03:56:50.174Z,96239.81
2023-12-26T03:59:16.697Z,96233.94
2023-12-26T04:01:43.284Z,96247.09
2023-12-26T04:04:09.984Z,96242.66
2023-12-26T04:06:36.634Z,96248.72
2023-12-26T04:09:03.366Z,96246.06
2023-12-26T04:11:31.455Z,96256.78
2023-12-26T04:13:58.032Z,96244.66
2023-12-26T04:16:24.576Z,96244.66
2023-12-26T04:18:51.339Z,96260.22
2023-12-26T04:21:18.034Z,96255.34
2023-12-26T04:23:44.607Z,96246.28
2023-12-26T04:26:11.117Z,96255.78
2023-12-26T04:28:37.683Z,96255.16
2023-12-26T04:31:05.789Z,96243.84
2023-12-26T04:33:32.590Z,96247.47
2023-12-26T04:35:59.226Z,96251.34
2023-12-26T04:38:25.934Z,96255.78
2023-12-26T04:40:52.520Z,96264.84
2023-12-26T04:43:19.411Z,96253.91
2023-12-26T04:45:46.005Z,96246.66
2023-12-26T04:48:12.859Z,96250.91
2023-12-26T04:50:39.672Z,96255.53
2023-12-26T04:53:06.362Z,96264.03
2023-12-26T04:55:33.450Z,96261.41
2023-12-26T04:58:01.699Z,96259.22
2023-12-26T05:00:28.299Z,96271.72
2023-12-26T05:02:55.166Z,96270.91
2023-12-26T05:05:21.948Z,96272.94
2023-12-26T05:07:48.610Z,96270.72
2023-12-26T05:10:15.207Z,96270.72
2023-12-26T05:12:41.901Z,96262.41
2023-12-26T05:15:08.837Z,96277.78
2023-12-26T05:17:35.477Z,96286.47
2023-12-26T05:20:11.005Z,96290.13
2023-12-26T05:22:48.485Z,96289.13
2023-12-26T05:25:15.130Z,96289.13
2023-12-26T05:27:41.669Z,96278.19
2023-12-26T05:30:08.786Z,96292.94
2023-12-26T05:32:37.602Z,96293.56
2023-12-26T05:35:04.858Z,96296.56
2023-12-26T05:37:31.466Z,96302.63
2023-12-26T05:39:58.088Z,96302.44
2023-12-26T05:42:25.044Z,96304.88
2023-12-26T05:44:51.791Z,96307.69
2023-12-26T05:47:18.736Z,96315.38
2023-12-26T05:49:45.609Z,96312.56
2023-12-26T05:52:12.754Z,96315.03
2023-12-26T05:54:39.483Z,96319.44
2023-12-26T05:57:07.979Z,96337.66
2023-12-26T05:59:34.913Z,96315.84
2023-12-26T06:02:01.515Z,96331.59
2023-12-26T06:04:28.112Z,96352.63
2023-12-26T06:06:54.766Z,96352.16
2023-12-26T06:09:21.415Z,96365.91
2023-12-26T06:11:48.090Z,96355.97
2023-12-26T06:14:15.073Z,96350.53
2023-12-26T06:16:41.697Z,96359.78
2023-12-26T06:19:08.643Z,96358.38
2023-12-26T06:21:35.465Z,96363.81
2023-12-26T06:24:02.108Z,96364.38
2023-12-26T06:26:28.706Z,96374.22
2023-12-26T06:28:55.475Z,96369.81
2023-12-26T06:31:22.149Z,96386.38
2023-12-26T06:33:48.905Z,96386.72
2023-12-26T06:36:15.729Z,96396.44
2023-12-26T06:38:42.534Z,96410.56
2023-12-26T06:41:10.056Z,96399.81
2023-12-26T06:43:36.648Z,96408.06
2023-12-26T06:46:04.466Z,96425.38
2023-12-26T06:48:31.286Z,96422.47
2023-12-26T06:50:57.982Z,96416.31
2023-12-26T06:53:24.721Z,96437.31
2023-12-26T06:55:51.333Z,96426.81
2023-12-26T06:58:17.932Z,96439.31
2023-12-26T07:00:44.718Z,96456.06
2023-12-26T07:03:12.724Z,96451.44
2023-12-26T07:05:39.670Z,96463.41
2023-12-26T07:08:06.738Z,96469.47
2023-12-26T07:10:33.271Z,96460.84
2023-12-26T07:12:59.986Z,96477.41
2023-12-26T07:15:26.998Z,96470.91
2023-12-26T07:17:55.550Z,96490.72
2023-12-26T07:20:22.741Z,96474.91
2023-12-26T07:22:49.387Z,96476.97
2023-12-26T07:25:15.969Z,96474.53
2023-12-26T07:27:42.667Z,96486.13
2023-12-26T07:30:09.616Z,96503.50
2023-12-26T07:32:36.216Z,96496.63
2023-12-26T07:35:03.291Z,96501.69
2023-12-26T07:37:29.964Z,96501.50
2023-12-26T07:39:56.724Z,96503.94
2023-12-26T07:42:23.615Z,96515.09
2023-12-26T07:44:50.564Z,96529.84
2023-12-26T07:47:17.220Z,96532.81
2023-12-26T07:49:44.145Z,96535.44
2023-12-26T07:52:10.738Z,96538.06
2023-12-26T07:54:37.347Z,96554.38
2023-12-26T07:57:04.134Z,96564.75
2023-12-26T07:59:30.656Z,96562.84
2023-12-26T08:01:57.695Z,96583.22
2023-12-26T08:04:24.242Z,96590.47
2023-12-26T08:06:52.919Z,96599.66
2023-12-26T08:09:19.926Z,96603.63
2023-12-26T08:11:46.599Z,96595.94
2023-12-26T08:14:18.796Z,96594.13
2023-12-26T08:16:46.695Z,96599.66
2023-12-26T08:19:13.499Z,96616.41
2023-12-26T08:21:40.153Z,96617.38
2023-12-26T08:24:08.536Z,96626.25
2023-12-26T08:26:35.369Z,96614.13
2023-12-26T08:29:02.032Z,96617.75
2023-12-26T08:31:28.626Z,96615.41
2023-12-26T08:33:55.232Z,96618.38
2023-12-26T08:36:21.887Z,96617.38
2023-12-26T08:38:48.541Z,96625.09
2023-12-26T08:41:15.491Z,96633.06
2023-12-26T08:43:42.077Z,96633.72
2023-12-26T08:46:08.681Z,96646.56
2023-12-26T08:48:35.476Z,96651.16
2023-12-26T08:51:02.272Z,96667.78
2023-12-26T08:53:28.929Z,96662.53
2023-12-26T08:55:55.540Z,96658.00
2023-12-26T08:58:23.320Z,96658.00
2023-12-26T09:00:50.016Z,96665.91
2023-12-26T09:03:17.106Z,96678.22
2023-12-26T09:05:44.131Z,96678.91
2023-12-26T09:08:10.772Z,96687.59
2023-12-26T09:10:37.439Z,96690.75
2023-12-26T09:13:04.091Z,96690.59
2023-12-26T09:15:30.671Z,96706.19
2023-12-26T09:17:57.599Z,96707.47
2023-12-26T09:20:24.414Z,96704.22
2023-12-26T09:22:51.306Z,96703.84
2023-12-26T09:25:17.928Z,96710.09
2023-12-26T09:27:44.532Z,96704.84
2023-12-26T09:30:11.609Z,96701.59
2023-12-26T09:32:38.388Z,96718.59
2023-12-26T09:35:05.316Z,96726.13
2023-12-26T09:37:36.263Z,96733.63
2023-12-26T09:40:04.100Z,96735.28
2023-12-26T09:42:31.173Z,96740.31
2023-12-26T09:44:58.094Z,96733.91
2023-12-26T09:47:24.667Z,96750.22
2023-12-26T09:49:51.820Z,96748.84
2023-12-26T09:52:18.598Z,96738.63
2023-12-26T09:54:48.683Z,96749.31
2023-12-26T09:57:18.156Z,96746.34
2023-12-26T09:59:44.813Z,96754.84
2023-12-26T10:02:14.669Z,96761.53
2023-12-26T10:04:41.388Z,96766.75
2023-12-26T10:07:07.987Z,96763.19
2023-12-26T10:09:34.815Z,96779.63
2023-12-26T10:12:01.500Z,96771.56
2023-12-26T10:14:31.146Z,96776.50
2023-12-26T10:16:58.055Z,96786.41
2023-12-26T10:19:25.134Z,96779.16
2023-12-26T10:21:55.014Z,96788.03
2023-12-26T10:24:22.004Z,96782.03
2023-12-26T10:26:48.801Z,96781.88
2023-12-26T10:29:15.787Z,96787.63
2023-12-26T10:31:42.729Z,96782.97
2023-12-26T10:34:21.192Z,96782.44
2023-12-26T10:36:49.420Z,96781.97
2023-12-26T10:39:16.439Z,96797.16
2023-12-26T10:41:49.023Z,96783.59
2023-12-26T10:44:16.656Z,96792.34
2023-12-26T10:46:43.551Z,96793.16
2023-12-26T10:49:14.774Z,96792.34
2023-12-26T10:51:44.916Z,96789.19
2023-12-26T10:54:14.553Z,96792.81
2023-12-26T10:56:41.190Z,96801.69
2023-12-26T10:59:08.018Z,96797.41
2023-12-26T11:01:34.587Z,96807.53
2023-12-26T11:04:01.383Z,96801.63
2023-12-26T11:06:28.269Z,96795.16
2023-12-26T11:08:54.908Z,96813.00
2023-12-26T11:11:21.643Z,96816.56
2023-12-26T11:13:48.406Z,96831.22
2023-12-26T11:16:15.370Z,96834.44
2023-12-26T11:18:42.116Z,96828.28
2023-12-26T11:21:08.815Z,96833.47
2023-12-26T11:23:35.416Z,96829.91
2023-12-26T11:26:02.049Z,96832.09
2023-12-26T11:28:28.653Z,96817.44
2023-12-26T11:30:55.341Z,96831.56
2023-12-26T11:33:22.159Z,96834.97
2023-12-26T11:35:48.898Z,96832.63
2023-12-26T11:38:15.477Z,96829.78
2023-12-26T11:40:42.095Z,96842.91
2023-12-26T11:43:08.627Z,96849.47
2023-12-26T11:45:35.176Z,96845.22
2023-12-26T11:48:02.033Z,96851.13
2023-12-26T11:50:28.650Z,96844.41
2023-12-26T11:52:55.238Z,96853.41
2023-12-26T11:55:21.841Z,96862.50
2023-12-26T11:57:48.494Z,96870.63
2023-12-26T12:00:15.097Z,96871.69
2023-12-26T12:02:41.755Z,96888.28
2023-12-26T12:05:08.417Z,96888.78
2023-12-26T12:07:35.030Z,96882.34
2023-12-26T12:10:11.079Z,96897.19
2023-12-26T12:12:37.706Z,96897.91
2023-12-26T12:15:04.311Z,96909.28
2023-12-26T12:17:31.089Z,96899.09
2023-12-26T12:19:57.815Z,96910.06
2023-12-26T12:22:27.556Z,96907.47
2023-12-26T12:24:55.207Z,96910.03
2023-12-26T12:27:23.084Z,96899.16
2023-12-26T12:30:02.588Z,96904.13
2023-12-26T12:32:33.175Z,96908.03
2023-12-26T12:35:16.022Z,96919.47
2023-12-26T12:37:43.669Z,96925.22
2023-12-26T12:40:11.102Z,96931.28
2023-12-26T12:42:40.631Z,96922.91
2023-12-26T12:45:07.275Z,96910.84
2023-12-26T12:47:34.016Z,96919.78
2023-12-26T12:50:00.773Z,96925.78
2023-12-26T12:52:27.494Z,96942.50
2023-12-26T12:54:54.147Z,96942.34
2023-12-26T12:57:20.860Z,96944.94
2023-12-26T12:59:47.710Z,96933.31
2023-12-26T13:02:14.348Z,96933.47
2023-12-26T13:04:42.640Z,96932.19
2023-12-26T13:07:12.630Z,96943.53
2023-12-26T13:09:39.297Z,96947.31
2023-12-26T13:12:06.174Z,96951.56
2023-12-26T13:14:32.820Z,96960.41
2023-12-26T13:17:02.574Z,96953.50
2023-12-26T13:19:31.668Z,96954.00
2023-12-26T13:22:00.943Z,96956.22
2023-12-26T13:24:27.582Z,96956.41
2023-12-26T13:26:54.214Z,96963.94
2023-12-26T13:29:24.469Z,96963.94
2023-12-26T13:31:51.680Z,96957.34
2023-12-26T13:34:18.746Z,96960.72
2023-12-26T13:36:45.620Z,96969.00
2023-12-26T13:39:12.666Z,96977.88
2023-12-26T13:41:39.440Z,96962.38
2023-12-26T13:44:14.106Z,96976.97
2023-12-26T13:46:40.635Z,96972.72
2023-12-26T13:49:07.406Z,96972.69
2023-12-26T13:51:34.080Z,96980.56
2023-12-26T13:54:00.770Z,96993.97
2023-12-26T13:56:27.603Z,96986.75
2023-12-26T13:58:54.768Z,96993.66
2023-12-26T14:01:24.181Z,96990.03
2023-12-26T14:03:51.962Z,97000.22
2023-12-26T14:06:19.733Z,96994.97
2023-12-26T14:08:48.319Z,97000.09
2023-12-26T14:11:14.930Z,97009.09
2023-12-26T14:13:41.575Z,97003.53
2023-12-26T14:16:08.112Z,97023.84
2023-12-26T14:18:35.008Z,97020.41
2023-12-26T14:21:02.373Z,97014.50
2023-12-26T14:23:33.102Z,97021.91
2023-12-26T14:25:59.703Z,97016.94
2023-12-26T14:28:26.419Z,97025.16
2023-12-26T14:30:53.334Z,97031.88
2023-12-26T14:33:23.254Z,97045.75
2023-12-26T14:35:50.932Z,97040.88
2023-12-26T14:38:17.951Z,97041.88
2023-12-26T14:40:49.706Z,97049.41
2023-12-26T14:43:16.831Z,97037.44
2023-12-26T14:45:43.794Z,97046.94
2023-12-26T14:48:10.676Z,97053.69
2023-12-26T14:50:37.792Z,97052.84
2023-12-26T14:53:05.885Z,97063.94
2023-12-26T14:55:32.522Z,97064.09
2023-12-26T14:57:59.390Z,97065.03
2023-12-26T15:00:26.155Z,97063.41
2023-12-26T15:02:53.204Z,97061.38
2023-12-26T15:05:20.082Z,97067.72
2023-12-26T15:07:48.832Z,97074.72
2023-12-26T15:10:16.638Z,97074.84
2023-12-26T15:12:43.438Z,97081.59
2023-12-26T15:15:10.270Z,97078.31
2023-12-26T15:17:37.075Z,97087.66
2023-12-26T15:20:04.370Z,97088.81
2023-12-26T15:22:32.956Z,97095.69
2023-12-26T15:24:59.618Z,97112.72
2023-12-26T15:27:26.677Z,97108.78
2023-12-26T15:29:53.315Z,97112.38
2023-12-26T15:32:20.141Z,97112.06
2023-12-26T15:34:46.792Z,97135.63
2023-12-26T15:37:13.557Z,97123.84
2023-12-26T15:39:40.773Z,97129.09
2023-12-26T15:42:08.725Z,97128.81
2023-12-26T15:44:37.193Z,97135.69
2023-12-26T15:47:04.298Z,97131.09
2023-12-26T15:49:31.121Z,97138.31
2023-12-26T15:51:57.876Z,97137.34
2023-12-26T15:54:25.109Z,97138.97
2023-12-26T15:56:52.170Z,97143.41
2023-12-26T15:59:18.994Z,97135.84
2023-12-26T16:01:46.842Z,97123.91
2023-12-26T16:04:13.482Z,97130.78
2023-12-26T16:06:40.222Z,97140.28
2023-12-26T16:09:07.028Z,97141.56
2023-12-26T16:11:36.015Z,97139.41
2023-12-26T16:14:09.930Z,97135.97
2023-12-26T16:16:40.304Z,97149.38
2023-12-26T16:19:10.123Z,97148.72
2023-12-26T16:21:38.914Z,97150.69
2023-12-26T16:24:05.710Z,97154.34
2023-12-26T16:26:32.305Z,97151.72
2023-12-26T16:28:59.997Z,97159.53
2023-12-26T16:31:26.642Z,97161.97
2023-12-26T16:33:55.446Z,97174.22
2023-12-26T16:36:22.554Z,97176.53
2023-12-26T16:38:49.194Z,97182.28
2023-12-26T16:41:15.805Z,97193.13
2023-12-26T16:43:42.545Z,97203.06
2023-12-26T16:46:09.821Z,97208.97
2023-12-26T16:48:40.818Z,97207.06
2023-12-26T16:51:09.140Z,97213.59
2023-12-26T16:53:36.228Z,97209.03
2023-12-26T16:56:03.505Z,97210.31
2023-12-26T16:58:30.133Z,97217.97
2023-12-26T17:00:57.028Z,97219.16
2023-12-26T17:03:23.739Z,97217.88
2023-12-26T17:05:50.433Z,97228.66
2023-12-26T17:08:17.179Z,97230.63
2023-12-26T17:10:43.742Z,97223.25
2023-12-26T17:13:10.274Z,97228.13
2023-12-26T17:15:37.649Z,97230.63
2023-12-26T17:18:04.537Z,97243.41
2023-12-26T17:20:31.524Z,97237.50
2023-12-26T17:22:58.476Z,97236.13
2023-12-26T17:25:25.170Z,97238.31
2023-12-26T17:27:51.746Z,97246.69
2023-12-26T17:30:18.520Z,97245.69
2023-12-26T17:32:45.298Z,97253.56
2023-12-26T17:35:12.013Z,97251.09
2023-12-26T17:37:38.523Z,97261.88
2023-12-26T17:40:05.554Z,97263.31
2023-12-26T17:42:32.267Z,97255.66
2023-12-26T17:44:59.641Z,97270.25
2023-12-26T17:47:26.273Z,97275.50
2023-12-26T17:49:54.844Z,97279.41
2023-12-26T17:52:22.143Z,97286.56
2023-12-26T17:54:48.786Z,97286.28
2023-12-26T17:57:15.980Z,97281.19
2023-12-26T17:59:42.562Z,97299.53
2023-12-26T18:02:11.417Z,97299.38
2023-12-26T18:04:38.039Z,97309.03
2023-12-26T18:07:04.954Z,97297.41
2023-12-26T18:09:32.522Z,97306.25
2023-12-26T18:11:59.101Z,97304.31
2023-12-26T18:14:25.723Z,97307.22
2023-12-26T18:16:52.371Z,97307.22
2023-12-26T18:19:19.161Z,97307.22
2023-12-26T18:21:46.031Z,97310.81
2023-12-26T18:24:12.893Z,97306.25
2023-12-26T18:26:39.627Z,97316.34
2023-12-26T18:29:06.224Z,97309.47
2023-12-26T18:31:32.989Z,97321.47
2023-12-26T18:33:59.666Z,97317.03
2023-12-26T18:36:26.351Z,97319.78
2023-12-26T18:38:53.295Z,97330.06
2023-12-26T18:41:20.094Z,97326.78
2023-12-26T18:43:46.716Z,97326.47
2023-12-26T18:46:13.375Z,97320.25
2023-12-26T18:48:42.089Z,97330.06
2023-12-26T18:51:09.329Z,97335.44
2023-12-26T18:53:36.133Z,97329.34
2023-12-26T18:56:02.786Z,97330.31
2023-12-26T18:58:29.479Z,97332.22
2023-12-26T19:00:56.820Z,97326.31
2023-12-26T19:03:23.525Z,97334.47
2023-12-26T19:05:50.183Z,97328.38
2023-12-26T19:08:16.751Z,97335.25
2023-12-26T19:10:43.290Z,97337.59
2023-12-26T19:13:09.979Z,97337.91
2023-12-26T19:15:39.599Z,97351.59
2023-12-26T19:18:08.454Z,97361.41
2023-12-26T19:20:35.142Z,97363.03
2023-12-26T19:23:01.720Z,97370.78
2023-12-26T19:25:28.397Z,97369.44
2023-12-26T19:27:55.597Z,97365.78
2023-12-26T19:30:22.552Z,97370.59
2023-12-26T19:32:49.261Z,97384.44
2023-12-26T19:35:15.951Z,97393.38
2023-12-26T19:37:42.633Z,97392.13
2023-12-26T19:40:09.518Z,97397.63
2023-12-26T19:42:36.206Z,97409.00
2023-12-26T19:45:02.903Z,97408.84
2023-12-26T19:47:29.562Z,97400.84
2023-12-26T19:49:56.387Z,97406.19
2023-12-26T19:52:23.028Z,97408.09
2023-12-26T19:54:49.602Z,97406.03
2023-12-26T19:57:16.874Z,97407.16
2023-12-26T19:59:43.540Z,97419.53
2023-12-26T20:02:10.178Z,97420.66
2023-12-26T20:04:39.941Z,97429.03
2023-12-26T20:07:07.473Z,97426.72
2023-12-26T20:09:34.167Z,97428.22
2023-12-26T20:12:00.888Z,97436.88
2023-12-26T20:14:27.528Z,97440.47
2023-12-26T20:16:54.160Z,97435.25
2023-12-26T20:19:21.070Z,97438.00
2023-12-26T20:21:47.992Z,97441.59
2023-12-26T20:24:14.992Z,97451.75
2023-12-26T20:26:48.288Z,97447.34
2023-12-26T20:29:15.397Z,97450.81
2023-12-26T20:31:45.602Z,97446.53
2023-12-26T20:34:12.348Z,97451.75
2023-12-26T20:36:42.920Z,97455.75
2023-12-26T20:39:09.725Z,97457.41
2023-12-26T20:41:36.493Z,97461.81
2023-12-26T20:44:03.645Z,97465.56
2023-12-26T20:46:30.330Z,97472.56
2023-12-26T20:48:57.495Z,97474.06
2023-12-26T20:51:24.172Z,97478.19
2023-12-26T20:53:51.424Z,97480.13
2023-12-26T20:56:18.309Z,97475.72
2023-12-26T20:58:45.515Z,97476.00
2023-12-26T21:01:12.205Z,97486.19
2023-12-26T21:03:38.906Z,97483.72
2023-12-26T21:06:05.678Z,97482.91
2023-12-26T21:08:32.309Z,97486.34
2023-12-26T21:11:01.300Z,97492.41
2023-12-26T21:13:27.947Z,97495.84
2023-12-26T21:15:54.673Z,97490.97
2023-12-26T21:18:21.430Z,97503.09
2023-12-26T21:20:48.136Z,97504.06
2023-12-26T21:23:14.744Z,97512.75
2023-12-26T21:25:42.003Z,97508.19
2023-12-26T21:28:08.614Z,97503.25
2023-12-26T21:30:35.351Z,97499.13
2023-12-26T21:33:02.108Z,97503.25
2023-12-26T21:35:28.761Z,97510.56
2023-12-26T21:37:55.590Z,97506.31
2023-12-26T21:40:22.400Z,97501.34
2023-12-26T21:42:49.021Z,97498.03
2023-12-26T21:45:15.610Z,97496.38
2023-12-26T21:47:42.571Z,97498.31
2023-12-26T21:50:09.932Z,97507.16
2023-12-26T21:52:36.708Z,97517.63
2023-12-26T21:55:04.618Z,97512.97
2023-12-26T21:57:31.286Z,97517.38
2023-12-26T21:59:57.921Z,97519.47
2023-12-26T22:02:24.519Z,97512.84
2023-12-26T22:04:51.169Z,97513.94
2023-12-26T22:07:17.810Z,97516.56
2023-12-26T22:09:44.470Z,97516.31
2023-12-26T22:12:11.380Z,97514.81
2023-12-26T22:14:38.240Z,97511.72
2023-12-26T22:17:05.046Z,97515.56
2023-12-26T22:19:31.705Z,97524.66
2023-12-26T22:21:58.615Z,97525.75
2023-12-26T22:24:25.273Z,97529.22
2023-12-26T22:26:52.255Z,97528.78
2023-12-26T22:29:18.907Z,97525.75
2023-12-26T22:31:45.589Z,97530.84
2023-12-26T22:34:12.960Z,97529.19
2023-12-26T22:36:40.024Z,97541.66
2023-12-26T22:39:06.687Z,97539.88
2023-12-26T22:41:33.412Z,97549.47
2023-12-26T22:44:00.050Z,97537.78
2023-12-26T22:46:28.227Z,97534.03
2023-12-26T22:48:55.084Z,97548.72
2023-12-26T22:51:22.187Z,97545.94
2023-12-26T22:53:49.003Z,97546.44
2023-12-26T22:56:15.733Z,97553.84
2023-12-26T22:58:42.744Z,97549.03
2023-12-26T23:01:09.549Z,97549.59
2023-12-26T23:03:38.500Z,97551.50
2023-12-26T23:06:05.489Z,97548.09
2023-12-26T23:08:32.161Z,97551.84
2023-12-26T23:10:58.758Z,97549.66
2023-12-26T23:13:25.425Z,97545.00
2023-12-26T23:15:52.073Z,97539.66
2023-12-26T23:18:18.908Z,97542.25
2023-12-26T23:20:45.820Z,97551.75
2023-12-26T23:23:12.827Z,97548.44
2023-12-26T23:25:39.417Z,97548.97
2023-12-26T23:28:06.192Z,97547.34
2023-12-26T23:30:32.846Z,97545.94
2023-12-26T23:33:00.298Z,97544.31
2023-12-26T23:35:26.962Z,97545.63
2023-12-26T23:37:53.799Z,97544.25
2023-12-26T23:40:20.453Z,97545.59
2023-12-26T23:42:47.147Z,97551.09
2023-12-26T23:45:13.747Z,97556.41
2023-12-26T23:47:40.608Z,97568.88
2023-12-26T23:50:07.626Z,97560.38
2023-12-26T23:52:34.276Z,97568.72
2023-12-26T23:55:00.817Z,97572.97
2023-12-26T23:57:27.469Z,97572.28
2023-12-26T23:59:57.089Z,97584.50
