createdAt,value
2022-09-06T00:00:29.280Z,58.42
2022-09-06T00:02:57.918Z,58.95
2022-09-06T00:05:25.760Z,58.87
2022-09-06T00:07:53.899Z,58.89
2022-09-06T00:10:21.713Z,58.87
2022-09-06T00:12:49.605Z,58.99
2022-09-06T00:15:18.095Z,59.26
2022-09-06T00:17:45.728Z,59.69
2022-09-06T00:20:13.428Z,59.25
2022-09-06T00:22:41.358Z,59.51
2022-09-06T00:25:10.316Z,59.75
2022-09-06T00:27:37.996Z,59.64
2022-09-06T00:30:06.446Z,59.85
2022-09-06T00:32:34.232Z,60.11
2022-09-06T00:35:01.868Z,60.20
2022-09-06T00:37:29.545Z,60.20
2022-09-06T00:39:57.294Z,60.36
2022-09-06T00:42:25.110Z,60.47
2022-09-06T00:44:52.959Z,60.33
2022-09-06T00:47:20.827Z,60.75
2022-09-06T00:49:53.699Z,60.95
2022-09-06T00:52:23.298Z,60.92
2022-09-06T00:54:51.769Z,60.87
2022-09-06T00:57:20.181Z,61.30
2022-09-06T00:59:48.529Z,61.36
2022-09-06T01:02:16.342Z,61.50
2022-09-06T01:04:48.175Z,61.72
2022-09-06T01:07:18.900Z,61.73
2022-09-06T01:10:01.826Z,62.00
2022-09-06T01:13:07.427Z,61.89
2022-09-06T01:16:09.471Z,65.03
2022-09-06T01:18:46.224Z,63.59
2022-09-06T01:21:47.786Z,56.27
2022-09-06T01:24:29.166Z,52.90
2022-09-06T01:27:51.055Z,53.20
2022-09-06T01:30:19.682Z,53.66
2022-09-06T01:32:50.163Z,54.40
2022-09-06T01:35:39.095Z,55.05
2022-09-06T01:38:08.771Z,55.50
2022-09-06T01:40:36.731Z,56.12
2022-09-06T01:43:10.956Z,56.58
2022-09-06T01:46:17.127Z,57.31
2022-09-06T01:48:51.058Z,57.50
2022-09-06T01:51:46.177Z,58.25
2022-09-06T01:54:39.136Z,58.50
2022-09-06T01:57:45.263Z,59.06
2022-09-06T02:00:17.233Z,59.20
2022-09-06T02:02:54.016Z,60.05
2022-09-06T02:05:34.165Z,60.20
2022-09-06T02:08:09.806Z,60.62
2022-09-06T02:10:43.052Z,60.86
2022-09-06T02:13:14.378Z,61.22
2022-09-06T02:15:50.404Z,61.65
2022-09-06T02:18:24.541Z,61.58
2022-09-06T02:20:56.068Z,65.46
2022-09-06T02:23:27.626Z,64.49
2022-09-06T02:26:01.725Z,57.92
2022-09-06T02:28:29.650Z,54.53
2022-09-06T02:31:07.211Z,54.43
2022-09-06T02:33:35.957Z,54.85
2022-09-06T02:36:07.238Z,55.53
2022-09-06T02:38:38.882Z,56.14
2022-09-06T02:41:09.257Z,57.02
2022-09-06T02:43:37.252Z,57.72
2022-09-06T02:46:05.020Z,58.27
2022-09-06T02:48:32.745Z,58.52
2022-09-06T02:51:07.785Z,59.42
2022-09-06T02:53:36.341Z,60.18
2022-09-06T02:56:04.630Z,60.66
2022-09-06T02:58:32.338Z,60.87
2022-09-06T03:01:00.161Z,61.12
2022-09-06T03:03:28.522Z,61.38
2022-09-06T03:05:56.708Z,64.64
2022-09-06T03:08:33.440Z,63.09
2022-09-06T03:11:01.664Z,57.43
2022-09-06T03:13:30.098Z,54.20
2022-09-06T03:15:59.972Z,54.17
2022-09-06T03:18:30.127Z,55.03
2022-09-06T03:20:58.690Z,55.71
2022-09-06T03:23:28.892Z,56.51
2022-09-06T03:25:56.845Z,57.49
2022-09-06T03:28:25.250Z,58.09
2022-09-06T03:30:53.752Z,58.81
2022-09-06T03:33:21.777Z,59.78
2022-09-06T03:35:52.289Z,60.13
2022-09-06T03:38:20.984Z,61.06
2022-09-06T03:40:49.349Z,61.31
2022-09-06T03:43:18.403Z,63.56
2022-09-06T03:45:52.743Z,65.04
2022-09-06T03:48:22.789Z,61.10
2022-09-06T03:50:53.069Z,53.59
2022-09-06T03:53:22.645Z,51.39
2022-09-06T03:55:53.219Z,52.19
2022-09-06T03:58:22.627Z,53.10
2022-09-06T04:01:00.309Z,54.09
2022-09-06T04:03:28.042Z,54.97
2022-09-06T04:05:55.826Z,56.08
2022-09-06T04:08:23.498Z,56.82
2022-09-06T04:10:54.252Z,57.97
2022-09-06T04:13:23.427Z,58.58
2022-09-06T04:15:52.717Z,59.58
2022-09-06T04:18:21.677Z,59.90
2022-09-06T04:20:51.943Z,61.13
2022-09-06T04:23:20.747Z,62.85
2022-09-06T04:25:50.661Z,62.44
2022-09-06T04:28:19.360Z,57.26
2022-09-06T04:31:13.619Z,54.48
2022-09-06T04:33:41.627Z,54.95
2022-09-06T04:36:11.619Z,56.02
2022-09-06T04:38:42.273Z,56.82
2022-09-06T04:41:12.466Z,57.83
2022-09-06T04:43:40.111Z,58.76
2022-09-06T04:46:28.924Z,59.78
2022-09-06T04:48:57.764Z,60.29
2022-09-06T04:51:25.741Z,61.25
2022-09-06T04:53:53.645Z,61.37
2022-09-06T04:56:23.625Z,62.85
2022-09-06T04:58:53.352Z,62.02
2022-09-06T05:01:22.631Z,57.02
2022-09-06T05:03:53.968Z,54.10
2022-09-06T05:06:25.165Z,54.55
2022-09-06T05:08:52.987Z,55.00
2022-09-06T05:11:20.734Z,55.42
2022-09-06T05:13:50.355Z,55.58
2022-09-06T05:16:18.564Z,56.09
2022-09-06T05:18:46.518Z,56.34
2022-09-06T05:21:14.227Z,56.56
2022-09-06T05:23:42.349Z,56.63
2022-09-06T05:26:10.069Z,57.07
2022-09-06T05:28:38.182Z,57.48
2022-09-06T05:31:23.987Z,58.09
2022-09-06T05:33:53.328Z,58.56
2022-09-06T05:36:23.506Z,59.45
2022-09-06T05:38:52.024Z,59.80
2022-09-06T05:41:20.699Z,60.44
2022-09-06T05:43:49.045Z,60.91
2022-09-06T05:46:17.759Z,61.15
2022-09-06T05:48:52.895Z,61.14
2022-09-06T05:51:20.607Z,61.85
2022-09-06T05:53:48.681Z,61.92
2022-09-06T05:56:17.913Z,62.15
2022-09-06T05:58:45.575Z,64.98
2022-09-06T06:01:21.822Z,64.04
2022-09-06T06:03:57.296Z,58.07
2022-09-06T06:06:27.270Z,53.92
2022-09-06T06:08:56.398Z,54.13
2022-09-06T06:11:26.008Z,54.85
2022-09-06T06:13:54.206Z,55.11
2022-09-06T06:16:23.652Z,55.71
2022-09-06T06:18:52.830Z,55.55
2022-09-06T06:21:23.549Z,56.01
2022-09-06T06:23:53.742Z,56.18
2022-09-06T06:26:22.508Z,56.61
2022-09-06T06:28:51.630Z,56.97
2022-09-06T06:31:22.511Z,56.99
2022-09-06T06:33:50.758Z,57.76
2022-09-06T06:36:21.881Z,58.14
2022-09-06T06:38:51.870Z,58.23
2022-09-06T06:41:24.050Z,58.37
2022-09-06T06:43:57.149Z,59.05
2022-09-06T06:46:28.487Z,59.06
2022-09-06T06:48:56.175Z,58.64
2022-09-06T06:51:26.641Z,57.78
2022-09-06T06:53:56.813Z,55.97
2022-09-06T06:56:28.572Z,54.06
2022-09-06T06:58:58.785Z,52.82
2022-09-06T07:01:28.686Z,50.81
2022-09-06T07:03:56.796Z,49.82
2022-09-06T07:09:18.238Z,47.27
2022-09-06T07:11:48.867Z,46.57
2022-09-06T07:14:18.458Z,44.84
2022-09-06T07:16:46.633Z,44.20
2022-09-06T07:22:04.609Z,43.34
2022-09-06T07:24:33.617Z,43.07
2022-09-06T07:29:48.879Z,45.02
2022-09-06T07:32:16.746Z,45.30
2022-09-06T07:34:44.493Z,45.67
2022-09-06T07:37:12.125Z,46.19
2022-09-06T07:39:40.017Z,46.78
2022-09-06T07:42:08.061Z,46.98
2022-09-06T07:44:35.821Z,47.56
2022-09-06T07:55:29.741Z,49.39
2022-09-06T07:57:57.432Z,49.79
2022-09-06T08:00:25.517Z,50.12
2022-09-06T08:02:53.295Z,50.50
2022-09-06T08:10:56.396Z,50.61
2022-09-06T08:13:24.194Z,50.54
2022-09-06T08:16:12.533Z,51.07
2022-09-06T08:18:40.382Z,51.01
2022-09-06T08:21:14.041Z,50.92
2022-09-06T08:23:48.930Z,50.40
2022-09-06T08:26:18.024Z,50.26
2022-09-06T08:28:45.733Z,50.68
2022-09-06T08:31:15.921Z,50.66
2022-09-06T08:33:44.786Z,50.11
2022-09-06T08:36:12.748Z,49.87
2022-09-06T08:38:41.000Z,49.79
2022-09-06T08:41:31.581Z,49.84
2022-09-06T08:46:59.691Z,49.55
2022-09-06T08:49:31.640Z,49.12
2022-09-06T08:52:27.676Z,49.20
2022-09-06T08:55:34.144Z,49.45
2022-09-06T08:58:39.195Z,49.50
2022-09-06T09:01:14.289Z,49.38
2022-09-06T09:03:43.697Z,48.86
2022-09-06T09:06:11.653Z,48.78
2022-09-06T09:08:48.141Z,47.74
2022-09-06T09:11:20.452Z,48.02
2022-09-06T09:13:55.783Z,47.80
2022-09-06T09:16:24.208Z,47.09
2022-09-06T09:19:04.138Z,47.32
2022-09-06T09:21:36.477Z,47.16
2022-09-06T09:24:07.330Z,47.11
2022-09-06T09:26:52.017Z,46.73
2022-09-06T09:29:23.928Z,46.26
2022-09-06T09:31:56.025Z,45.44
2022-09-06T09:34:36.280Z,45.67
2022-09-06T09:40:07.205Z,44.94
2022-09-06T09:42:37.693Z,44.52
2022-09-06T09:45:19.818Z,44.28
2022-09-06T09:47:47.909Z,44.11
2022-09-06T09:50:31.108Z,43.69
2022-09-06T09:53:11.200Z,43.74
2022-09-06T09:55:40.023Z,43.79
2022-09-06T09:58:18.943Z,42.94
2022-09-06T10:00:46.709Z,43.21
2022-09-06T10:03:17.512Z,42.57
2022-09-06T10:06:02.164Z,42.57
2022-09-06T10:08:33.455Z,42.82
2022-09-06T10:11:01.436Z,42.46
2022-09-06T10:13:30.282Z,42.49
2022-09-06T10:16:03.195Z,42.24
2022-09-06T10:18:41.557Z,41.48
2022-09-06T10:21:12.836Z,41.62
2022-09-06T10:24:27.808Z,41.51
2022-09-06T10:26:59.689Z,40.94
2022-09-06T10:29:27.294Z,40.61
2022-09-06T10:32:31.122Z,40.52
2022-09-06T10:35:30.412Z,40.59
2022-09-06T10:38:20.082Z,40.22
2022-09-06T10:41:15.076Z,40.57
2022-09-06T10:44:08.919Z,40.70
2022-09-06T10:46:40.553Z,40.38
2022-09-06T10:49:15.499Z,40.11
2022-09-06T10:51:59.453Z,39.47
2022-09-06T10:54:33.527Z,40.07
2022-09-06T10:57:09.348Z,39.49
2022-09-06T11:00:13.696Z,39.62
2022-09-06T11:05:53.335Z,39.54
2022-09-06T11:11:26.412Z,39.53
2022-09-06T11:13:54.065Z,39.36
2022-09-06T11:16:39.682Z,39.44
2022-09-06T11:19:17.771Z,38.95
2022-09-06T11:21:59.268Z,38.91
2022-09-06T11:24:43.772Z,39.31
2022-09-06T11:27:28.079Z,39.09
2022-09-06T11:29:58.047Z,39.28
2022-09-06T11:32:33.322Z,39.25
2022-09-06T11:35:07.316Z,38.98
2022-09-06T11:37:45.303Z,38.85
2022-09-06T11:40:29.350Z,38.75
2022-09-06T11:42:59.482Z,38.58
2022-09-06T11:45:44.802Z,38.54
2022-09-06T11:48:25.422Z,38.54
2022-09-06T11:51:03.778Z,38.55
2022-09-06T11:53:36.269Z,38.27
2022-09-06T11:56:03.858Z,38.20
2022-09-06T11:58:53.675Z,38.04
2022-09-06T12:01:21.394Z,38.15
2022-09-06T12:04:05.942Z,37.77
2022-09-06T12:06:40.883Z,38.16
2022-09-06T12:09:28.725Z,38.21
2022-09-06T12:11:58.022Z,37.86
2022-09-06T12:14:28.105Z,38.25
2022-09-06T12:16:55.862Z,38.03
2022-09-06T12:19:46.627Z,38.02
2022-09-06T12:22:26.554Z,38.26
2022-09-06T12:24:59.891Z,38.16
2022-09-06T12:27:53.073Z,37.87
2022-09-06T12:30:37.268Z,38.08
2022-09-06T12:33:14.446Z,37.95
2022-09-06T12:35:57.909Z,37.32
2022-09-06T12:38:26.249Z,37.43
2022-09-06T12:40:58.683Z,37.65
2022-09-06T12:43:27.230Z,37.86
2022-09-06T12:45:55.078Z,37.89
2022-09-06T12:48:31.780Z,37.88
2022-09-06T12:51:09.476Z,37.85
2022-09-06T12:53:37.381Z,38.02
2022-09-06T12:56:14.082Z,37.71
2022-09-06T12:58:41.784Z,37.67
2022-09-06T13:01:33.761Z,37.96
2022-09-06T13:04:09.094Z,37.79
2022-09-06T13:06:43.495Z,37.89
2022-09-06T13:09:15.486Z,37.75
2022-09-06T13:11:47.145Z,37.37
2022-09-06T13:14:21.725Z,37.55
2022-09-06T13:16:52.240Z,37.21
2022-09-06T13:19:35.667Z,37.09
2022-09-06T13:22:08.594Z,37.25
2022-09-06T13:24:36.705Z,36.78
2022-09-06T13:27:32.634Z,36.36
2022-09-06T13:30:09.496Z,36.94
2022-09-06T13:32:46.784Z,36.88
2022-09-06T13:35:24.110Z,36.58
2022-09-06T13:37:51.909Z,36.61
2022-09-06T13:41:11.511Z,36.57
2022-09-06T13:43:44.050Z,36.97
2022-09-06T13:46:12.199Z,36.93
2022-09-06T13:48:40.609Z,36.67
2022-09-06T13:51:09.824Z,36.67
2022-09-06T13:53:37.543Z,36.69
2022-09-06T13:56:08.708Z,36.25
2022-09-06T13:58:37.076Z,36.34
2022-09-06T14:01:10.098Z,36.32
2022-09-06T14:03:40.867Z,36.87
2022-09-06T14:06:10.110Z,36.76
2022-09-06T14:09:03.312Z,36.87
2022-09-06T14:11:27.487Z,36.80
2022-09-06T14:13:55.317Z,36.80
2022-09-06T14:16:23.446Z,36.94
2022-09-06T14:18:52.148Z,36.90
2022-09-06T14:21:20.505Z,36.92
2022-09-06T14:23:51.105Z,36.99
2022-09-06T14:26:21.186Z,36.96
2022-09-06T14:28:50.206Z,36.93
2022-09-06T14:31:23.497Z,36.99
2022-09-06T14:33:51.986Z,37.22
2022-09-06T14:36:23.041Z,37.29
2022-09-06T14:38:51.073Z,37.40
2022-09-06T14:41:20.261Z,37.42
2022-09-06T14:43:51.184Z,37.50
2022-09-06T14:46:22.104Z,37.50
2022-09-06T14:49:00.267Z,37.55
2022-09-06T14:51:30.277Z,37.81
2022-09-06T14:54:02.042Z,37.83
2022-09-06T14:56:30.447Z,37.97
2022-09-06T14:58:59.978Z,38.21
2022-09-06T15:01:35.595Z,38.17
2022-09-06T15:04:08.998Z,38.37
2022-09-06T15:06:40.391Z,38.46
2022-09-06T15:09:10.266Z,38.55
2022-09-06T15:11:43.876Z,38.74
2022-09-06T15:14:17.898Z,38.87
2022-09-06T15:16:48.979Z,39.00
2022-09-06T15:19:20.138Z,39.08
2022-09-06T15:21:47.936Z,39.04
2022-09-06T15:24:16.268Z,39.09
2022-09-06T15:26:44.328Z,39.09
2022-09-06T15:29:13.467Z,38.99
2022-09-06T15:31:42.650Z,38.99
2022-09-06T15:34:12.276Z,39.02
2022-09-06T15:36:40.002Z,39.12
2022-09-06T15:39:07.925Z,38.99
2022-09-06T15:41:37.379Z,39.09
2022-09-06T15:44:13.986Z,39.11
2022-09-06T15:46:58.299Z,39.29
2022-09-06T15:49:31.959Z,39.39
2022-09-06T15:52:02.376Z,39.56
2022-09-06T15:54:49.037Z,39.60
2022-09-06T15:57:17.731Z,39.72
2022-09-06T15:59:47.000Z,39.89
2022-09-06T16:02:14.931Z,40.22
2022-09-06T16:04:42.970Z,40.11
2022-09-06T16:07:11.685Z,40.16
2022-09-06T16:09:40.264Z,40.34
2022-09-06T16:12:09.273Z,40.53
2022-09-06T16:14:37.711Z,40.66
2022-09-06T16:17:05.653Z,40.78
2022-09-06T16:19:33.816Z,40.99
2022-09-06T16:22:02.584Z,41.14
2022-09-06T16:24:30.631Z,41.36
2022-09-06T16:26:59.218Z,41.34
2022-09-06T16:29:27.038Z,41.52
2022-09-06T16:31:59.830Z,41.68
2022-09-06T16:34:28.033Z,41.70
2022-09-06T16:36:57.113Z,41.86
2022-09-06T16:39:25.046Z,42.17
2022-09-06T16:41:53.105Z,42.25
2022-09-06T16:44:20.948Z,42.41
2022-09-06T16:46:50.073Z,42.46
2022-09-06T16:49:19.484Z,42.50
2022-09-06T16:51:49.580Z,42.68
2022-09-06T16:54:18.867Z,43.00
2022-09-06T16:56:46.594Z,43.01
2022-09-06T16:59:17.571Z,43.05
2022-09-06T17:01:46.287Z,43.28
2022-09-06T17:04:15.046Z,43.43
2022-09-06T17:06:44.884Z,43.52
2022-09-06T17:09:15.909Z,43.62
2022-09-06T17:11:43.763Z,43.84
2022-09-06T17:14:11.635Z,44.15
2022-09-06T17:16:57.934Z,44.38
2022-09-06T17:19:26.023Z,44.33
2022-09-06T17:21:54.150Z,44.41
2022-09-06T17:24:22.673Z,44.81
2022-09-06T17:26:50.510Z,44.97
2022-09-06T17:29:19.541Z,45.19
2022-09-06T17:31:48.127Z,45.41
2022-09-06T17:34:16.743Z,45.87
2022-09-06T17:36:44.533Z,45.69
2022-09-06T17:39:15.806Z,45.73
2022-09-06T17:41:46.677Z,46.12
2022-09-06T17:44:17.020Z,46.10
2022-09-06T17:47:02.612Z,46.10
2022-09-06T17:49:31.062Z,46.14
2022-09-06T17:51:59.001Z,46.50
2022-09-06T17:54:28.019Z,46.44
2022-09-06T17:56:55.836Z,46.61
2022-09-06T17:59:23.577Z,46.74
2022-09-06T18:01:52.538Z,46.99
2022-09-06T18:04:20.365Z,46.95
2022-09-06T18:06:48.273Z,47.12
2022-09-06T18:09:17.918Z,47.07
2022-09-06T18:11:47.090Z,47.10
2022-09-06T18:14:17.598Z,47.21
2022-09-06T18:16:47.975Z,47.29
2022-09-06T18:19:17.739Z,47.35
2022-09-06T18:21:46.526Z,47.34
2022-09-06T18:24:15.315Z,47.57
2022-09-06T18:26:44.638Z,47.59
2022-09-06T18:29:15.065Z,47.61
2022-09-06T18:31:43.857Z,47.64
2022-09-06T18:34:12.490Z,47.67
2022-09-06T18:36:40.333Z,47.79
2022-09-06T18:39:08.369Z,48.05
2022-09-06T18:41:54.629Z,48.02
2022-09-06T18:44:23.170Z,47.90
2022-09-06T18:46:55.823Z,48.00
2022-09-06T18:49:24.402Z,48.10
2022-09-06T18:51:52.205Z,48.23
2022-09-06T18:54:20.841Z,48.22
2022-09-06T18:56:50.069Z,48.26
2022-09-06T18:59:18.088Z,48.25
2022-09-06T19:01:46.604Z,48.26
2022-09-06T19:04:14.795Z,48.36
2022-09-06T19:06:44.071Z,48.49
2022-09-06T19:09:14.736Z,48.78
2022-09-06T19:11:45.613Z,48.57
2022-09-06T19:14:13.924Z,48.64
2022-09-06T19:16:42.294Z,48.94
2022-09-06T19:19:11.868Z,48.96
2022-09-06T19:21:42.281Z,49.18
2022-09-06T19:24:12.301Z,49.27
2022-09-06T19:26:42.222Z,49.37
2022-09-06T19:29:17.277Z,49.43
2022-09-06T19:31:47.087Z,49.37
2022-09-06T19:34:16.238Z,49.83
2022-09-06T19:36:45.017Z,49.88
2022-09-06T19:39:15.916Z,50.15
2022-09-06T19:41:46.621Z,50.14
2022-09-06T19:44:16.616Z,50.50
2022-09-06T19:46:46.833Z,50.62
2022-09-06T19:49:17.001Z,51.21
2022-09-06T19:51:46.804Z,51.07
2022-09-06T19:54:16.224Z,51.20
2022-09-06T19:56:44.938Z,51.21
2022-09-06T19:59:14.434Z,51.37
2022-09-06T20:01:44.410Z,51.54
2022-09-06T20:04:13.924Z,51.66
2022-09-06T20:06:42.051Z,51.63
2022-09-06T20:09:10.886Z,51.85
2022-09-06T20:11:40.895Z,51.73
2022-09-06T20:14:09.949Z,51.75
2022-09-06T20:16:41.464Z,51.86
2022-09-06T20:19:12.340Z,51.85
2022-09-06T20:21:40.720Z,52.00
2022-09-06T20:24:09.054Z,52.06
2022-09-06T20:26:37.830Z,52.25
2022-09-06T20:29:06.676Z,52.30
2022-09-06T20:31:36.444Z,52.50
2022-09-06T20:34:06.361Z,52.45
2022-09-06T20:36:34.846Z,52.65
2022-09-06T20:39:03.371Z,52.88
2022-09-06T20:41:31.785Z,52.80
2022-09-06T20:44:00.094Z,52.86
2022-09-06T20:46:31.658Z,53.05
2022-09-06T20:49:03.515Z,53.03
2022-09-06T20:51:33.623Z,52.99
2022-09-06T20:54:03.731Z,53.22
2022-09-06T20:56:35.047Z,53.23
2022-09-06T20:59:06.233Z,53.35
2022-09-06T21:01:36.823Z,53.40
2022-09-06T21:04:07.202Z,53.32
2022-09-06T21:06:38.014Z,53.38
2022-09-06T21:09:08.609Z,53.58
2022-09-06T21:11:37.001Z,53.56
2022-09-06T21:14:05.601Z,53.52
2022-09-06T21:16:33.931Z,53.64
2022-09-06T21:19:04.407Z,53.50
2022-09-06T21:21:34.526Z,53.55
2022-09-06T21:24:04.311Z,53.59
2022-09-06T21:26:33.234Z,53.58
2022-09-06T21:29:01.332Z,53.61
2022-09-06T21:31:36.193Z,53.64
2022-09-06T21:34:08.513Z,53.72
2022-09-06T21:36:39.350Z,53.66
2022-09-06T21:39:09.708Z,53.77
2022-09-06T21:41:39.539Z,53.75
2022-09-06T21:44:09.117Z,53.85
2022-09-06T21:46:38.573Z,53.89
2022-09-06T21:49:11.924Z,53.88
2022-09-06T21:51:40.508Z,53.83
2022-09-06T21:54:09.258Z,53.99
2022-09-06T21:56:38.651Z,54.08
2022-09-06T21:59:07.434Z,54.12
2022-09-06T22:01:36.954Z,54.16
2022-09-06T22:04:06.092Z,54.17
2022-09-06T22:06:35.172Z,54.25
2022-09-06T22:09:11.646Z,54.22
2022-09-06T22:11:41.717Z,54.33
2022-09-06T22:14:11.776Z,54.53
2022-09-06T22:16:40.855Z,54.45
2022-09-06T22:19:09.434Z,54.75
2022-09-06T22:21:38.841Z,54.91
2022-09-06T22:24:09.440Z,54.76
2022-09-06T22:26:38.623Z,54.87
2022-09-06T22:29:08.598Z,55.18
2022-09-06T22:31:37.025Z,55.19
2022-09-06T22:34:06.425Z,55.38
2022-09-06T22:36:34.557Z,55.34
2022-09-06T22:39:02.395Z,55.53
2022-09-06T22:41:32.669Z,55.72
2022-09-06T22:44:01.708Z,55.70
2022-09-06T22:46:30.384Z,55.96
2022-09-06T22:48:58.910Z,56.00
2022-09-06T22:51:26.754Z,56.18
2022-09-06T22:53:54.657Z,56.25
2022-09-06T22:56:22.608Z,56.13
2022-09-06T22:58:50.402Z,56.17
2022-09-06T23:01:18.286Z,56.54
2022-09-06T23:03:46.920Z,56.47
2022-09-06T23:06:14.791Z,56.84
2022-09-06T23:08:43.106Z,56.87
2022-09-06T23:11:13.683Z,56.95
2022-09-06T23:13:45.008Z,56.81
2022-09-06T23:16:15.973Z,57.25
2022-09-06T23:18:44.786Z,57.32
2022-09-06T23:21:21.770Z,57.14
2022-09-06T23:23:50.951Z,57.41
2022-09-06T23:26:21.753Z,57.65
2022-09-06T23:28:57.223Z,57.89
2022-09-06T23:31:27.466Z,57.54
2022-09-06T23:33:57.404Z,57.77
2022-09-06T23:36:26.310Z,57.84
2022-09-06T23:38:55.379Z,58.05
2022-09-06T23:41:23.722Z,58.50
2022-09-06T23:43:51.627Z,58.36
2022-09-06T23:46:19.934Z,58.36
2022-09-06T23:48:47.676Z,58.55
2022-09-06T23:51:15.678Z,58.69
2022-09-06T23:53:43.743Z,58.61
2022-09-06T23:56:12.422Z,58.99
2022-09-06T23:58:40.405Z,59.21
