createdAt,value
2019-05-22T00:02:39.550Z,42.40
2019-05-22T00:05:15.145Z,38.28
2019-05-22T00:07:45.292Z,42.73
2019-05-22T00:10:16.961Z,41.70
2019-05-22T00:12:47.485Z,42.53
2019-05-22T00:15:18.888Z,33.78
2019-05-22T00:17:49.164Z,31.52
2019-05-22T00:20:20.237Z,23.98
2019-05-22T00:22:51.272Z,24.90
2019-05-22T00:25:20.911Z,24.17
2019-05-22T00:27:52.371Z,27.80
2019-05-22T00:30:22.884Z,23.42
2019-05-22T00:32:51.326Z,23.07
2019-05-22T00:35:23.119Z,25.40
2019-05-22T00:37:54.291Z,24.15
2019-05-22T00:40:24.602Z,23.70
2019-05-22T00:43:03.453Z,30.27
2019-05-22T00:45:24.767Z,24.45
2019-05-22T00:47:54.460Z,29.90
2019-05-22T00:58:20.072Z,31.87
2019-05-22T01:00:52.174Z,34.45
2019-05-22T01:18:25.051Z,35.58
2019-05-22T01:40:47.150Z,36.95
2019-05-22T01:43:19.365Z,47.85
2019-05-22T01:45:53.272Z,50.40
2019-05-22T02:07:41.930Z,50.67
2019-05-22T02:12:59.308Z,49.27
2019-05-22T06:35:08.611Z,53.15
2019-05-22T07:52:00.558Z,42.65
2019-05-22T07:57:19.465Z,36.88
2019-05-22T08:02:56.113Z,32.93
2019-05-22T09:02:29.187Z,31.48
2019-05-22T10:44:57.143Z,18.45
2019-05-22T10:47:26.019Z,13.98
2019-05-22T10:49:56.687Z,13.78
2019-05-22T10:52:25.954Z,16.00
2019-05-22T10:54:56.105Z,14.95
2019-05-22T10:57:24.893Z,12.10
2019-05-22T10:59:53.647Z,14.55
2019-05-22T11:02:23.569Z,10.50
2019-05-22T11:04:52.720Z,11.90
2019-05-22T11:07:22.269Z,9.70
2019-05-22T11:09:50.878Z,10.40
2019-05-22T11:12:20.051Z,10.90
2019-05-22T11:14:49.016Z,9.85
2019-05-22T11:17:17.605Z,7.62
2019-05-22T11:19:46.034Z,7.00
2019-05-22T11:22:15.778Z,9.48
2019-05-22T11:24:44.216Z,6.55
2019-05-22T11:27:12.892Z,12.35
2019-05-22T11:29:42.778Z,11.83
2019-05-22T11:32:15.437Z,6.50
2019-05-22T11:34:44.023Z,11.78
2019-05-22T11:37:13.192Z,8.65
2019-05-22T11:39:44.834Z,8.45
2019-05-22T11:42:12.767Z,10.93
2019-05-22T11:44:41.567Z,7.03
2019-05-22T11:47:12.110Z,8.95
2019-05-22T11:49:41.185Z,10.38
2019-05-22T11:52:13.633Z,7.83
2019-05-22T11:54:42.539Z,10.72
2019-05-22T11:57:13.407Z,10.28
2019-05-22T11:59:42.638Z,8.78
2019-05-22T12:02:12.122Z,6.33
2019-05-22T12:04:47.789Z,8.60
2019-05-22T12:07:12.353Z,6.57
2019-05-22T12:09:41.839Z,15.45
2019-05-22T12:12:14.753Z,6.42
2019-05-22T12:14:43.252Z,9.70
2019-05-22T12:17:12.435Z,9.43
2019-05-22T12:19:40.869Z,8.68
2019-05-22T12:22:09.453Z,8.65
2019-05-22T12:24:38.126Z,8.38
2019-05-22T12:27:07.635Z,7.45
2019-05-22T12:29:36.603Z,7.75
2019-05-22T12:32:06.864Z,8.75
2019-05-22T12:34:35.664Z,7.05
2019-05-22T12:37:05.979Z,6.12
2019-05-22T12:39:36.060Z,7.40
2019-05-22T12:42:05.983Z,5.67
2019-05-22T12:44:34.699Z,6.05
2019-05-22T12:47:03.539Z,5.15
2019-05-22T12:49:32.558Z,11.75
2019-05-22T12:52:01.741Z,5.70
2019-05-22T12:54:45.189Z,7.20
2019-05-22T12:57:02.221Z,8.80
2019-05-22T12:59:31.241Z,8.15
2019-05-22T13:02:00.314Z,8.68
2019-05-22T13:04:31.276Z,12.93
2019-05-22T13:07:02.081Z,9.55
2019-05-22T13:09:30.995Z,8.35
2019-05-22T13:12:00.393Z,8.38
2019-05-22T13:14:29.182Z,10.15
2019-05-22T13:16:59.648Z,10.32
2019-05-22T13:19:33.091Z,10.72
2019-05-22T13:22:04.700Z,10.80
2019-05-22T13:24:35.168Z,7.92
2019-05-22T13:27:06.915Z,7.47
2019-05-22T13:29:36.348Z,7.35
2019-05-22T13:32:07.455Z,6.90
2019-05-22T13:34:37.880Z,9.07
2019-05-22T13:37:08.367Z,11.95
2019-05-22T13:39:38.168Z,10.65
2019-05-22T13:42:06.955Z,7.97
2019-05-22T13:44:36.333Z,8.35
2019-05-22T13:47:06.377Z,11.75
2019-05-22T13:49:37.376Z,12.53
2019-05-22T13:52:06.871Z,7.00
2019-05-22T13:54:35.486Z,6.75
2019-05-22T13:57:06.840Z,10.50
2019-05-22T13:59:35.919Z,11.25
2019-05-22T14:02:04.887Z,11.30
2019-05-22T14:04:34.190Z,6.03
2019-05-22T14:07:04.663Z,5.10
2019-05-22T14:09:33.421Z,8.88
2019-05-22T14:12:02.406Z,8.83
2019-05-22T14:14:31.895Z,10.68
2019-05-22T14:17:00.331Z,8.83
2019-05-22T14:19:30.465Z,7.60
2019-05-22T14:21:59.210Z,10.23
2019-05-22T14:24:27.642Z,6.47
2019-05-22T14:26:56.704Z,7.28
2019-05-22T14:29:25.626Z,7.72
2019-05-22T14:31:54.867Z,6.50
2019-05-22T14:34:23.655Z,10.35
2019-05-22T14:36:53.689Z,7.15
2019-05-22T14:39:22.867Z,7.05
2019-05-22T14:41:52.119Z,10.78
2019-05-22T14:44:21.953Z,5.85
2019-05-22T14:46:50.729Z,7.83
2019-05-22T14:49:20.931Z,9.75
2019-05-22T14:51:50.114Z,9.63
2019-05-22T14:54:19.621Z,7.58
2019-05-22T14:56:48.349Z,9.10
2019-05-22T14:59:21.058Z,7.45
2019-05-22T15:01:50.225Z,6.17
2019-05-22T15:04:19.274Z,11.30
2019-05-22T15:06:48.990Z,8.48
2019-05-22T15:09:17.405Z,9.78
2019-05-22T15:11:46.213Z,10.50
2019-05-22T15:14:14.766Z,7.28
2019-05-22T15:16:43.537Z,3.27
2019-05-22T15:19:13.049Z,6.47
2019-05-22T15:21:41.583Z,10.58
2019-05-22T15:24:10.611Z,6.28
2019-05-22T15:26:39.711Z,8.95
2019-05-22T15:29:08.317Z,6.95
2019-05-22T15:31:37.350Z,6.10
2019-05-22T15:34:06.571Z,7.50
2019-05-22T15:36:37.639Z,6.78
2019-05-22T15:39:08.355Z,7.10
2019-05-22T15:41:37.877Z,6.40
2019-05-22T15:44:08.767Z,6.92
2019-05-22T15:46:38.248Z,7.70
2019-05-22T15:49:08.898Z,9.08
2019-05-22T15:51:39.127Z,6.28
2019-05-22T15:54:10.577Z,7.67
2019-05-22T15:56:41.670Z,9.38
2019-05-22T15:59:12.031Z,6.78
2019-05-22T16:01:41.618Z,9.83
2019-05-22T16:04:15.481Z,11.60
2019-05-22T16:06:44.319Z,8.80
2019-05-22T16:09:16.145Z,11.97
2019-05-22T16:14:14.860Z,5.85
2019-05-22T16:16:45.729Z,6.62
2019-05-22T16:19:14.884Z,8.20
2019-05-22T16:21:46.444Z,9.28
2019-05-22T16:24:19.969Z,9.00
2019-05-22T16:26:49.344Z,8.03
2019-05-22T16:29:18.753Z,8.63
2019-05-22T16:31:48.513Z,8.75
2019-05-22T16:34:18.491Z,10.58
2019-05-22T16:36:47.633Z,10.90
2019-05-22T16:39:18.643Z,8.08
2019-05-22T16:41:48.219Z,7.77
2019-05-22T16:44:17.722Z,10.15
2019-05-22T16:46:47.389Z,7.78
2019-05-22T16:49:17.128Z,10.08
2019-05-22T16:51:47.319Z,7.87
2019-05-22T16:54:20.412Z,9.78
2019-05-22T16:56:47.395Z,6.28
2019-05-22T16:59:18.386Z,7.15
2019-05-22T17:01:58.562Z,8.83
2019-05-22T17:04:18.410Z,10.03
2019-05-22T17:06:47.571Z,7.15
2019-05-22T17:09:16.852Z,7.85
2019-05-22T17:11:46.034Z,9.03
2019-05-22T17:14:16.645Z,7.97
2019-05-22T17:16:45.405Z,8.30
2019-05-22T17:19:26.286Z,10.18
2019-05-22T17:21:45.769Z,10.38
2019-05-22T17:24:14.278Z,5.35
2019-05-22T17:26:43.856Z,5.58
2019-05-22T17:29:13.221Z,9.68
2019-05-22T17:31:43.171Z,7.42
2019-05-22T17:34:30.113Z,7.33
2019-05-22T17:36:59.739Z,11.83
2019-05-22T17:39:30.764Z,8.38
2019-05-22T17:41:59.976Z,8.70
2019-05-22T17:44:29.732Z,9.08
2019-05-22T17:46:59.315Z,7.45
2019-05-22T17:49:28.291Z,10.58
2019-05-22T17:51:56.898Z,9.43
2019-05-22T17:54:25.499Z,5.65
2019-05-22T17:56:54.347Z,6.70
2019-05-22T17:59:23.042Z,7.65
2019-05-22T18:01:51.845Z,9.25
2019-05-22T18:04:21.024Z,9.38
2019-05-22T18:06:49.826Z,12.65
2019-05-22T18:09:18.529Z,10.72
2019-05-22T18:11:48.863Z,9.45
2019-05-22T18:14:17.483Z,8.48
2019-05-22T18:16:45.909Z,8.83
2019-05-22T18:19:14.428Z,9.88
2019-05-22T18:21:43.877Z,3.27
2019-05-22T18:24:12.462Z,9.03
2019-05-22T18:26:41.005Z,5.22
2019-05-22T18:29:09.498Z,6.72
2019-05-22T18:31:38.100Z,6.78
2019-05-22T18:34:06.616Z,6.78
2019-05-22T18:36:35.209Z,5.08
2019-05-22T18:39:03.758Z,7.70
2019-05-22T18:41:32.571Z,5.65
2019-05-22T18:44:01.777Z,9.30
2019-05-22T18:46:30.204Z,8.68
2019-05-22T18:48:58.880Z,7.85
2019-05-22T18:51:27.861Z,9.03
2019-05-22T18:53:56.723Z,4.90
2019-05-22T18:56:25.710Z,6.92
2019-05-22T18:58:54.272Z,7.33
2019-05-22T19:01:23.554Z,7.78
2019-05-22T19:03:52.134Z,6.08
2019-05-22T19:06:30.223Z,6.97
2019-05-22T19:08:51.075Z,10.53
2019-05-22T19:11:20.079Z,11.90
2019-05-22T19:13:48.672Z,10.08
2019-05-22T19:16:17.535Z,10.53
2019-05-22T19:18:47.149Z,6.78
2019-05-22T19:21:15.906Z,8.90
2019-05-22T19:23:44.457Z,9.40
2019-05-22T19:26:13.013Z,8.50
2019-05-22T19:28:44.857Z,8.18
2019-05-22T19:33:41.517Z,6.92
2019-05-22T19:36:09.986Z,6.72
2019-05-22T19:38:39.164Z,7.90
2019-05-22T19:41:07.989Z,11.73
2019-05-22T19:43:36.407Z,9.90
2019-05-22T19:46:04.959Z,5.90
2019-05-22T19:48:37.773Z,7.80
2019-05-22T19:51:06.655Z,7.28
2019-05-22T19:53:38.655Z,6.55
2019-05-22T19:58:37.296Z,7.78
2019-05-22T20:01:06.628Z,6.92
2019-05-22T20:03:35.994Z,5.67
2019-05-22T20:06:05.352Z,7.45
2019-05-22T20:08:36.370Z,6.80
2019-05-22T20:11:04.601Z,12.90
2019-05-22T20:13:34.429Z,6.65
2019-05-22T20:16:02.907Z,11.00
2019-05-22T20:18:32.028Z,5.87
2019-05-22T20:21:00.622Z,8.25
2019-05-22T20:23:36.134Z,9.63
2019-05-22T20:25:59.909Z,8.83
2019-05-22T20:28:28.655Z,9.93
2019-05-22T20:30:57.345Z,8.98
2019-05-22T20:33:27.114Z,7.42
2019-05-22T20:35:55.722Z,10.90
2019-05-22T20:38:24.422Z,7.20
2019-05-22T20:40:53.485Z,9.55
2019-05-22T20:43:22.155Z,9.40
2019-05-22T20:45:53.499Z,8.20
2019-05-22T20:48:33.095Z,9.40
2019-05-22T20:51:01.762Z,6.42
2019-05-22T20:53:32.754Z,8.28
2019-05-22T20:56:03.476Z,8.73
2019-05-22T20:58:33.851Z,11.93
2019-05-22T21:01:06.293Z,6.35
2019-05-22T21:03:35.368Z,8.38
2019-05-22T21:06:06.958Z,11.22
2019-05-22T21:08:37.139Z,8.63
2019-05-22T21:11:08.672Z,9.18
2019-05-22T21:13:38.130Z,6.90
2019-05-22T21:16:07.885Z,7.95
2019-05-22T21:18:38.225Z,7.62
2019-05-22T21:21:07.156Z,6.33
2019-05-22T21:23:36.027Z,9.30
2019-05-22T21:26:07.369Z,6.90
2019-05-22T21:28:36.229Z,17.05
2019-05-22T21:31:07.344Z,11.78
2019-05-22T21:33:37.783Z,9.73
2019-05-22T21:36:09.860Z,9.33
2019-05-22T21:38:38.576Z,11.35
2019-05-22T21:41:07.456Z,9.35
2019-05-22T21:43:36.344Z,10.20
2019-05-22T21:46:06.921Z,8.33
2019-05-22T21:48:36.451Z,11.25
2019-05-22T21:51:07.550Z,12.95
2019-05-22T21:53:36.249Z,8.13
2019-05-22T21:56:06.457Z,10.93
2019-05-22T21:58:35.083Z,10.15
2019-05-22T22:01:09.962Z,11.83
2019-05-22T22:03:40.547Z,10.85
2019-05-22T22:06:09.714Z,11.55
2019-05-22T22:08:38.174Z,9.93
2019-05-22T22:11:07.527Z,8.35
2019-05-22T22:13:38.109Z,8.48
2019-05-22T22:16:07.367Z,14.78
2019-05-22T22:18:37.638Z,12.40
2019-05-22T22:21:06.750Z,13.58
2019-05-22T22:23:36.010Z,10.90
2019-05-22T22:26:20.427Z,10.93
2019-05-22T22:28:35.855Z,7.90
2019-05-22T22:31:14.670Z,8.48
2019-05-22T22:33:46.154Z,9.08
2019-05-22T22:36:15.024Z,14.85
2019-05-22T22:38:43.734Z,14.47
2019-05-22T22:41:13.924Z,10.63
2019-05-22T22:43:45.046Z,10.40
2019-05-22T22:46:27.302Z,8.43
2019-05-22T22:48:59.407Z,11.10
2019-05-22T22:51:28.013Z,10.23
2019-05-22T22:53:57.667Z,12.82
2019-05-22T22:56:28.023Z,11.08
2019-05-22T22:58:56.889Z,11.90
2019-05-22T23:01:30.126Z,10.65
2019-05-22T23:04:02.016Z,14.65
2019-05-22T23:06:31.572Z,11.93
2019-05-22T23:09:01.085Z,10.70
2019-05-22T23:11:30.655Z,9.55
2019-05-22T23:14:01.075Z,10.30
2019-05-22T23:16:29.990Z,11.22
2019-05-22T23:19:15.740Z,18.42
2019-05-22T23:21:44.684Z,12.35
2019-05-22T23:24:13.601Z,14.15
2019-05-22T23:26:42.814Z,16.70
2019-05-22T23:29:12.620Z,15.28
2019-05-22T23:31:41.328Z,14.35
2019-05-22T23:34:09.917Z,12.63
2019-05-22T23:36:39.212Z,13.53
2019-05-22T23:39:12.871Z,17.62
2019-05-22T23:41:42.361Z,13.38
2019-05-22T23:44:12.433Z,15.88
2019-05-22T23:46:43.087Z,19.32
2019-05-22T23:49:13.009Z,16.45
2019-05-22T23:51:42.093Z,16.50
2019-05-22T23:54:12.642Z,21.27
2019-05-22T23:56:41.709Z,15.28
2019-05-22T23:59:11.978Z,18.82
