createdAt,value
2023-05-17T00:01:16.540Z,100672.00
2023-05-17T00:06:13.428Z,100651.09
2023-05-17T00:11:10.943Z,100677.75
2023-05-17T00:16:08.464Z,100671.47
2023-05-17T00:21:05.441Z,100689.34
2023-05-17T00:26:02.450Z,100697.72
2023-05-17T00:31:00.057Z,100659.47
2023-05-17T00:35:57.183Z,100722.34
2023-05-17T00:40:54.182Z,100663.25
2023-05-17T00:45:51.286Z,100723.16
2023-05-17T00:50:49.204Z,100712.91
2023-05-17T00:55:46.728Z,100708.44
2023-05-17T01:00:44.516Z,100703.13
2023-05-17T01:05:42.105Z,100722.19
2023-05-17T01:10:50.027Z,100689.41
2023-05-17T01:15:56.070Z,100725.28
2023-05-17T01:20:56.214Z,100716.13
2023-05-17T01:26:07.750Z,100733.19
2023-05-17T01:31:05.648Z,100779.94
2023-05-17T01:36:02.479Z,100769.66
2023-05-17T01:41:13.782Z,100720.75
2023-05-17T01:46:18.776Z,100736.66
2023-05-17T01:51:20.053Z,100694.69
2023-05-17T01:56:21.755Z,100657.00
2023-05-17T02:01:21.183Z,100700.72
2023-05-17T02:06:18.105Z,100663.13
2023-05-17T02:11:14.944Z,100655.75
2023-05-17T02:16:11.871Z,100662.00
2023-05-17T02:21:09.594Z,100662.47
2023-05-17T02:26:06.748Z,100633.25
2023-05-17T02:31:07.932Z,100616.66
2023-05-17T02:36:05.362Z,100636.66
2023-05-17T02:41:03.192Z,100619.88
2023-05-17T02:46:01.626Z,100702.19
2023-05-17T02:50:58.508Z,100646.72
2023-05-17T02:55:57.530Z,100704.84
2023-05-17T03:00:55.159Z,100692.56
2023-05-17T03:05:54.125Z,100676.34
2023-05-17T03:10:52.434Z,100664.25
2023-05-17T03:15:49.567Z,100660.78
2023-05-17T03:20:48.379Z,100642.47
2023-05-17T03:25:46.079Z,100683.41
2023-05-17T03:30:43.446Z,100680.88
2023-05-17T03:35:40.711Z,100625.44
2023-05-17T03:40:38.415Z,100596.88
2023-05-17T03:45:35.840Z,100629.50
2023-05-17T03:50:32.841Z,100647.38
2023-05-17T03:55:30.107Z,100654.06
2023-05-17T04:00:27.998Z,100591.91
2023-05-17T04:05:30.517Z,100647.84
2023-05-17T04:10:27.614Z,100696.16
2023-05-17T04:15:24.565Z,100699.09
2023-05-17T04:20:22.420Z,100711.03
2023-05-17T04:25:20.177Z,100675.56
2023-05-17T04:30:17.480Z,100722.59
2023-05-17T04:35:15.354Z,100722.63
2023-05-17T04:40:17.215Z,100734.19
2023-05-17T04:45:15.707Z,100711.63
2023-05-17T04:50:13.142Z,100742.34
2023-05-17T04:55:15.121Z,100707.78
2023-05-17T05:00:15.827Z,100737.31
2023-05-17T05:05:25.323Z,100648.53
2023-05-17T05:10:25.009Z,100715.47
2023-05-17T05:15:24.449Z,100714.59
2023-05-17T05:20:27.848Z,100645.91
2023-05-17T05:25:35.041Z,100578.56
2023-05-17T05:30:34.666Z,100633.84
2023-05-17T05:35:32.078Z,100696.09
2023-05-17T05:40:43.425Z,100704.09
2023-05-17T05:45:45.293Z,100759.78
2023-05-17T05:50:42.773Z,100759.59
2023-05-17T05:55:41.729Z,100677.69
2023-05-17T06:00:39.923Z,100684.44
2023-05-17T06:05:39.976Z,100746.88
2023-05-17T06:10:39.910Z,100779.19
2023-05-17T06:15:50.719Z,100697.66
2023-05-17T06:20:48.436Z,100745.47
2023-05-17T06:25:45.250Z,100701.28
2023-05-17T06:30:42.452Z,100753.44
2023-05-17T06:35:55.544Z,100710.38
2023-05-17T06:40:58.078Z,100771.81
2023-05-17T06:45:55.267Z,100690.53
2023-05-17T06:50:52.189Z,100781.34
2023-05-17T06:55:52.554Z,100773.03
2023-05-17T07:00:50.536Z,100791.75
2023-05-17T07:05:47.480Z,100755.38
2023-05-17T07:10:44.659Z,100790.97
2023-05-17T07:15:42.386Z,100767.13
2023-05-17T07:20:39.911Z,100789.22
2023-05-17T07:25:39.858Z,100720.44
2023-05-17T07:30:36.798Z,100756.19
2023-05-17T07:35:45.781Z,100751.38
2023-05-17T07:40:42.735Z,100788.47
2023-05-17T07:45:39.783Z,100773.75
2023-05-17T07:50:36.724Z,100801.16
2023-05-17T07:55:41.021Z,100779.41
2023-05-17T08:00:38.284Z,100809.31
2023-05-17T08:05:35.192Z,100741.47
2023-05-17T08:10:37.421Z,100771.09
2023-05-17T08:15:34.327Z,100761.19
2023-05-17T08:20:31.180Z,100789.88
2023-05-17T08:25:28.894Z,100785.53
2023-05-17T08:30:32.760Z,100809.69
2023-05-17T08:35:35.680Z,100809.69
2023-05-17T08:40:33.279Z,100762.19
2023-05-17T08:45:40.932Z,100779.78
2023-05-17T08:50:38.834Z,100804.78
2023-05-17T08:55:37.453Z,100771.44
2023-05-17T09:02:07.569Z,100805.63
2023-05-17T09:07:58.626Z,100805.28
2023-05-17T09:13:28.737Z,100724.66
2023-05-17T09:18:32.452Z,100746.56
2023-05-17T09:23:31.844Z,100793.28
2023-05-17T09:28:36.391Z,100785.66
2023-05-17T09:33:33.391Z,100793.84
2023-05-17T09:38:31.734Z,100812.34
2023-05-17T09:43:30.406Z,100835.28
2023-05-17T09:48:28.138Z,100827.53
2023-05-17T09:53:26.340Z,100806.47
2023-05-17T09:58:25.285Z,100809.84
2023-05-17T10:03:23.527Z,100802.72
2023-05-17T10:08:25.348Z,100786.66
2023-05-17T10:13:37.626Z,100825.41
2023-05-17T10:18:35.522Z,100804.38
2023-05-17T10:23:33.480Z,100811.41
2023-05-17T10:28:33.121Z,100817.09
2023-05-17T10:33:32.564Z,100803.34
2023-05-17T10:38:41.947Z,100784.38
2023-05-17T10:43:42.061Z,100782.81
2023-05-17T10:48:40.170Z,100769.03
2023-05-17T10:54:04.356Z,100811.81
2023-05-17T10:59:22.624Z,100782.22
2023-05-17T11:04:26.448Z,100779.31
2023-05-17T11:09:27.186Z,100804.19
2023-05-17T11:14:25.992Z,100799.09
2023-05-17T11:19:22.894Z,100776.03
2023-05-17T11:24:26.628Z,100804.91
2023-05-17T11:29:30.482Z,100795.66
2023-05-17T11:34:27.783Z,100800.16
2023-05-17T11:39:26.315Z,100752.00
2023-05-17T11:44:25.238Z,100790.53
2023-05-17T11:49:35.148Z,100796.72
2023-05-17T11:54:34.583Z,100765.34
2023-05-17T11:59:38.123Z,100756.00
2023-05-17T12:04:42.068Z,100750.69
2023-05-17T12:09:40.122Z,100724.53
2023-05-17T12:14:37.430Z,100749.91
2023-05-17T12:19:35.508Z,100739.00
2023-05-17T12:24:37.991Z,100696.16
2023-05-17T12:29:35.270Z,100734.41
2023-05-17T12:34:33.356Z,100729.09
2023-05-17T12:39:31.776Z,100690.44
2023-05-17T12:44:29.709Z,100695.47
2023-05-17T12:49:27.233Z,100710.53
2023-05-17T12:54:28.411Z,100710.16
2023-05-17T12:59:25.785Z,100718.16
2023-05-17T13:04:31.259Z,100693.56
2023-05-17T13:09:31.541Z,100673.91
2023-05-17T13:14:37.393Z,100699.72
2023-05-17T13:19:45.082Z,100623.22
2023-05-17T13:24:44.126Z,100719.47
2023-05-17T13:29:42.956Z,100713.56
2023-05-17T13:34:48.904Z,100638.84
2023-05-17T13:39:45.765Z,100709.66
2023-05-17T13:44:43.055Z,100692.06
2023-05-17T13:49:40.799Z,100684.91
2023-05-17T13:54:38.944Z,100612.44
2023-05-17T13:59:35.936Z,100688.97
2023-05-17T14:04:32.940Z,100660.19
2023-05-17T14:09:32.346Z,100689.38
2023-05-17T14:14:30.988Z,100707.09
2023-05-17T14:19:33.923Z,100671.97
2023-05-17T14:24:36.136Z,100687.44
2023-05-17T14:29:35.819Z,100680.75
2023-05-17T14:34:33.369Z,100703.78
2023-05-17T14:39:31.292Z,100703.81
2023-05-17T14:44:29.371Z,100701.25
2023-05-17T14:49:27.975Z,100694.50
2023-05-17T14:54:25.648Z,100656.75
2023-05-17T14:59:23.890Z,100686.25
2023-05-17T15:04:24.237Z,100650.00
2023-05-17T15:09:25.306Z,100606.16
2023-05-17T15:14:24.047Z,100630.03
2023-05-17T15:19:22.688Z,100651.09
2023-05-17T15:24:26.481Z,100647.22
2023-05-17T15:29:24.572Z,100628.97
2023-05-17T15:34:26.272Z,100582.47
2023-05-17T15:39:24.223Z,100650.97
2023-05-17T15:44:25.858Z,100637.31
2023-05-17T15:49:22.921Z,100614.00
2023-05-17T15:54:21.093Z,100627.75
2023-05-17T15:59:18.039Z,100654.84
2023-05-17T16:04:16.923Z,100653.25
2023-05-17T16:09:14.234Z,100640.03
2023-05-17T16:14:11.108Z,100636.41
2023-05-17T16:19:09.093Z,100653.75
2023-05-17T16:24:08.175Z,100604.25
2023-05-17T16:29:05.136Z,100647.31
2023-05-17T16:34:03.118Z,100649.59
2023-05-17T16:39:00.419Z,100648.84
2023-05-17T16:43:59.978Z,100589.66
2023-05-17T16:48:57.106Z,100686.78
2023-05-17T16:53:54.178Z,100619.72
2023-05-17T16:58:52.070Z,100619.09
2023-05-17T17:03:50.716Z,100649.81
2023-05-17T17:08:48.873Z,100709.38
2023-05-17T17:13:46.794Z,100676.41
2023-05-17T17:18:55.437Z,100665.16
2023-05-17T17:23:52.334Z,100709.50
2023-05-17T17:28:49.247Z,100689.50
2023-05-17T17:33:46.254Z,100688.16
2023-05-17T17:38:46.110Z,100708.22
2023-05-17T17:43:46.249Z,100679.34
2023-05-17T17:48:43.934Z,100717.63
2023-05-17T17:53:41.405Z,100742.91
2023-05-17T17:58:39.552Z,100724.13
2023-05-17T18:03:36.556Z,100715.63
2023-05-17T18:08:34.015Z,100709.44
2023-05-17T18:13:33.565Z,100760.59
2023-05-17T18:18:32.800Z,100768.13
2023-05-17T18:23:35.567Z,100751.97
2023-05-17T18:28:41.894Z,100740.53
2023-05-17T18:33:40.888Z,100784.25
2023-05-17T18:38:37.868Z,100789.31
2023-05-17T18:43:34.873Z,100750.94
2023-05-17T18:48:35.360Z,100769.56
2023-05-17T18:53:33.259Z,100798.94
2023-05-17T18:58:30.359Z,100795.00
2023-05-17T19:03:27.204Z,100750.16
2023-05-17T19:08:24.293Z,100771.16
2023-05-17T19:13:21.870Z,100774.44
2023-05-17T19:18:21.858Z,100742.44
2023-05-17T19:23:20.767Z,100763.97
2023-05-17T19:28:18.102Z,100812.91
2023-05-17T19:33:16.103Z,100826.94
2023-05-17T19:38:12.908Z,100815.69
2023-05-17T19:43:09.743Z,100821.47
2023-05-17T19:48:07.472Z,100800.91
2023-05-17T19:53:05.194Z,100775.34
2023-05-17T19:58:02.402Z,100767.53
2023-05-17T20:03:00.194Z,100785.81
2023-05-17T20:07:57.276Z,100734.38
2023-05-17T20:12:55.441Z,100770.19
2023-05-17T20:17:52.699Z,100808.44
2023-05-17T20:22:49.864Z,100729.91
2023-05-17T20:27:53.387Z,100790.66
2023-05-17T20:32:51.099Z,100780.38
2023-05-17T20:37:47.980Z,100791.50
2023-05-17T20:42:45.373Z,100741.97
2023-05-17T20:47:42.926Z,100790.75
2023-05-17T20:52:40.618Z,100783.13
2023-05-17T20:57:37.721Z,100754.88
2023-05-17T21:02:34.758Z,100792.34
2023-05-17T21:07:31.641Z,100796.69
2023-05-17T21:12:29.401Z,100784.97
2023-05-17T21:17:26.785Z,100794.41
2023-05-17T21:22:23.898Z,100791.03
2023-05-17T21:27:20.798Z,100768.03
2023-05-17T21:32:18.313Z,100800.69
2023-05-17T21:37:15.157Z,100786.31
2023-05-17T21:42:11.964Z,100754.56
2023-05-17T21:47:09.677Z,100766.28
2023-05-17T21:52:07.423Z,100783.44
2023-05-17T21:57:04.416Z,100760.06
2023-05-17T22:02:01.315Z,100787.28
2023-05-17T22:06:58.129Z,100780.59
2023-05-17T22:11:58.101Z,100769.59
2023-05-17T22:16:56.078Z,100794.66
2023-05-17T22:21:52.859Z,100789.66
2023-05-17T22:26:49.624Z,100782.41
2023-05-17T22:31:49.592Z,100743.31
2023-05-17T22:36:46.811Z,100745.84
2023-05-17T22:41:43.735Z,100757.47
2023-05-17T22:46:41.398Z,100747.88
2023-05-17T22:51:39.729Z,100786.00
2023-05-17T22:56:36.675Z,100763.34
2023-05-17T23:01:33.496Z,100722.78
2023-05-17T23:06:33.566Z,100773.00
2023-05-17T23:11:31.370Z,100716.91
2023-05-17T23:16:28.856Z,100722.81
2023-05-17T23:21:25.868Z,100717.97
2023-05-17T23:26:22.658Z,100711.16
2023-05-17T23:31:21.164Z,100768.22
2023-05-17T23:36:20.105Z,100768.72
2023-05-17T23:41:19.097Z,100764.59
2023-05-17T23:46:19.099Z,100746.28
2023-05-17T23:51:18.545Z,100705.25
2023-05-17T23:56:16.460Z,100762.19
