createdAt,value
2019-01-04T00:01:34.795Z,1.20
2019-01-04T00:04:41.840Z,1.30
2019-01-04T00:07:49.029Z,1.40
2019-01-04T00:10:56.329Z,1.40
2019-01-04T00:14:03.474Z,1.30
2019-01-04T00:17:10.694Z,1.30
2019-01-04T00:20:17.920Z,1.20
2019-01-04T00:23:25.089Z,1.30
2019-01-04T00:26:32.200Z,1.30
2019-01-04T00:29:41.567Z,1.20
2019-01-04T00:32:48.727Z,1.10
2019-01-04T00:35:55.803Z,1.10
2019-01-04T00:39:03.472Z,0.90
2019-01-04T00:42:11.697Z,1.10
2019-01-04T00:45:19.032Z,1.10
2019-01-04T00:48:26.168Z,1.10
2019-01-04T00:51:33.299Z,1.30
2019-01-04T00:54:40.581Z,1.20
2019-01-04T00:58:30.466Z,1.10
2019-01-04T01:02:04.028Z,1.10
2019-01-04T01:06:22.396Z,1.00
2019-01-04T01:09:58.480Z,1.10
2019-01-04T01:13:31.605Z,1.10
2019-01-04T01:17:13.934Z,1.10
2019-01-04T01:20:48.935Z,1.20
2019-01-04T01:24:38.776Z,1.40
2019-01-04T01:28:35.989Z,1.50
2019-01-04T01:32:20.631Z,1.50
2019-01-04T01:36:04.441Z,1.40
2019-01-04T01:40:07.785Z,1.30
2019-01-04T01:44:03.370Z,1.20
2019-01-04T01:47:24.224Z,1.10
2019-01-04T01:51:06.799Z,1.00
2019-01-04T01:54:13.849Z,0.80
2019-01-04T01:57:20.818Z,0.80
2019-01-04T02:00:27.832Z,0.80
2019-01-04T02:03:34.712Z,0.70
2019-01-04T02:06:41.972Z,0.60
2019-01-04T02:09:49.047Z,0.50
2019-01-04T02:12:57.165Z,0.50
2019-01-04T02:16:04.148Z,0.80
2019-01-04T02:19:11.087Z,0.80
2019-01-04T02:22:18.398Z,0.60
2019-01-04T02:25:25.505Z,0.70
2019-01-04T02:28:32.580Z,0.90
2019-01-04T02:31:39.633Z,0.90
2019-01-04T02:34:46.671Z,0.90
2019-01-04T02:37:53.700Z,0.80
2019-01-04T02:41:01.757Z,0.70
2019-01-04T02:44:08.643Z,0.70
2019-01-04T02:47:15.622Z,0.70
2019-01-04T02:50:22.476Z,0.60
2019-01-04T02:53:29.496Z,0.40
2019-01-04T02:56:36.594Z,0.20
2019-01-04T02:59:43.755Z,0.20
2019-01-04T03:02:50.825Z,0.20
2019-01-04T03:05:57.750Z,0.20
2019-01-04T03:09:06.168Z,0.20
2019-01-04T03:12:13.256Z,0.20
2019-01-04T03:15:20.608Z,0.10
2019-01-04T03:18:28.025Z,0.20
2019-01-04T03:21:34.930Z,0.20
2019-01-04T03:24:42.989Z,0.30
2019-01-04T03:27:50.183Z,0.30
2019-01-04T03:30:57.141Z,0.30
2019-01-04T03:34:04.086Z,0.40
2019-01-04T03:37:12.105Z,0.50
2019-01-04T03:40:19.146Z,0.40
2019-01-04T03:43:26.349Z,0.60
2019-01-04T03:46:33.472Z,0.70
2019-01-04T03:49:40.684Z,0.60
2019-01-04T03:52:47.693Z,0.50
2019-01-04T03:55:54.678Z,0.40
2019-01-04T03:59:01.798Z,0.40
2019-01-04T04:02:08.934Z,0.30
2019-01-04T04:05:17.320Z,0.40
2019-01-04T04:08:24.277Z,0.40
2019-01-04T04:11:31.289Z,0.50
2019-01-04T04:14:38.329Z,0.50
2019-01-04T04:17:46.990Z,0.40
2019-01-04T04:20:53.976Z,0.40
2019-01-04T04:24:01.016Z,0.40
2019-01-04T04:27:08.109Z,0.40
2019-01-04T04:30:15.093Z,0.40
2019-01-04T04:33:22.114Z,0.40
2019-01-04T04:36:29.314Z,0.40
2019-01-04T04:39:36.284Z,0.40
2019-01-04T04:42:43.161Z,0.30
2019-01-04T04:45:51.709Z,0.30
2019-01-04T04:48:58.859Z,0.30
2019-01-04T04:52:05.826Z,0.30
2019-01-04T04:55:12.926Z,0.30
2019-01-04T04:58:19.964Z,0.30
2019-01-04T05:01:27.064Z,0.30
2019-01-04T05:04:34.173Z,0.30
2019-01-04T05:07:41.172Z,0.40
2019-01-04T05:10:48.148Z,0.40
2019-01-04T05:13:55.134Z,0.60
2019-01-04T05:17:02.213Z,0.50
2019-01-04T05:20:09.202Z,0.50
2019-01-04T05:23:16.278Z,0.60
2019-01-04T05:26:23.327Z,0.40
2019-01-04T05:29:30.226Z,0.20
2019-01-04T05:32:37.231Z,0.10
2019-01-04T05:35:44.241Z,0.00
2019-01-04T05:38:51.211Z,0.00
2019-01-04T05:41:58.608Z,0.00
2019-01-04T05:45:06.059Z,0.00
2019-01-04T05:48:13.145Z,0.00
2019-01-04T05:51:20.291Z,0.00
2019-01-04T05:54:27.268Z,0.00
2019-01-04T05:57:34.610Z,0.00
2019-01-04T06:00:41.604Z,0.00
2019-01-04T06:03:48.819Z,0.10
2019-01-04T06:06:55.672Z,0.20
2019-01-04T06:10:03.534Z,0.20
2019-01-04T06:13:10.556Z,0.20
2019-01-04T06:16:18.020Z,0.20
2019-01-04T06:19:25.338Z,0.30
2019-01-04T06:22:32.295Z,0.40
2019-01-04T06:25:39.676Z,0.40
2019-01-04T06:28:46.901Z,0.40
2019-01-04T06:31:54.085Z,0.50
2019-01-04T06:35:01.549Z,0.70
2019-01-04T06:38:09.599Z,0.70
2019-01-04T06:41:16.985Z,0.70
2019-01-04T06:44:24.410Z,0.80
2019-01-04T06:47:31.368Z,0.90
2019-01-04T06:50:39.772Z,0.80
2019-01-04T06:53:46.802Z,0.90
2019-01-04T06:56:53.785Z,0.90
2019-01-04T07:00:01.044Z,1.00
2019-01-04T07:03:08.162Z,1.00
2019-01-04T07:06:15.335Z,1.10
2019-01-04T07:09:22.323Z,1.10
2019-01-04T07:12:29.284Z,1.10
2019-01-04T07:15:36.282Z,1.10
2019-01-04T07:18:44.019Z,0.90
2019-01-04T07:21:50.912Z,0.90
2019-01-04T07:24:57.879Z,1.00
2019-01-04T07:28:05.176Z,1.00
2019-01-04T07:31:12.262Z,0.90
2019-01-04T07:34:19.649Z,0.90
2019-01-04T07:37:26.877Z,1.00
2019-01-04T07:40:33.868Z,1.00
2019-01-04T07:43:41.192Z,1.10
2019-01-04T07:46:49.284Z,1.10
2019-01-04T07:49:56.337Z,1.20
2019-01-04T07:53:03.615Z,1.20
2019-01-04T07:56:10.928Z,1.20
2019-01-04T07:59:18.079Z,1.20
2019-01-04T08:02:39.618Z,1.20
2019-01-04T08:05:46.617Z,1.20
2019-01-04T08:08:54.046Z,1.10
2019-01-04T08:12:01.033Z,1.10
2019-01-04T08:15:08.394Z,1.00
2019-01-04T08:18:15.356Z,0.90
2019-01-04T08:21:22.460Z,0.90
2019-01-04T08:24:29.790Z,1.00
2019-01-04T08:27:37.601Z,1.20
2019-01-04T08:30:44.519Z,1.10
2019-01-04T08:33:52.644Z,1.20
2019-01-04T08:37:00.838Z,1.10
2019-01-04T08:40:10.489Z,1.30
2019-01-04T08:43:17.572Z,1.30
2019-01-04T08:46:25.194Z,1.30
2019-01-04T08:49:32.419Z,1.40
2019-01-04T08:52:39.960Z,1.40
2019-01-04T08:55:46.920Z,1.60
2019-01-04T08:58:53.888Z,1.60
2019-01-04T09:02:00.858Z,1.70
2019-01-04T09:05:07.921Z,1.80
2019-01-04T09:08:15.185Z,1.90
2019-01-04T09:11:22.139Z,2.00
2019-01-04T09:14:29.104Z,2.10
2019-01-04T09:17:36.336Z,2.20
2019-01-04T09:20:43.519Z,2.20
2019-01-04T09:23:50.653Z,2.40
2019-01-04T09:26:57.659Z,2.60
2019-01-04T09:30:05.454Z,2.70
2019-01-04T09:33:12.520Z,2.70
2019-01-04T09:36:19.590Z,2.70
2019-01-04T09:39:27.050Z,2.70
2019-01-04T09:42:34.708Z,2.60
2019-01-04T09:45:41.643Z,2.80
2019-01-04T09:48:49.294Z,3.00
2019-01-04T09:51:56.111Z,2.90
2019-01-04T09:55:03.752Z,3.00
2019-01-04T09:58:12.763Z,3.10
2019-01-04T10:01:19.762Z,3.20
2019-01-04T10:04:27.012Z,3.20
2019-01-04T10:07:34.150Z,3.20
2019-01-04T10:10:41.391Z,3.50
2019-01-04T10:13:48.397Z,3.70
2019-01-04T10:16:55.678Z,3.70
2019-01-04T10:20:03.168Z,3.70
2019-01-04T10:23:10.294Z,3.70
2019-01-04T10:26:17.595Z,3.80
2019-01-04T10:29:24.718Z,3.90
2019-01-04T10:32:32.031Z,3.80
2019-01-04T10:35:39.306Z,3.80
2019-01-04T10:38:46.353Z,3.70
2019-01-04T10:41:53.793Z,3.50
2019-01-04T10:45:01.051Z,3.20
2019-01-04T10:48:08.063Z,3.30
2019-01-04T10:51:15.078Z,3.30
2019-01-04T10:54:22.078Z,3.30
2019-01-04T10:57:29.115Z,3.30
2019-01-04T11:00:35.965Z,3.30
2019-01-04T11:03:42.816Z,3.30
2019-01-04T11:06:51.693Z,3.30
2019-01-04T11:09:58.766Z,3.40
2019-01-04T11:13:05.764Z,3.20
2019-01-04T11:16:13.431Z,3.10
2019-01-04T11:19:20.689Z,2.90
2019-01-04T11:23:00.012Z,2.60
2019-01-04T11:26:14.699Z,2.70
2019-01-04T11:29:51.887Z,2.80
2019-01-04T11:33:15.676Z,2.80
2019-01-04T11:36:51.946Z,2.80
2019-01-04T11:40:19.331Z,2.70
2019-01-04T11:44:13.829Z,2.70
2019-01-04T11:47:41.913Z,2.70
2019-01-04T11:51:27.907Z,2.80
2019-01-04T11:54:35.039Z,2.70
2019-01-04T11:57:42.048Z,2.60
2019-01-04T12:00:49.105Z,2.50
2019-01-04T12:04:02.568Z,2.60
2019-01-04T12:07:09.764Z,2.60
2019-01-04T12:10:17.085Z,2.60
2019-01-04T12:13:24.098Z,2.50
2019-01-04T12:16:33.066Z,2.50
2019-01-04T12:19:39.931Z,2.50
2019-01-04T12:22:47.237Z,2.50
2019-01-04T12:25:54.047Z,2.50
2019-01-04T12:29:01.315Z,2.50
2019-01-04T12:32:08.201Z,2.50
2019-01-04T12:35:15.298Z,2.40
2019-01-04T12:38:22.156Z,2.40
2019-01-04T12:41:28.957Z,2.30
2019-01-04T12:44:36.902Z,2.30
2019-01-04T12:47:44.288Z,2.20
2019-01-04T12:50:51.109Z,2.20
2019-01-04T12:53:57.953Z,2.30
2019-01-04T12:57:04.798Z,2.30
2019-01-04T13:00:12.552Z,2.30
2019-01-04T13:03:19.625Z,2.40
2019-01-04T13:06:26.470Z,2.50
2019-01-04T13:09:33.711Z,2.50
2019-01-04T13:12:42.323Z,2.50
2019-01-04T13:15:49.175Z,2.60
2019-01-04T13:18:56.118Z,2.60
2019-01-04T13:22:03.381Z,2.50
2019-01-04T13:25:10.447Z,2.60
2019-01-04T13:28:17.330Z,2.70
2019-01-04T13:31:24.492Z,2.70
2019-01-04T13:34:31.433Z,2.60
2019-01-04T13:37:38.610Z,2.50
2019-01-04T13:40:47.202Z,2.40
2019-01-04T13:43:54.482Z,2.40
2019-01-04T13:47:01.674Z,2.40
2019-01-04T13:50:08.740Z,2.40
2019-01-04T13:53:17.100Z,2.50
2019-01-04T13:56:24.050Z,2.60
2019-01-04T13:59:31.050Z,2.60
2019-01-04T14:02:38.489Z,2.50
2019-01-04T14:05:45.422Z,2.60
2019-01-04T14:08:54.022Z,2.70
2019-01-04T14:12:01.097Z,2.70
2019-01-04T14:15:08.827Z,2.70
2019-01-04T14:18:16.120Z,2.80
2019-01-04T14:21:25.771Z,2.80
2019-01-04T14:24:32.931Z,2.70
2019-01-04T14:27:40.386Z,2.60
2019-01-04T14:30:47.707Z,2.70
2019-01-04T14:33:56.804Z,2.70
2019-01-04T14:37:03.780Z,2.70
2019-01-04T14:40:11.603Z,2.70
2019-01-04T14:43:18.661Z,2.70
2019-01-04T14:46:27.383Z,2.70
2019-01-04T14:49:34.547Z,2.70
2019-01-04T14:52:43.174Z,2.70
2019-01-04T14:55:50.434Z,2.70
2019-01-04T14:58:58.866Z,2.70
2019-01-04T15:02:05.828Z,2.70
2019-01-04T15:05:13.029Z,2.80
2019-01-04T15:08:20.218Z,2.80
2019-01-04T15:11:27.404Z,2.70
2019-01-04T15:14:34.651Z,2.70
2019-01-04T15:17:41.615Z,2.80
2019-01-04T15:20:48.530Z,2.70
2019-01-04T15:23:55.580Z,2.60
2019-01-04T15:27:04.302Z,2.60
2019-01-04T15:30:12.118Z,2.70
2019-01-04T15:33:19.455Z,2.80
2019-01-04T15:36:26.493Z,2.80
2019-01-04T15:39:34.714Z,2.70
2019-01-04T15:42:41.566Z,2.70
2019-01-04T15:45:48.818Z,2.60
2019-01-04T15:48:56.438Z,2.60
2019-01-04T15:52:03.503Z,2.70
2019-01-04T15:55:10.913Z,2.80
2019-01-04T15:58:17.996Z,2.70
2019-01-04T16:01:25.031Z,2.70
2019-01-04T16:04:32.024Z,2.80
2019-01-04T16:07:41.470Z,2.80
2019-01-04T16:10:48.490Z,2.80
2019-01-04T16:13:55.661Z,3.00
2019-01-04T16:17:02.618Z,3.00
2019-01-04T16:20:11.601Z,3.00
2019-01-04T16:23:18.721Z,3.10
2019-01-04T16:26:25.719Z,3.20
2019-01-04T16:29:32.787Z,3.10
2019-01-04T16:32:39.794Z,3.00
2019-01-04T16:35:46.778Z,3.00
2019-01-04T16:38:53.762Z,2.90
2019-01-04T16:42:01.005Z,2.80
2019-01-04T16:45:08.339Z,2.80
2019-01-04T16:48:17.869Z,2.90
2019-01-04T16:51:25.075Z,3.00
2019-01-04T16:54:32.390Z,3.00
2019-01-04T16:57:39.593Z,2.90
2019-01-04T17:00:47.436Z,2.90
2019-01-04T17:03:54.558Z,2.80
2019-01-04T17:07:01.575Z,2.90
2019-01-04T17:10:08.704Z,2.90
2019-01-04T17:13:16.135Z,2.90
2019-01-04T17:16:23.056Z,2.90
2019-01-04T17:19:30.180Z,2.90
2019-01-04T17:22:37.327Z,3.00
2019-01-04T17:25:44.301Z,3.00
2019-01-04T17:28:51.383Z,3.10
2019-01-04T17:31:58.439Z,3.20
2019-01-04T17:35:05.968Z,3.20
2019-01-04T17:38:13.452Z,3.10
2019-01-04T17:41:20.534Z,3.10
2019-01-04T17:44:27.644Z,3.10
2019-01-04T17:47:35.026Z,3.20
2019-01-04T17:50:42.215Z,3.30
2019-01-04T17:53:49.684Z,3.20
2019-01-04T17:56:58.121Z,3.30
2019-01-04T18:00:05.960Z,3.30
2019-01-04T18:03:13.219Z,3.30
2019-01-04T18:06:20.699Z,3.40
2019-01-04T18:09:27.855Z,3.40
2019-01-04T18:12:34.927Z,3.40
2019-01-04T18:15:41.994Z,3.40
2019-01-04T18:18:50.186Z,3.40
2019-01-04T18:22:02.795Z,3.30
2019-01-04T18:25:09.682Z,3.40
2019-01-04T18:28:16.822Z,3.30
2019-01-04T18:31:24.154Z,3.30
2019-01-04T18:34:31.492Z,3.30
2019-01-04T18:37:38.747Z,3.40
2019-01-04T18:40:46.006Z,3.30
2019-01-04T18:43:53.504Z,3.20
2019-01-04T18:47:00.473Z,3.20
2019-01-04T18:50:10.038Z,3.40
2019-01-04T18:53:16.933Z,3.40
2019-01-04T18:56:24.502Z,3.40
2019-01-04T18:59:31.745Z,3.40
2019-01-04T19:02:40.105Z,3.50
2019-01-04T19:05:47.432Z,3.50
2019-01-04T19:08:54.532Z,3.40
2019-01-04T19:12:01.940Z,3.40
2019-01-04T19:15:09.690Z,3.40
2019-01-04T19:18:16.917Z,3.40
2019-01-04T19:21:24.361Z,3.40
2019-01-04T19:24:31.508Z,3.40
2019-01-04T19:27:38.835Z,3.40
2019-01-04T19:30:46.253Z,3.30
2019-01-04T19:33:53.108Z,3.30
2019-01-04T19:37:00.327Z,3.40
2019-01-04T19:40:08.524Z,3.40
2019-01-04T19:43:18.210Z,3.40
2019-01-04T19:46:25.065Z,3.30
2019-01-04T19:49:32.736Z,3.30
2019-01-04T19:52:39.602Z,3.30
2019-01-04T19:55:47.329Z,3.40
2019-01-04T19:58:55.135Z,3.40
2019-01-04T20:02:02.093Z,3.50
2019-01-04T20:05:09.723Z,3.50
2019-01-04T20:09:40.722Z,3.50
2019-01-04T20:14:10.106Z,3.50
2019-01-04T20:17:32.348Z,3.40
2019-01-04T20:21:16.882Z,3.30
2019-01-04T20:24:41.688Z,3.30
2019-01-04T20:28:23.289Z,3.30
2019-01-04T20:32:01.323Z,3.30
2019-01-04T20:35:26.059Z,3.30
2019-01-04T20:38:54.922Z,3.40
2019-01-04T20:42:19.392Z,3.40
2019-01-04T20:45:43.870Z,3.40
2019-01-04T20:49:08.374Z,3.40
2019-01-04T20:52:32.955Z,3.50
2019-01-04T20:56:08.423Z,3.50
2019-01-04T20:59:43.253Z,3.50
2019-01-04T21:03:08.506Z,3.50
2019-01-04T21:06:28.688Z,3.60
2019-01-04T21:09:55.029Z,3.60
2019-01-04T21:13:20.363Z,3.60
2019-01-04T21:16:45.201Z,3.50
2019-01-04T21:20:20.791Z,3.60
2019-01-04T21:23:37.990Z,3.40
2019-01-04T21:27:09.449Z,3.40
2019-01-04T21:30:34.118Z,3.30
2019-01-04T21:34:09.368Z,3.50
2019-01-04T21:37:34.173Z,3.50
2019-01-04T21:40:59.025Z,3.40
2019-01-04T21:44:28.736Z,3.50
2019-01-04T21:47:57.886Z,3.50
2019-01-04T21:51:22.571Z,3.40
2019-01-04T21:54:41.361Z,3.40
2019-01-04T21:58:16.115Z,3.50
2019-01-04T22:01:44.975Z,3.60
2019-01-04T22:05:29.051Z,3.50
2019-01-04T22:09:00.746Z,3.60
2019-01-04T22:12:25.883Z,3.60
2019-01-04T22:15:56.251Z,3.50
2019-01-04T22:19:49.184Z,3.60
2019-01-04T22:23:33.490Z,3.60
2019-01-04T22:27:07.100Z,3.60
2019-01-04T22:30:38.052Z,3.50
2019-01-04T22:34:02.671Z,3.60
2019-01-04T22:37:43.665Z,3.70
2019-01-04T22:41:12.175Z,3.80
2019-01-04T22:44:43.230Z,3.90
2019-01-04T22:48:05.197Z,3.80
2019-01-04T22:51:29.924Z,3.70
2019-01-04T22:55:10.682Z,3.70
2019-01-04T22:58:39.815Z,3.60
2019-01-04T23:02:05.493Z,3.70
2019-01-04T23:05:38.316Z,3.70
2019-01-04T23:09:03.162Z,3.80
2019-01-04T23:12:38.784Z,3.90
2019-01-04T23:16:10.526Z,3.90
2019-01-04T23:19:35.296Z,4.10
2019-01-04T23:23:02.193Z,4.00
2019-01-04T23:26:26.533Z,4.00
2019-01-04T23:29:56.089Z,4.00
2019-01-04T23:33:22.194Z,4.10
2019-01-04T23:36:46.689Z,4.20
2019-01-04T23:40:21.539Z,4.20
2019-01-04T23:43:52.736Z,4.20
2019-01-04T23:47:23.630Z,4.10
2019-01-04T23:50:56.757Z,4.10
2019-01-04T23:54:23.512Z,4.10
2019-01-04T23:57:48.244Z,4.10
