createdAt,value
2018-12-12T00:01:46.289Z,92.50
2018-12-12T00:04:13.236Z,92.60
2018-12-12T00:06:40.199Z,93.40
2018-12-12T00:09:07.192Z,93.00
2018-12-12T00:11:34.345Z,93.10
2018-12-12T00:14:01.310Z,93.00
2018-12-12T00:16:28.275Z,93.00
2018-12-12T00:18:55.245Z,93.30
2018-12-12T00:21:22.215Z,93.20
2018-12-12T00:23:49.154Z,93.10
2018-12-12T00:26:16.213Z,93.00
2018-12-12T00:28:43.175Z,93.10
2018-12-12T00:31:10.116Z,93.10
2018-12-12T00:33:37.124Z,93.00
2018-12-12T00:36:04.129Z,92.80
2018-12-12T00:38:31.100Z,92.70
2018-12-12T00:40:58.061Z,92.70
2018-12-12T00:43:25.029Z,92.60
2018-12-12T00:45:51.974Z,92.60
2018-12-12T00:48:19.012Z,92.50
2018-12-12T00:50:46.035Z,92.40
2018-12-12T00:53:12.930Z,92.40
2018-12-12T00:55:39.877Z,92.40
2018-12-12T00:58:07.035Z,92.00
2018-12-12T01:00:33.984Z,92.20
2018-12-12T01:03:00.921Z,92.30
2018-12-12T01:05:27.901Z,92.30
2018-12-12T01:07:54.857Z,92.30
2018-12-12T01:10:21.926Z,92.10
2018-12-12T01:12:48.851Z,92.20
2018-12-12T01:15:15.825Z,92.30
2018-12-12T01:17:42.801Z,92.20
2018-12-12T01:20:09.776Z,91.90
2018-12-12T01:22:36.755Z,91.60
2018-12-12T01:25:03.773Z,91.30
2018-12-12T01:27:30.682Z,91.50
2018-12-12T01:29:57.631Z,91.80
2018-12-12T01:32:24.580Z,92.00
2018-12-12T01:34:51.557Z,92.20
2018-12-12T01:37:18.517Z,92.90
2018-12-12T01:39:45.449Z,93.40
2018-12-12T01:42:12.397Z,93.80
2018-12-12T01:44:39.368Z,93.90
2018-12-12T01:47:06.316Z,93.80
2018-12-12T01:49:33.305Z,93.70
2018-12-12T01:52:00.248Z,93.60
2018-12-12T01:54:27.231Z,93.20
2018-12-12T01:56:54.194Z,93.00
2018-12-12T01:59:21.389Z,92.90
2018-12-12T02:01:48.337Z,92.80
2018-12-12T02:04:15.332Z,92.50
2018-12-12T02:06:42.300Z,92.60
2018-12-12T02:09:09.252Z,92.50
2018-12-12T02:11:36.241Z,92.50
2018-12-12T02:14:03.198Z,92.80
2018-12-12T02:16:30.205Z,92.90
2018-12-12T02:18:57.184Z,92.90
2018-12-12T02:21:24.136Z,92.80
2018-12-12T02:23:51.101Z,92.40
2018-12-12T02:26:18.056Z,92.00
2018-12-12T02:28:45.064Z,92.30
2018-12-12T02:31:11.980Z,92.30
2018-12-12T02:33:38.982Z,92.00
2018-12-12T02:36:05.933Z,92.00
2018-12-12T02:38:32.875Z,92.20
2018-12-12T02:40:59.852Z,92.70
2018-12-12T02:43:26.792Z,92.60
2018-12-12T02:45:53.752Z,92.70
2018-12-12T02:48:20.785Z,92.60
2018-12-12T02:50:47.777Z,92.50
2018-12-12T02:53:14.697Z,92.40
2018-12-12T02:55:41.687Z,92.10
2018-12-12T02:58:08.700Z,92.30
2018-12-12T03:00:36.154Z,92.00
2018-12-12T03:03:03.143Z,91.80
2018-12-12T03:05:30.150Z,92.30
2018-12-12T03:07:57.128Z,92.40
2018-12-12T03:10:24.110Z,92.30
2018-12-12T03:12:51.136Z,92.60
2018-12-12T03:15:18.087Z,92.50
2018-12-12T03:17:45.031Z,92.80
2018-12-12T03:20:12.026Z,92.90
2018-12-12T03:22:38.947Z,92.80
2018-12-12T03:25:05.925Z,92.90
2018-12-12T03:27:32.906Z,93.00
2018-12-12T03:29:59.852Z,92.90
2018-12-12T03:32:26.909Z,92.60
2018-12-12T03:34:53.893Z,92.50
2018-12-12T03:37:20.856Z,92.60
2018-12-12T03:39:47.815Z,92.70
2018-12-12T03:42:14.774Z,92.80
2018-12-12T03:44:41.729Z,92.90
2018-12-12T03:47:08.708Z,92.70
2018-12-12T03:49:35.621Z,92.30
2018-12-12T03:52:02.556Z,92.40
2018-12-12T03:54:29.507Z,92.60
2018-12-12T03:56:56.451Z,92.30
2018-12-12T03:59:23.398Z,92.50
2018-12-12T04:01:50.517Z,92.10
2018-12-12T04:04:17.504Z,92.40
2018-12-12T04:06:44.445Z,92.30
2018-12-12T04:09:11.421Z,92.60
2018-12-12T04:11:38.375Z,92.10
2018-12-12T04:14:05.349Z,92.50
2018-12-12T04:16:32.308Z,92.70
2018-12-12T04:18:59.253Z,92.60
2018-12-12T04:21:26.211Z,92.30
2018-12-12T04:23:53.193Z,92.60
2018-12-12T04:26:20.148Z,92.60
2018-12-12T04:28:47.100Z,92.60
2018-12-12T04:31:14.094Z,92.60
2018-12-12T04:33:41.061Z,92.50
2018-12-12T04:36:08.015Z,92.50
2018-12-12T04:38:35.023Z,92.80
2018-12-12T04:41:01.983Z,92.40
2018-12-12T04:43:28.928Z,92.50
2018-12-12T04:45:55.884Z,93.30
2018-12-12T04:48:22.814Z,93.60
2018-12-12T04:50:49.761Z,92.10
2018-12-12T04:53:16.757Z,92.20
2018-12-12T04:55:43.760Z,91.80
2018-12-12T04:58:10.727Z,92.50
2018-12-12T05:00:37.708Z,91.60
2018-12-12T05:03:04.968Z,92.10
2018-12-12T05:05:31.902Z,91.20
2018-12-12T05:07:58.883Z,91.50
2018-12-12T05:10:25.914Z,91.10
2018-12-12T05:12:54.034Z,90.80
2018-12-12T05:15:20.987Z,91.00
2018-12-12T05:17:47.940Z,91.20
2018-12-12T05:20:14.940Z,91.50
2018-12-12T05:22:41.940Z,91.80
2018-12-12T05:25:09.103Z,92.10
2018-12-12T05:27:36.280Z,92.20
2018-12-12T05:30:03.268Z,92.20
2018-12-12T05:32:30.350Z,92.50
2018-12-12T05:34:57.401Z,92.30
2018-12-12T05:37:24.396Z,92.40
2018-12-12T05:39:51.455Z,92.50
2018-12-12T05:42:18.526Z,92.90
2018-12-12T05:44:45.537Z,93.00
2018-12-12T05:47:12.618Z,93.00
2018-12-12T05:49:39.564Z,93.10
2018-12-12T05:52:06.779Z,93.00
2018-12-12T05:54:34.667Z,92.90
2018-12-12T05:57:01.835Z,92.70
2018-12-12T05:59:28.900Z,92.90
2018-12-12T06:01:55.983Z,92.90
2018-12-12T06:04:23.426Z,92.80
2018-12-12T06:06:50.779Z,93.00
2018-12-12T06:09:17.697Z,93.20
2018-12-12T06:11:44.641Z,93.20
2018-12-12T06:14:11.585Z,93.50
2018-12-12T06:16:38.533Z,92.90
2018-12-12T06:19:05.476Z,92.90
2018-12-12T06:21:32.429Z,92.80
2018-12-12T06:23:59.413Z,92.50
2018-12-12T06:26:26.377Z,92.40
2018-12-12T06:28:53.448Z,92.70
2018-12-12T06:31:20.396Z,92.90
2018-12-12T06:33:47.653Z,93.10
2018-12-12T06:36:14.793Z,93.20
2018-12-12T06:38:42.000Z,93.00
2018-12-12T06:41:09.138Z,93.00
2018-12-12T06:43:36.296Z,92.90
2018-12-12T06:46:03.373Z,92.70
2018-12-12T06:48:30.361Z,92.60
2018-12-12T06:50:57.320Z,92.70
2018-12-12T06:53:24.288Z,92.90
2018-12-12T06:55:51.271Z,93.00
2018-12-12T06:58:18.295Z,93.10
2018-12-12T07:00:45.261Z,93.00
2018-12-12T07:03:12.252Z,93.20
2018-12-12T07:05:39.524Z,93.30
2018-12-12T07:08:06.512Z,93.10
2018-12-12T07:10:33.444Z,93.00
2018-12-12T07:13:00.416Z,93.00
2018-12-12T07:15:27.393Z,93.00
2018-12-12T07:17:54.349Z,93.20
2018-12-12T07:20:21.378Z,93.50
2018-12-12T07:22:48.985Z,92.60
2018-12-12T07:25:15.370Z,92.20
2018-12-12T07:27:42.364Z,92.50
2018-12-12T07:30:09.353Z,92.60
2018-12-12T07:32:36.328Z,92.70
2018-12-12T07:35:03.317Z,92.70
2018-12-12T07:37:30.340Z,92.60
2018-12-12T07:39:57.273Z,93.10
2018-12-12T07:42:24.253Z,92.90
2018-12-12T07:44:51.236Z,92.70
2018-12-12T07:47:18.222Z,92.90
2018-12-12T07:49:45.249Z,92.80
2018-12-12T07:52:12.325Z,92.60
2018-12-12T07:54:39.293Z,92.50
2018-12-12T07:57:06.288Z,93.00
2018-12-12T07:59:33.251Z,93.10
2018-12-12T08:02:00.214Z,93.10
2018-12-12T08:04:27.680Z,92.70
2018-12-12T08:06:56.272Z,92.70
2018-12-12T08:09:21.797Z,93.10
2018-12-12T08:11:48.767Z,93.10
2018-12-12T08:14:15.718Z,92.80
2018-12-12T08:16:42.796Z,92.80
2018-12-12T08:19:09.770Z,93.30
2018-12-12T08:21:36.713Z,93.30
2018-12-12T08:24:03.669Z,93.20
2018-12-12T08:26:30.671Z,92.80
2018-12-12T08:28:57.628Z,93.10
2018-12-12T08:31:24.609Z,93.00
2018-12-12T08:33:51.582Z,93.00
2018-12-12T08:36:18.540Z,93.10
2018-12-12T08:38:45.503Z,92.80
2018-12-12T08:41:12.524Z,92.30
2018-12-12T08:43:39.514Z,92.40
2018-12-12T08:46:06.478Z,92.80
2018-12-12T08:48:33.484Z,92.50
2018-12-12T08:51:00.453Z,92.20
2018-12-12T08:53:27.623Z,92.30
2018-12-12T08:55:54.618Z,92.60
2018-12-12T08:58:21.600Z,92.60
2018-12-12T09:00:48.549Z,92.40
2018-12-12T09:03:17.724Z,91.50
2018-12-12T09:05:42.488Z,91.70
2018-12-12T09:08:09.946Z,91.80
2018-12-12T09:10:36.885Z,91.80
2018-12-12T09:13:03.829Z,91.60
2018-12-12T09:15:30.777Z,91.50
2018-12-12T09:17:57.769Z,91.40
2018-12-12T09:20:24.722Z,91.20
2018-12-12T09:22:51.710Z,91.20
2018-12-12T09:25:18.702Z,90.90
2018-12-12T09:27:46.378Z,90.80
2018-12-12T09:30:12.604Z,90.70
2018-12-12T09:32:39.593Z,90.80
2018-12-12T09:35:06.549Z,91.00
2018-12-12T09:37:33.508Z,91.00
2018-12-12T09:40:00.501Z,91.00
2018-12-12T09:42:27.477Z,90.70
2018-12-12T09:44:54.432Z,90.80
2018-12-12T09:47:21.440Z,91.20
2018-12-12T09:49:48.417Z,91.10
2018-12-12T09:52:15.415Z,90.60
2018-12-12T09:54:42.488Z,89.80
2018-12-12T09:57:09.460Z,89.90
2018-12-12T09:59:36.412Z,89.60
2018-12-12T10:02:03.376Z,89.70
2018-12-12T10:04:30.349Z,89.40
2018-12-12T10:06:57.332Z,88.50
2018-12-12T10:09:24.881Z,87.70
2018-12-12T10:11:51.823Z,87.40
2018-12-12T10:14:18.771Z,88.20
2018-12-12T10:16:45.742Z,86.90
2018-12-12T10:19:12.764Z,86.50
2018-12-12T10:21:39.713Z,86.00
2018-12-12T10:24:06.757Z,84.90
2018-12-12T10:26:33.727Z,83.20
2018-12-12T10:29:00.884Z,84.10
2018-12-12T10:31:27.857Z,81.80
2018-12-12T10:33:54.805Z,80.00
2018-12-12T10:36:21.768Z,77.80
2018-12-12T10:38:48.742Z,78.70
2018-12-12T10:41:15.717Z,79.20
2018-12-12T10:43:42.652Z,79.70
2018-12-12T10:46:09.644Z,78.10
2018-12-12T10:48:36.615Z,78.30
2018-12-12T10:51:03.612Z,77.50
2018-12-12T10:53:30.592Z,77.20
2018-12-12T10:55:57.564Z,77.10
2018-12-12T10:58:24.508Z,75.60
2018-12-12T11:00:57.149Z,72.30
2018-12-12T11:03:29.970Z,68.10
2018-12-12T11:05:56.971Z,65.50
2018-12-12T11:08:23.941Z,63.60
2018-12-12T11:10:51.245Z,62.80
2018-12-12T11:13:18.201Z,65.20
2018-12-12T11:15:45.201Z,66.80
2018-12-12T11:18:12.190Z,67.20
2018-12-12T11:20:39.133Z,67.00
2018-12-12T11:23:06.137Z,65.50
2018-12-12T11:25:33.149Z,66.80
2018-12-12T11:28:00.235Z,70.60
2018-12-12T11:30:27.192Z,71.60
2018-12-12T11:32:54.152Z,74.60
2018-12-12T11:35:21.112Z,76.10
2018-12-12T11:37:48.093Z,76.60
2018-12-12T11:40:15.020Z,75.50
2018-12-12T11:42:41.967Z,74.50
2018-12-12T11:45:09.081Z,75.80
2018-12-12T11:47:36.100Z,76.60
2018-12-12T11:50:03.134Z,76.10
2018-12-12T11:52:30.112Z,76.70
2018-12-12T11:54:57.071Z,78.50
2018-12-12T11:57:24.063Z,78.80
2018-12-12T11:59:51.101Z,79.50
2018-12-12T12:02:18.052Z,79.30
2018-12-12T12:04:45.035Z,79.50
2018-12-12T12:07:12.045Z,81.30
2018-12-12T12:09:39.002Z,81.20
2018-12-12T12:12:06.465Z,80.40
2018-12-12T12:14:33.495Z,80.60
2018-12-12T12:17:00.442Z,81.00
2018-12-12T12:19:27.425Z,80.40
2018-12-12T12:21:54.390Z,80.80
2018-12-12T12:24:21.408Z,81.30
2018-12-12T12:26:48.484Z,79.30
2018-12-12T12:29:15.632Z,79.50
2018-12-12T12:31:42.667Z,78.00
2018-12-12T12:34:09.629Z,79.00
2018-12-12T12:36:36.636Z,78.90
2018-12-12T12:39:06.700Z,80.80
2018-12-12T12:41:33.673Z,81.90
2018-12-12T12:44:00.637Z,79.50
2018-12-12T12:46:27.625Z,80.50
2018-12-12T12:48:54.570Z,81.00
2018-12-12T12:51:21.592Z,80.80
2018-12-12T12:53:48.561Z,79.40
2018-12-12T12:56:15.586Z,79.40
2018-12-12T12:58:42.606Z,80.10
2018-12-12T13:01:09.651Z,81.00
2018-12-12T13:03:36.597Z,81.20
2018-12-12T13:06:03.616Z,80.60
2018-12-12T13:08:30.580Z,80.80
2018-12-12T13:10:57.595Z,80.20
2018-12-12T13:13:25.549Z,79.90
2018-12-12T13:15:52.837Z,81.40
2018-12-12T13:18:19.844Z,81.60
2018-12-12T13:20:46.853Z,80.90
2018-12-12T13:23:13.785Z,81.00
2018-12-12T13:25:40.750Z,80.90
2018-12-12T13:28:07.720Z,81.50
2018-12-12T13:30:34.699Z,82.20
2018-12-12T13:33:01.684Z,80.70
2018-12-12T13:35:28.665Z,80.10
2018-12-12T13:37:55.656Z,81.00
2018-12-12T13:40:22.677Z,81.00
2018-12-12T13:42:49.672Z,81.40
2018-12-12T13:45:16.656Z,82.10
2018-12-12T13:47:43.601Z,81.70
2018-12-12T13:50:10.654Z,81.30
2018-12-12T13:52:37.628Z,82.20
2018-12-12T13:55:04.623Z,82.20
2018-12-12T13:57:31.581Z,83.20
2018-12-12T13:59:58.582Z,83.40
2018-12-12T14:02:25.623Z,83.20
2018-12-12T14:04:52.627Z,83.00
2018-12-12T14:07:19.589Z,81.90
2018-12-12T14:09:46.577Z,82.10
2018-12-12T14:12:17.276Z,83.00
2018-12-12T14:14:40.691Z,82.50
2018-12-12T14:17:07.651Z,82.00
2018-12-12T14:19:34.654Z,81.40
2018-12-12T14:22:01.681Z,82.00
2018-12-12T14:24:28.627Z,82.50
2018-12-12T14:26:55.598Z,82.30
2018-12-12T14:29:22.561Z,83.00
2018-12-12T14:31:49.529Z,83.50
2018-12-12T14:34:16.511Z,83.50
2018-12-12T14:36:43.492Z,83.80
2018-12-12T14:39:10.441Z,84.20
2018-12-12T14:41:37.416Z,84.00
2018-12-12T14:44:05.944Z,84.40
2018-12-12T14:46:32.868Z,84.10
2018-12-12T14:48:59.852Z,84.50
2018-12-12T14:51:26.836Z,83.60
2018-12-12T14:53:53.794Z,84.40
2018-12-12T14:56:20.800Z,84.20
2018-12-12T14:58:47.763Z,84.50
2018-12-12T15:01:14.720Z,84.60
2018-12-12T15:03:41.768Z,85.10
2018-12-12T15:06:08.739Z,86.10
2018-12-12T15:08:35.713Z,85.80
2018-12-12T15:11:02.668Z,85.20
2018-12-12T15:13:29.620Z,85.50
2018-12-12T15:15:56.999Z,85.70
2018-12-12T15:18:24.013Z,85.60
2018-12-12T15:20:50.976Z,86.30
2018-12-12T15:23:17.925Z,86.30
2018-12-12T15:25:44.908Z,86.80
2018-12-12T15:28:11.892Z,86.70
2018-12-12T15:30:38.857Z,86.80
2018-12-12T15:33:05.857Z,87.90
2018-12-12T15:35:32.816Z,87.70
2018-12-12T15:37:59.764Z,88.10
2018-12-12T15:40:26.735Z,88.10
2018-12-12T15:42:53.728Z,88.70
2018-12-12T15:45:20.711Z,89.10
2018-12-12T15:47:47.672Z,90.10
2018-12-12T15:50:14.623Z,90.20
2018-12-12T15:52:41.645Z,90.20
2018-12-12T15:55:08.665Z,90.20
2018-12-12T15:57:35.617Z,90.20
2018-12-12T16:00:02.628Z,89.40
2018-12-12T16:02:29.598Z,89.70
2018-12-12T16:04:56.559Z,89.80
2018-12-12T16:07:23.507Z,89.40
2018-12-12T16:09:50.508Z,89.30
2018-12-12T16:12:17.465Z,89.30
2018-12-12T16:14:44.439Z,89.40
2018-12-12T16:17:11.576Z,89.30
2018-12-12T16:19:38.529Z,88.30
2018-12-12T16:22:05.529Z,88.60
2018-12-12T16:24:32.509Z,87.90
2018-12-12T16:26:59.483Z,89.30
2018-12-12T16:29:26.432Z,89.30
2018-12-12T16:31:53.380Z,89.40
2018-12-12T16:34:20.341Z,88.80
2018-12-12T16:36:47.492Z,88.80
2018-12-12T16:39:14.676Z,89.10
2018-12-12T16:41:41.612Z,89.40
2018-12-12T16:44:08.994Z,89.70
2018-12-12T16:46:35.945Z,89.10
2018-12-12T16:49:02.904Z,89.70
2018-12-12T16:51:29.871Z,88.50
2018-12-12T16:53:56.856Z,88.40
2018-12-12T16:56:23.823Z,88.40
2018-12-12T16:58:50.780Z,89.10
2018-12-12T17:01:17.761Z,89.20
2018-12-12T17:03:44.735Z,89.80
2018-12-12T17:06:11.971Z,89.20
2018-12-12T17:08:38.924Z,89.80
2018-12-12T17:11:05.873Z,90.20
2018-12-12T17:13:32.799Z,90.00
2018-12-12T17:15:59.853Z,88.90
2018-12-12T17:18:27.051Z,87.40
2018-12-12T17:20:54.029Z,87.10
2018-12-12T17:23:21.009Z,87.40
2018-12-12T17:25:47.949Z,87.20
2018-12-12T17:28:14.935Z,86.70
2018-12-12T17:30:41.940Z,87.40
2018-12-12T17:33:08.903Z,87.50
2018-12-12T17:35:35.897Z,87.30
2018-12-12T17:38:02.864Z,87.40
2018-12-12T17:40:29.866Z,86.80
2018-12-12T17:42:56.832Z,85.80
2018-12-12T17:45:23.825Z,86.20
2018-12-12T17:47:50.832Z,85.30
2018-12-12T17:50:17.812Z,84.40
2018-12-12T17:52:44.796Z,84.50
2018-12-12T17:55:11.739Z,85.00
2018-12-12T17:57:38.737Z,84.30
2018-12-12T18:00:05.705Z,83.90
2018-12-12T18:02:32.639Z,83.50
2018-12-12T18:04:59.589Z,83.10
2018-12-12T18:07:26.571Z,84.00
2018-12-12T18:09:53.532Z,83.30
2018-12-12T18:12:20.485Z,83.60
2018-12-12T18:14:47.468Z,83.00
2018-12-12T18:17:14.454Z,83.30
2018-12-12T18:19:41.627Z,82.00
2018-12-12T18:22:08.603Z,81.50
2018-12-12T18:24:35.599Z,80.80
2018-12-12T18:27:03.208Z,81.50
2018-12-12T18:29:29.516Z,81.80
2018-12-12T18:31:56.481Z,82.20
2018-12-12T18:34:23.449Z,81.70
2018-12-12T18:36:50.444Z,81.90
2018-12-12T18:39:17.393Z,82.60
2018-12-12T18:41:44.339Z,82.60
2018-12-12T18:44:11.312Z,82.50
2018-12-12T18:46:38.283Z,81.70
2018-12-12T18:49:05.252Z,81.10
2018-12-12T18:51:32.280Z,80.00
2018-12-12T18:53:59.239Z,80.30
2018-12-12T18:56:26.191Z,80.10
2018-12-12T18:58:53.152Z,79.40
2018-12-12T19:01:20.112Z,80.20
2018-12-12T19:03:47.121Z,79.90
2018-12-12T19:06:14.145Z,79.30
2018-12-12T19:08:41.110Z,79.10
2018-12-12T19:11:08.073Z,79.80
2018-12-12T19:13:35.044Z,79.70
2018-12-12T19:16:02.019Z,79.40
2018-12-12T19:18:28.976Z,79.60
2018-12-12T19:21:00.121Z,79.30
2018-12-12T19:23:23.276Z,78.80
2018-12-12T19:25:50.262Z,78.70
2018-12-12T19:28:17.832Z,81.00
2018-12-12T19:30:44.724Z,80.20
2018-12-12T19:33:11.676Z,79.90
2018-12-12T19:35:39.223Z,80.80
2018-12-12T19:38:06.177Z,82.00
2018-12-12T19:40:33.144Z,83.10
2018-12-12T19:43:00.126Z,84.00
2018-12-12T19:45:27.073Z,84.00
2018-12-12T19:47:54.033Z,83.50
2018-12-12T19:50:20.988Z,83.80
2018-12-12T19:52:47.976Z,83.90
2018-12-12T19:55:14.935Z,83.30
2018-12-12T19:57:41.892Z,83.30
2018-12-12T20:00:08.865Z,83.30
2018-12-12T20:02:35.809Z,83.90
2018-12-12T20:05:02.816Z,85.00
2018-12-12T20:07:29.778Z,82.80
2018-12-12T20:09:56.761Z,83.50
2018-12-12T20:12:23.729Z,83.80
2018-12-12T20:14:50.694Z,84.20
2018-12-12T20:17:17.636Z,84.00
2018-12-12T20:19:44.609Z,85.10
2018-12-12T20:22:11.865Z,84.00
2018-12-12T20:24:38.816Z,83.70
2018-12-12T20:27:05.801Z,84.00
2018-12-12T20:29:32.804Z,84.00
2018-12-12T20:31:59.753Z,83.90
2018-12-12T20:34:26.864Z,83.50
2018-12-12T20:36:53.810Z,82.80
2018-12-12T20:39:20.812Z,83.00
2018-12-12T20:41:47.786Z,82.50
2018-12-12T20:44:14.747Z,83.10
2018-12-12T20:46:41.799Z,83.30
2018-12-12T20:49:08.809Z,83.10
2018-12-12T20:51:35.754Z,83.30
2018-12-12T20:54:02.696Z,83.30
2018-12-12T20:56:29.681Z,83.60
2018-12-12T20:58:56.613Z,83.30
2018-12-12T21:01:23.573Z,83.60
2018-12-12T21:03:50.659Z,83.50
2018-12-12T21:06:17.628Z,83.50
2018-12-12T21:08:44.562Z,83.70
2018-12-12T21:11:11.593Z,84.20
2018-12-12T21:13:38.611Z,84.20
2018-12-12T21:16:05.575Z,84.00
2018-12-12T21:18:32.598Z,83.70
2018-12-12T21:20:59.529Z,83.70
2018-12-12T21:23:27.169Z,83.60
2018-12-12T21:25:54.258Z,84.30
2018-12-12T21:28:21.231Z,83.70
2018-12-12T21:30:48.188Z,84.00
2018-12-12T21:33:15.162Z,83.90
2018-12-12T21:35:42.105Z,83.70
2018-12-12T21:38:09.044Z,83.60
2018-12-12T21:40:36.400Z,83.40
2018-12-12T21:43:03.366Z,83.80
2018-12-12T21:45:30.341Z,83.30
2018-12-12T21:47:57.304Z,83.40
2018-12-12T21:50:25.214Z,83.50
2018-12-12T21:52:51.868Z,83.60
2018-12-12T21:55:18.875Z,84.00
2018-12-12T21:57:45.852Z,83.90
2018-12-12T22:00:12.817Z,83.40
2018-12-12T22:02:39.820Z,83.50
2018-12-12T22:05:06.774Z,83.60
2018-12-12T22:07:36.060Z,83.50
2018-12-12T22:10:04.553Z,83.80
2018-12-12T22:12:31.573Z,84.20
2018-12-12T22:14:58.552Z,84.20
2018-12-12T22:17:25.684Z,84.20
2018-12-12T22:19:52.607Z,84.30
2018-12-12T22:22:19.607Z,84.80
2018-12-12T22:24:46.953Z,84.40
2018-12-12T22:27:13.901Z,85.30
2018-12-12T22:29:40.864Z,85.40
2018-12-12T22:32:07.823Z,85.40
2018-12-12T22:34:34.855Z,85.80
2018-12-12T22:37:01.809Z,85.70
2018-12-12T22:39:28.780Z,86.40
2018-12-12T22:41:55.743Z,86.00
2018-12-12T22:44:22.714Z,86.00
2018-12-12T22:46:49.666Z,86.60
2018-12-12T22:49:16.612Z,85.90
2018-12-12T22:51:43.566Z,86.10
2018-12-12T22:54:10.552Z,85.90
2018-12-12T22:56:37.510Z,86.00
2018-12-12T22:59:04.476Z,86.40
2018-12-12T23:01:32.412Z,85.90
2018-12-12T23:03:59.380Z,85.50
2018-12-12T23:06:26.346Z,85.20
2018-12-12T23:08:53.609Z,85.70
2018-12-12T23:11:20.581Z,85.80
2018-12-12T23:13:47.559Z,86.10
2018-12-12T23:16:14.553Z,86.30
2018-12-12T23:18:41.489Z,86.30
2018-12-12T23:21:08.453Z,86.80
2018-12-12T23:23:35.460Z,86.90
2018-12-12T23:26:03.256Z,86.40
2018-12-12T23:28:30.223Z,86.10
2018-12-12T23:30:57.208Z,86.30
2018-12-12T23:33:24.228Z,86.50
2018-12-12T23:35:51.108Z,87.10
2018-12-12T23:38:18.046Z,87.20
2018-12-12T23:40:44.994Z,87.00
2018-12-12T23:43:11.938Z,86.80
2018-12-12T23:45:38.943Z,87.10
2018-12-12T23:48:05.878Z,87.80
2018-12-12T23:50:32.838Z,87.50
2018-12-12T23:52:59.802Z,87.30
2018-12-12T23:55:26.848Z,86.90
2018-12-12T23:57:53.792Z,87.00
