createdAt,value
2017-07-01T00:00:21.871Z,16.10
2017-07-01T00:02:50.179Z,16.10
2017-07-01T00:05:17.738Z,16.10
2017-07-01T00:07:45.267Z,16.10
2017-07-01T00:10:13.569Z,16.10
2017-07-01T00:12:41.132Z,16.10
2017-07-01T00:15:08.639Z,16.10
2017-07-01T00:17:36.137Z,16.10
2017-07-01T00:20:03.679Z,16.10
2017-07-01T00:22:31.994Z,16.20
2017-07-01T00:24:59.506Z,16.20
2017-07-01T00:27:27.206Z,16.20
2017-07-01T00:29:54.775Z,16.20
2017-07-01T00:32:22.303Z,16.20
2017-07-01T00:34:50.582Z,16.20
2017-07-01T00:37:18.983Z,16.20
2017-07-01T00:39:46.490Z,16.10
2017-07-01T00:42:14.118Z,16.10
2017-07-01T00:44:41.666Z,16.20
2017-07-01T00:47:09.210Z,16.10
2017-07-01T00:49:36.782Z,16.10
2017-07-01T00:52:04.342Z,16.10
2017-07-01T00:54:31.881Z,16.10
2017-07-01T00:57:00.178Z,16.10
2017-07-01T00:59:27.691Z,16.10
2017-07-01T01:01:55.299Z,16.10
2017-07-01T01:04:22.858Z,16.00
2017-07-01T01:06:50.422Z,16.10
2017-07-01T01:09:17.983Z,16.00
2017-07-01T01:11:45.486Z,16.00
2017-07-01T01:14:13.103Z,16.00
2017-07-01T01:16:40.661Z,16.00
2017-07-01T01:19:08.166Z,16.00
2017-07-01T01:21:35.788Z,16.00
2017-07-01T01:24:03.290Z,16.00
2017-07-01T01:26:30.807Z,16.00
2017-07-01T01:28:58.358Z,16.00
2017-07-01T01:31:25.920Z,16.00
2017-07-01T01:33:53.426Z,16.00
2017-07-01T01:36:21.140Z,16.00
2017-07-01T01:38:48.698Z,16.00
2017-07-01T01:41:16.262Z,16.00
2017-07-01T01:43:43.807Z,16.00
2017-07-01T01:46:11.378Z,16.00
2017-07-01T01:48:38.910Z,16.00
2017-07-01T01:51:07.426Z,16.00
2017-07-01T01:53:34.962Z,16.00
2017-07-01T01:56:03.274Z,16.00
2017-07-01T01:58:30.826Z,16.00
2017-07-01T02:00:58.331Z,16.00
2017-07-01T02:03:25.939Z,16.00
2017-07-01T02:05:53.451Z,15.90
2017-07-01T02:08:20.987Z,15.90
2017-07-01T02:10:48.527Z,15.90
2017-07-01T02:13:16.034Z,15.90
2017-07-01T02:16:04.211Z,15.90
2017-07-01T02:18:31.718Z,15.90
2017-07-01T02:21:14.191Z,15.90
2017-07-01T02:23:47.007Z,15.90
2017-07-01T02:26:27.183Z,15.90
2017-07-01T02:29:18.335Z,15.90
2017-07-01T02:31:45.898Z,15.90
2017-07-01T02:34:23.359Z,15.90
2017-07-01T02:36:53.186Z,15.80
2017-07-01T02:39:34.278Z,15.70
2017-07-01T02:42:01.814Z,15.80
2017-07-01T02:44:30.091Z,15.70
2017-07-01T02:46:58.498Z,15.70
2017-07-01T02:49:28.103Z,15.70
2017-07-01T02:52:09.691Z,15.70
2017-07-01T02:54:41.859Z,15.60
2017-07-01T02:57:09.386Z,15.60
2017-07-01T02:59:52.535Z,15.60
2017-07-01T03:02:29.988Z,15.50
2017-07-01T03:04:57.604Z,15.50
2017-07-01T03:07:25.115Z,15.50
2017-07-01T03:09:52.719Z,15.50
2017-07-01T03:12:20.254Z,15.40
2017-07-01T03:14:48.522Z,15.40
2017-07-01T03:17:16.803Z,15.40
2017-07-01T03:19:45.432Z,15.30
2017-07-01T03:22:12.957Z,15.30
2017-07-01T03:24:41.365Z,15.30
2017-07-01T03:27:08.917Z,15.30
2017-07-01T03:29:36.798Z,15.30
2017-07-01T03:32:04.353Z,15.20
2017-07-01T03:34:32.011Z,15.30
2017-07-01T03:37:18.970Z,15.20
2017-07-01T03:39:58.410Z,15.20
2017-07-01T03:42:37.738Z,15.20
2017-07-01T03:45:27.791Z,15.20
2017-07-01T03:47:56.230Z,15.20
2017-07-01T03:50:23.839Z,15.20
2017-07-01T03:52:51.395Z,15.20
2017-07-01T03:55:18.912Z,15.20
2017-07-01T03:57:49.066Z,15.10
2017-07-01T04:00:16.631Z,15.10
2017-07-01T04:02:44.186Z,15.10
2017-07-01T04:05:11.722Z,15.10
2017-07-01T04:07:40.003Z,15.20
2017-07-01T04:10:09.006Z,15.10
2017-07-01T04:12:36.554Z,15.20
2017-07-01T04:15:04.826Z,15.20
2017-07-01T04:17:33.126Z,15.20
2017-07-01T04:20:02.527Z,15.20
2017-07-01T04:22:40.816Z,15.20
2017-07-01T04:25:09.115Z,15.30
2017-07-01T04:27:39.652Z,15.30
2017-07-01T04:30:07.186Z,15.30
2017-07-01T04:32:35.451Z,15.40
2017-07-01T04:35:03.762Z,15.40
2017-07-01T04:37:31.271Z,15.40
2017-07-01T04:39:58.778Z,15.40
2017-07-01T04:42:37.743Z,15.40
2017-07-01T04:45:14.794Z,15.50
2017-07-01T04:47:42.350Z,15.40
2017-07-01T04:50:09.910Z,15.50
2017-07-01T04:52:40.230Z,15.50
2017-07-01T04:55:15.291Z,15.50
2017-07-01T04:57:48.372Z,15.50
2017-07-01T05:00:34.300Z,15.50
2017-07-01T05:03:01.836Z,15.60
2017-07-01T05:05:47.087Z,15.60
2017-07-01T05:08:33.891Z,15.60
2017-07-01T05:11:01.778Z,15.60
2017-07-01T05:13:29.338Z,15.60
2017-07-01T05:15:58.188Z,15.60
2017-07-01T05:18:26.490Z,15.60
2017-07-01T05:20:55.999Z,15.60
2017-07-01T05:23:26.404Z,15.60
2017-07-01T05:26:09.560Z,15.60
2017-07-01T05:28:38.751Z,15.60
2017-07-01T05:31:13.683Z,15.60
2017-07-01T05:33:55.232Z,15.60
2017-07-01T05:36:29.158Z,15.60
2017-07-01T05:39:11.586Z,15.50
2017-07-01T05:42:01.726Z,15.60
2017-07-01T05:44:32.235Z,15.60
2017-07-01T05:46:59.759Z,15.70
2017-07-01T05:49:27.295Z,15.60
2017-07-01T05:51:55.574Z,15.60
2017-07-01T05:54:28.338Z,15.60
2017-07-01T05:56:55.851Z,15.60
2017-07-01T05:59:30.027Z,15.60
2017-07-01T06:01:58.307Z,15.60
2017-07-01T06:04:30.131Z,15.60
2017-07-01T06:06:57.648Z,15.60
2017-07-01T06:09:31.252Z,15.60
2017-07-01T06:11:58.810Z,15.60
2017-07-01T06:14:26.330Z,15.60
2017-07-01T06:16:53.886Z,15.50
2017-07-01T06:19:25.009Z,15.60
2017-07-01T06:21:52.512Z,15.60
2017-07-01T06:24:31.568Z,15.70
2017-07-01T06:27:15.722Z,15.70
2017-07-01T06:29:59.774Z,15.80
2017-07-01T06:32:43.086Z,15.80
2017-07-01T06:35:27.163Z,15.80
2017-07-01T06:38:03.591Z,15.80
2017-07-01T06:40:41.199Z,15.80
2017-07-01T06:43:08.762Z,15.80
2017-07-01T06:45:36.318Z,15.90
2017-07-01T06:48:03.827Z,15.90
2017-07-01T06:50:31.370Z,15.90
2017-07-01T06:52:58.904Z,15.90
2017-07-01T06:55:29.222Z,16.00
2017-07-01T06:57:56.731Z,16.00
2017-07-01T07:00:24.227Z,16.00
2017-07-01T07:02:51.754Z,16.00
2017-07-01T07:05:19.288Z,16.00
2017-07-01T07:07:46.928Z,16.00
2017-07-01T07:10:14.467Z,16.10
2017-07-01T07:12:41.966Z,16.00
2017-07-01T07:15:09.595Z,15.90
2017-07-01T07:17:37.159Z,15.90
2017-07-01T07:20:04.671Z,15.80
2017-07-01T07:22:32.229Z,15.80
2017-07-01T07:24:59.734Z,15.80
2017-07-01T07:27:27.300Z,15.70
2017-07-01T07:29:54.863Z,15.70
2017-07-01T07:32:22.418Z,15.70
2017-07-01T07:34:49.954Z,15.70
2017-07-01T07:37:18.231Z,15.90
2017-07-01T07:39:46.634Z,15.90
2017-07-01T07:42:14.147Z,15.90
2017-07-01T07:44:41.757Z,16.00
2017-07-01T07:47:09.302Z,16.10
2017-07-01T07:49:36.811Z,16.30
2017-07-01T07:52:04.322Z,16.50
2017-07-01T07:54:31.861Z,16.80
2017-07-01T07:57:00.144Z,17.00
2017-07-01T07:59:28.424Z,16.90
2017-07-01T08:01:56.905Z,16.90
2017-07-01T08:04:24.487Z,16.80
2017-07-01T08:06:52.044Z,16.70
2017-07-01T08:09:19.607Z,16.50
2017-07-01T08:11:47.171Z,16.50
2017-07-01T08:14:14.702Z,16.40
2017-07-01T08:16:42.971Z,16.20
2017-07-01T08:19:11.379Z,16.20
2017-07-01T08:21:38.942Z,16.20
2017-07-01T08:24:06.455Z,16.20
2017-07-01T08:26:34.005Z,16.40
2017-07-01T08:29:01.543Z,16.50
2017-07-01T08:31:29.054Z,16.90
2017-07-01T08:33:57.354Z,17.60
2017-07-01T08:36:24.914Z,17.60
2017-07-01T08:38:52.452Z,17.70
2017-07-01T08:41:20.851Z,17.80
2017-07-01T08:43:48.416Z,17.80
2017-07-01T08:46:15.923Z,17.80
2017-07-01T08:48:43.455Z,17.70
2017-07-01T08:51:10.962Z,17.70
2017-07-01T08:53:39.266Z,17.40
2017-07-01T08:56:06.823Z,17.40
2017-07-01T08:58:34.328Z,17.40
2017-07-01T09:01:01.832Z,17.30
2017-07-01T09:03:29.403Z,17.20
2017-07-01T09:05:56.903Z,17.20
2017-07-01T09:08:24.451Z,17.30
2017-07-01T09:10:52.012Z,17.30
2017-07-01T09:13:19.515Z,17.50
2017-07-01T09:15:47.814Z,17.90
2017-07-01T09:18:15.413Z,17.90
2017-07-01T09:20:42.934Z,17.80
2017-07-01T09:23:10.495Z,17.90
2017-07-01T09:25:38.031Z,17.90
2017-07-01T09:28:06.331Z,17.70
2017-07-01T09:30:33.830Z,17.70
2017-07-01T09:33:01.339Z,17.60
2017-07-01T09:35:28.875Z,17.40
2017-07-01T09:37:57.186Z,17.00
2017-07-01T09:40:24.746Z,17.00
2017-07-01T09:42:52.284Z,16.80
2017-07-01T09:45:20.583Z,16.60
2017-07-01T09:47:48.090Z,16.60
2017-07-01T09:50:15.635Z,16.60
2017-07-01T09:52:43.135Z,16.50
2017-07-01T09:55:11.439Z,16.30
2017-07-01T09:57:39.008Z,16.20
2017-07-01T10:00:06.507Z,16.20
2017-07-01T10:02:34.058Z,16.10
2017-07-01T10:05:01.554Z,16.00
2017-07-01T10:07:29.827Z,16.10
2017-07-01T10:09:58.144Z,16.00
2017-07-01T10:12:25.687Z,16.00
2017-07-01T10:14:53.251Z,16.10
2017-07-01T10:17:20.807Z,16.20
2017-07-01T10:19:48.310Z,16.30
2017-07-01T10:22:15.855Z,16.30
2017-07-01T10:24:43.350Z,16.30
2017-07-01T10:27:11.851Z,16.30
2017-07-01T10:29:39.530Z,16.30
2017-07-01T10:32:07.035Z,16.30
2017-07-01T10:34:34.570Z,16.30
2017-07-01T10:37:02.071Z,16.30
2017-07-01T10:39:30.391Z,16.30
2017-07-01T10:41:57.924Z,16.30
2017-07-01T10:44:25.502Z,16.30
2017-07-01T10:46:53.006Z,16.30
2017-07-01T10:49:20.515Z,16.40
2017-07-01T10:51:48.069Z,16.30
2017-07-01T10:54:15.570Z,16.40
2017-07-01T10:56:43.070Z,16.40
2017-07-01T10:59:11.474Z,16.60
2017-07-01T11:01:38.979Z,16.50
2017-07-01T11:04:06.494Z,16.70
2017-07-01T11:06:34.054Z,16.80
2017-07-01T11:09:01.587Z,16.80
2017-07-01T11:11:29.894Z,17.00
2017-07-01T11:13:57.471Z,17.00
2017-07-01T11:16:25.011Z,17.00
2017-07-01T11:18:52.553Z,17.10
2017-07-01T11:21:20.062Z,17.20
2017-07-01T11:23:47.694Z,17.30
2017-07-01T11:26:15.230Z,17.50
2017-07-01T11:28:42.771Z,17.80
2017-07-01T11:31:10.279Z,18.10
2017-07-01T11:33:37.786Z,18.50
2017-07-01T11:36:05.386Z,18.90
2017-07-01T11:38:32.931Z,19.00
2017-07-01T11:41:01.223Z,19.10
2017-07-01T11:43:28.759Z,19.10
2017-07-01T11:45:57.024Z,18.90
2017-07-01T11:48:24.720Z,18.80
2017-07-01T11:50:52.255Z,18.80
2017-07-01T11:53:20.520Z,18.60
2017-07-01T11:55:48.227Z,18.50
2017-07-01T11:58:15.734Z,18.50
2017-07-01T12:00:43.347Z,18.50
2017-07-01T12:03:11.047Z,18.30
2017-07-01T12:05:38.547Z,18.40
2017-07-01T12:08:06.054Z,18.40
2017-07-01T12:10:33.613Z,18.50
2017-07-01T12:13:01.152Z,18.60
2017-07-01T12:15:28.908Z,18.90
2017-07-01T12:17:57.219Z,19.20
2017-07-01T12:20:24.743Z,19.60
2017-07-01T12:22:52.310Z,19.70
2017-07-01T12:25:19.862Z,19.80
2017-07-01T12:27:47.370Z,19.70
2017-07-01T12:30:14.909Z,19.60
2017-07-01T12:32:42.419Z,19.50
2017-07-01T12:35:10.688Z,19.20
2017-07-01T12:37:38.987Z,19.20
2017-07-01T12:40:06.490Z,19.10
2017-07-01T12:42:34.203Z,19.30
2017-07-01T12:45:01.710Z,19.50
2017-07-01T12:47:29.214Z,19.70
2017-07-01T12:49:57.523Z,20.10
2017-07-01T12:52:25.028Z,20.10
2017-07-01T12:54:52.635Z,20.20
2017-07-01T12:57:20.171Z,20.20
2017-07-01T12:59:48.482Z,20.00
2017-07-01T13:02:16.032Z,20.00
2017-07-01T13:04:43.538Z,19.90
2017-07-01T13:07:11.035Z,19.80
2017-07-01T13:09:38.571Z,19.60
2017-07-01T13:12:06.851Z,19.20
2017-07-01T13:14:35.183Z,19.00
2017-07-01T13:17:02.719Z,19.00
2017-07-01T13:19:30.238Z,18.90
2017-07-01T13:21:57.774Z,18.70
2017-07-01T13:24:25.307Z,18.70
2017-07-01T13:26:52.882Z,18.60
2017-07-01T13:29:21.411Z,18.90
2017-07-01T13:31:48.940Z,19.00
2017-07-01T13:34:16.490Z,19.20
2017-07-01T13:36:44.002Z,19.30
2017-07-01T13:39:11.560Z,19.50
2017-07-01T13:41:40.486Z,19.30
2017-07-01T13:44:08.008Z,19.30
2017-07-01T13:46:36.338Z,19.00
2017-07-01T13:49:03.842Z,18.90
2017-07-01T13:51:32.111Z,18.60
2017-07-01T13:54:00.426Z,18.40
2017-07-01T13:56:27.931Z,18.40
2017-07-01T13:58:55.426Z,18.30
2017-07-01T14:01:22.994Z,18.20
2017-07-01T14:03:50.553Z,18.20
2017-07-01T14:06:18.077Z,18.00
2017-07-01T14:08:45.594Z,18.00
2017-07-01T14:11:13.151Z,17.90
2017-07-01T14:13:40.695Z,17.80
2017-07-01T14:16:08.276Z,17.70
2017-07-01T14:18:35.794Z,17.70
2017-07-01T14:21:03.374Z,17.80
2017-07-01T14:23:30.927Z,17.70
2017-07-01T14:25:58.563Z,17.70
2017-07-01T14:28:26.874Z,17.70
2017-07-01T14:30:54.424Z,17.70
2017-07-01T14:33:22.008Z,17.60
2017-07-01T14:35:49.559Z,17.60
2017-07-01T14:38:17.138Z,17.60
2017-07-01T14:40:44.706Z,17.60
2017-07-01T14:43:12.475Z,17.60
2017-07-01T14:45:40.048Z,17.70
2017-07-01T14:48:07.586Z,17.70
2017-07-01T14:50:35.161Z,17.60
2017-07-01T14:53:02.675Z,17.60
2017-07-01T14:55:30.188Z,17.60
2017-07-01T14:57:57.733Z,17.50
2017-07-01T15:00:25.280Z,17.40
2017-07-01T15:02:52.791Z,17.30
2017-07-01T15:05:21.317Z,17.10
2017-07-01T15:07:48.828Z,17.20
2017-07-01T15:10:16.354Z,17.10
2017-07-01T15:12:43.920Z,17.00
2017-07-01T15:15:11.430Z,17.00
2017-07-01T15:17:38.994Z,17.00
2017-07-01T15:20:06.550Z,17.10
2017-07-01T15:22:34.051Z,17.10
2017-07-01T15:25:01.596Z,17.10
2017-07-01T15:27:29.098Z,17.10
2017-07-01T15:29:57.610Z,17.20
2017-07-01T15:32:25.110Z,17.20
2017-07-01T15:34:52.647Z,17.20
2017-07-01T15:37:20.295Z,17.10
2017-07-01T15:39:47.846Z,17.00
2017-07-01T15:42:15.427Z,17.00
2017-07-01T15:44:43.070Z,17.00
2017-07-01T15:47:10.575Z,16.90
2017-07-01T15:49:38.299Z,16.90
2017-07-01T15:52:05.847Z,16.90
2017-07-01T15:54:33.378Z,16.90
2017-07-01T15:57:01.807Z,16.90
2017-07-01T15:59:29.307Z,16.90
2017-07-01T16:01:57.633Z,16.90
2017-07-01T16:04:25.180Z,16.90
2017-07-01T16:06:52.695Z,16.90
2017-07-01T16:09:20.195Z,16.90
2017-07-01T16:11:47.731Z,16.90
2017-07-01T16:14:15.327Z,16.90
2017-07-01T16:16:42.836Z,16.90
2017-07-01T16:19:10.564Z,16.90
2017-07-01T16:21:38.071Z,16.90
2017-07-01T16:24:05.584Z,16.80
2017-07-01T16:26:33.147Z,16.90
2017-07-01T16:29:00.687Z,16.80
2017-07-01T16:31:28.274Z,16.70
2017-07-01T16:33:55.906Z,16.70
2017-07-01T16:36:23.475Z,16.70
2017-07-01T16:38:50.980Z,16.60
2017-07-01T16:41:18.518Z,16.70
2017-07-01T16:43:46.047Z,16.60
2017-07-01T16:46:13.606Z,16.70
2017-07-01T16:48:41.166Z,16.70
2017-07-01T16:51:08.667Z,16.80
2017-07-01T16:53:36.222Z,16.80
2017-07-01T16:56:03.743Z,16.90
2017-07-01T16:58:31.247Z,16.90
2017-07-01T17:00:58.795Z,17.00
2017-07-01T17:03:26.318Z,17.00
2017-07-01T17:05:53.837Z,17.10
2017-07-01T17:08:21.553Z,17.10
2017-07-01T17:10:49.065Z,17.20
2017-07-01T17:13:17.349Z,17.30
2017-07-01T17:15:45.655Z,17.40
2017-07-01T17:18:13.170Z,17.40
2017-07-01T17:20:40.675Z,17.50
2017-07-01T17:23:08.210Z,17.60
2017-07-01T17:25:36.510Z,17.80
2017-07-01T17:28:04.070Z,17.80
2017-07-01T17:30:31.630Z,17.90
2017-07-01T17:32:59.127Z,18.00
2017-07-01T17:35:26.751Z,18.10
2017-07-01T17:37:54.256Z,18.20
2017-07-01T17:40:21.750Z,18.40
2017-07-01T17:42:50.155Z,18.90
2017-07-01T17:45:17.810Z,18.90
2017-07-01T17:47:45.339Z,19.10
2017-07-01T17:50:12.864Z,19.00
2017-07-01T17:52:40.402Z,18.90
2017-07-01T17:55:07.897Z,18.80
2017-07-01T17:57:35.420Z,18.70
2017-07-01T18:00:02.946Z,18.60
2017-07-01T18:02:31.246Z,18.50
2017-07-01T18:04:58.774Z,18.50
2017-07-01T18:07:27.067Z,18.50
2017-07-01T18:09:54.716Z,18.50
2017-07-01T18:12:23.018Z,18.40
2017-07-01T18:14:50.578Z,18.40
2017-07-01T18:17:18.075Z,18.40
2017-07-01T18:19:45.570Z,18.40
2017-07-01T18:22:13.975Z,18.30
2017-07-01T18:24:41.487Z,18.30
2017-07-01T18:27:08.983Z,18.30
2017-07-01T18:29:36.514Z,18.30
2017-07-01T18:32:04.063Z,18.30
2017-07-01T18:34:31.558Z,18.30
2017-07-01T18:36:59.906Z,18.40
2017-07-01T18:39:27.419Z,18.40
2017-07-01T18:41:54.927Z,18.50
2017-07-01T18:44:22.478Z,18.60
2017-07-01T18:46:49.983Z,18.60
2017-07-01T18:49:17.482Z,18.70
2017-07-01T18:51:45.010Z,18.70
2017-07-01T18:54:12.663Z,18.80
2017-07-01T18:56:40.229Z,18.80
2017-07-01T18:59:07.730Z,18.90
2017-07-01T19:01:35.262Z,19.00
2017-07-01T19:04:02.766Z,19.10
2017-07-01T19:06:30.308Z,19.10
2017-07-01T19:08:57.834Z,19.00
2017-07-01T19:11:25.383Z,19.00
2017-07-01T19:13:52.943Z,18.90
2017-07-01T19:16:20.446Z,18.80
2017-07-01T19:18:47.944Z,18.80
2017-07-01T19:21:16.239Z,18.50
2017-07-01T19:23:43.744Z,18.50
2017-07-01T19:26:11.302Z,18.40
2017-07-01T19:28:38.811Z,18.30
2017-07-01T19:31:06.311Z,18.20
2017-07-01T19:33:33.847Z,18.10
2017-07-01T19:36:01.496Z,18.00
2017-07-01T19:38:29.039Z,17.90
2017-07-01T19:40:56.578Z,17.80
2017-07-01T19:43:24.851Z,17.60
2017-07-01T19:45:53.162Z,17.50
2017-07-01T19:48:20.732Z,17.50
2017-07-01T19:50:48.302Z,17.40
2017-07-01T19:53:15.860Z,17.40
2017-07-01T19:55:43.415Z,17.30
2017-07-01T19:58:10.919Z,17.20
2017-07-01T20:00:38.454Z,17.20
2017-07-01T20:03:05.987Z,17.10
2017-07-01T20:05:33.546Z,17.10
2017-07-01T20:08:01.102Z,17.00
2017-07-01T20:10:28.663Z,17.00
2017-07-01T20:12:56.226Z,17.00
2017-07-01T20:15:23.739Z,17.00
2017-07-01T20:17:51.334Z,17.00
2017-07-01T20:20:18.915Z,16.90
2017-07-01T20:22:46.428Z,17.00
2017-07-01T20:25:13.971Z,16.90
2017-07-01T20:27:41.485Z,16.90
2017-07-01T20:30:09.052Z,17.00
2017-07-01T20:32:36.600Z,17.00
2017-07-01T20:35:04.138Z,17.00
2017-07-01T20:37:32.421Z,17.00
2017-07-01T20:39:59.983Z,17.00
2017-07-01T20:42:27.498Z,17.00
2017-07-01T20:44:55.022Z,17.00
2017-07-01T20:47:22.679Z,17.00
2017-07-01T20:49:50.191Z,17.00
2017-07-01T20:52:17.706Z,17.00
2017-07-01T20:54:45.253Z,16.90
2017-07-01T20:57:12.776Z,17.00
2017-07-01T20:59:40.323Z,16.90
2017-07-01T21:02:07.830Z,16.90
2017-07-01T21:04:35.342Z,16.90
2017-07-01T21:07:02.887Z,17.00
2017-07-01T21:09:30.423Z,16.90
2017-07-01T21:11:58.075Z,17.00
2017-07-01T21:14:25.635Z,16.90
2017-07-01T21:16:53.191Z,17.00
2017-07-01T21:19:20.755Z,17.00
2017-07-01T21:21:48.314Z,17.00
2017-07-01T21:24:15.829Z,16.90
2017-07-01T21:26:43.434Z,17.00
2017-07-01T21:29:10.991Z,17.00
2017-07-01T21:31:38.557Z,17.00
2017-07-01T21:34:06.110Z,17.00
2017-07-01T21:36:33.675Z,17.00
2017-07-01T21:39:01.234Z,17.00
2017-07-01T21:41:29.000Z,16.90
2017-07-01T21:43:56.556Z,16.90
2017-07-01T21:46:24.118Z,16.90
2017-07-01T21:48:51.655Z,16.80
2017-07-01T21:51:19.970Z,16.70
2017-07-01T21:53:47.507Z,16.70
2017-07-01T21:56:15.015Z,16.70
2017-07-01T21:58:42.524Z,16.70
2017-07-01T22:01:10.071Z,16.60
2017-07-01T22:03:37.586Z,16.60
2017-07-01T22:06:05.137Z,16.60
2017-07-01T22:08:32.668Z,16.60
2017-07-01T22:11:00.230Z,16.60
2017-07-01T22:13:27.738Z,16.60
2017-07-01T22:15:55.286Z,16.50
2017-07-01T22:18:22.803Z,16.50
2017-07-01T22:20:50.315Z,16.50
2017-07-01T22:23:17.924Z,16.40
2017-07-01T22:25:45.430Z,16.30
2017-07-01T22:28:13.735Z,16.40
2017-07-01T22:30:41.507Z,16.30
2017-07-01T22:33:09.799Z,16.30
2017-07-01T22:35:37.310Z,16.30
2017-07-01T22:38:04.864Z,16.30
2017-07-01T22:40:32.378Z,16.20
2017-07-01T22:42:59.947Z,16.20
2017-07-01T22:45:27.502Z,16.20
2017-07-01T22:47:55.043Z,16.10
2017-07-01T22:50:22.578Z,16.10
2017-07-01T22:52:50.887Z,16.10
2017-07-01T22:55:18.394Z,16.10
2017-07-01T22:57:46.015Z,16.00
2017-07-01T23:00:13.572Z,16.00
2017-07-01T23:02:41.148Z,16.00
2017-07-01T23:05:08.652Z,15.90
2017-07-01T23:07:36.207Z,15.90
2017-07-01T23:10:03.714Z,15.90
2017-07-01T23:12:31.218Z,15.90
2017-07-01T23:14:58.831Z,15.80
2017-07-01T23:17:26.366Z,15.80
2017-07-01T23:19:53.871Z,15.80
2017-07-01T23:22:21.411Z,15.80
2017-07-01T23:24:48.951Z,15.70
2017-07-01T23:27:17.250Z,15.70
2017-07-01T23:29:44.795Z,15.70
2017-07-01T23:32:12.474Z,15.70
2017-07-01T23:34:40.039Z,15.70
2017-07-01T23:37:07.693Z,15.70
2017-07-01T23:39:35.254Z,15.70
2017-07-01T23:42:02.783Z,15.70
2017-07-01T23:44:31.055Z,15.60
2017-07-01T23:46:59.477Z,15.50
2017-07-01T23:49:27.131Z,15.60
2017-07-01T23:51:54.630Z,15.50
2017-07-01T23:54:22.128Z,15.50
2017-07-01T23:56:50.530Z,15.40
2017-07-01T23:59:18.051Z,15.40
