createdAt,value
2022-08-26T00:04:18.438Z,78.20
2022-08-26T00:09:47.283Z,78.50
2022-08-26T00:15:19.116Z,78.60
2022-08-26T00:20:48.200Z,78.70
2022-08-26T00:26:16.172Z,78.90
2022-08-26T00:31:45.097Z,79.10
2022-08-26T00:37:16.252Z,79.20
2022-08-26T00:42:45.879Z,79.50
2022-08-26T00:48:18.607Z,79.60
2022-08-26T00:54:00.229Z,79.70
2022-08-26T00:59:32.932Z,79.90
2022-08-26T01:05:03.550Z,80.00
2022-08-26T01:10:32.234Z,80.10
2022-08-26T01:16:04.673Z,80.20
2022-08-26T01:21:56.891Z,80.40
2022-08-26T01:27:27.389Z,80.50
2022-08-26T01:33:04.105Z,80.70
2022-08-26T01:38:32.458Z,80.80
2022-08-26T01:44:02.305Z,81.00
2022-08-26T01:49:31.989Z,81.20
2022-08-26T01:55:02.945Z,81.30
2022-08-26T02:00:30.940Z,81.40
2022-08-26T02:06:05.683Z,81.50
2022-08-26T02:11:37.303Z,81.80
2022-08-26T02:17:07.237Z,81.90
2022-08-26T02:22:35.709Z,81.90
2022-08-26T02:28:04.033Z,82.10
2022-08-26T02:33:32.522Z,82.20
2022-08-26T02:39:00.437Z,82.40
2022-08-26T02:44:28.522Z,82.50
2022-08-26T02:49:57.429Z,82.60
2022-08-26T02:55:25.382Z,82.80
2022-08-26T03:00:54.037Z,82.80
2022-08-26T03:06:23.302Z,82.90
2022-08-26T03:11:52.332Z,83.00
2022-08-26T03:17:21.246Z,83.10
2022-08-26T03:22:51.529Z,83.20
2022-08-26T03:28:19.646Z,83.20
2022-08-26T03:33:48.155Z,83.40
2022-08-26T03:39:17.401Z,83.40
2022-08-26T03:44:45.493Z,83.50
2022-08-26T03:50:22.543Z,83.60
2022-08-26T03:55:51.941Z,83.70
2022-08-26T04:01:20.796Z,83.80
2022-08-26T04:06:49.391Z,83.80
2022-08-26T04:12:18.049Z,83.90
2022-08-26T04:17:46.196Z,84.00
2022-08-26T04:23:16.770Z,84.20
2022-08-26T04:28:48.627Z,84.10
2022-08-26T04:34:17.957Z,84.30
2022-08-26T04:39:45.848Z,84.40
2022-08-26T04:45:14.329Z,84.40
2022-08-26T04:50:42.989Z,84.50
2022-08-26T04:56:11.207Z,84.60
2022-08-26T05:01:48.009Z,84.70
2022-08-26T05:07:17.711Z,84.70
2022-08-26T05:12:45.687Z,84.80
2022-08-26T05:18:16.510Z,85.00
2022-08-26T05:23:44.347Z,85.00
2022-08-26T05:29:13.161Z,85.00
2022-08-26T05:34:41.197Z,85.00
2022-08-26T05:40:11.693Z,85.00
2022-08-26T05:45:47.450Z,85.00
2022-08-26T05:51:16.821Z,84.90
2022-08-26T05:56:44.690Z,84.90
2022-08-26T06:02:14.165Z,84.90
2022-08-26T06:08:00.879Z,84.80
2022-08-26T06:13:30.221Z,84.80
2022-08-26T06:19:00.040Z,84.50
2022-08-26T06:24:47.184Z,84.40
2022-08-26T06:30:15.068Z,84.50
2022-08-26T06:35:43.676Z,84.30
2022-08-26T06:41:11.542Z,84.30
2022-08-26T06:46:40.709Z,84.00
2022-08-26T06:52:08.573Z,83.80
2022-08-26T06:57:37.679Z,83.70
2022-08-26T07:03:08.411Z,83.30
2022-08-26T07:08:37.489Z,83.00
2022-08-26T07:14:06.621Z,82.80
2022-08-26T07:19:34.499Z,82.80
2022-08-26T07:25:03.129Z,82.70
2022-08-26T07:30:31.443Z,82.40
2022-08-26T07:35:59.615Z,81.90
2022-08-26T07:46:58.843Z,81.30
2022-08-26T07:52:30.064Z,81.00
2022-08-26T07:57:58.032Z,80.90
2022-08-26T08:03:26.771Z,80.50
2022-08-26T08:08:55.269Z,80.20
2022-08-26T08:14:23.817Z,80.00
2022-08-26T08:19:51.625Z,79.70
2022-08-26T08:25:21.384Z,79.50
2022-08-26T08:30:49.335Z,79.30
2022-08-26T08:36:20.450Z,79.00
2022-08-26T08:42:16.995Z,78.60
2022-08-26T08:47:58.246Z,78.70
2022-08-26T08:53:38.264Z,78.30
2022-08-26T08:59:20.839Z,77.80
2022-08-26T09:05:24.095Z,77.70
2022-08-26T09:10:58.027Z,77.50
2022-08-26T09:16:58.320Z,77.30
2022-08-26T09:22:37.047Z,77.10
2022-08-26T09:28:16.992Z,76.90
2022-08-26T09:33:46.252Z,76.80
2022-08-26T09:39:39.176Z,76.60
2022-08-26T09:45:11.936Z,76.50
2022-08-26T09:51:00.156Z,76.40
2022-08-26T09:56:36.524Z,76.30
2022-08-26T10:02:21.330Z,76.10
2022-08-26T10:07:51.323Z,76.10
2022-08-26T10:13:24.629Z,75.70
2022-08-26T10:19:01.095Z,75.80
2022-08-26T10:24:36.713Z,75.90
2022-08-26T10:30:15.345Z,75.60
2022-08-26T10:35:57.736Z,75.70
2022-08-26T10:41:32.541Z,75.30
2022-08-26T10:47:15.064Z,74.60
2022-08-26T10:53:12.087Z,73.70
2022-08-26T10:59:04.655Z,73.00
2022-08-26T11:04:55.173Z,72.60
2022-08-26T11:10:23.003Z,71.90
2022-08-26T11:15:54.742Z,71.40
2022-08-26T11:22:02.785Z,71.20
2022-08-26T11:27:37.140Z,71.30
2022-08-26T11:33:07.122Z,70.60
2022-08-26T11:38:35.886Z,69.50
2022-08-26T11:44:07.168Z,69.30
2022-08-26T11:49:35.297Z,69.30
2022-08-26T11:55:15.178Z,68.90
2022-08-26T12:01:00.751Z,68.30
2022-08-26T12:06:45.032Z,67.40
2022-08-26T12:12:26.703Z,67.10
2022-08-26T12:17:54.766Z,66.70
2022-08-26T12:23:37.409Z,65.80
2022-08-26T12:29:26.876Z,65.70
2022-08-26T12:34:55.351Z,65.40
2022-08-26T12:40:31.389Z,65.20
2022-08-26T12:46:00.649Z,65.20
2022-08-26T12:51:35.312Z,64.90
2022-08-26T12:57:11.694Z,64.70
2022-08-26T13:02:40.067Z,64.60
2022-08-26T13:08:12.641Z,64.50
2022-08-26T13:13:40.524Z,63.80
2022-08-26T13:19:12.290Z,64.10
2022-08-26T13:24:44.485Z,63.60
2022-08-26T13:30:13.280Z,63.50
2022-08-26T13:35:41.703Z,62.90
2022-08-26T13:41:09.639Z,62.80
2022-08-26T13:46:40.740Z,62.40
2022-08-26T13:52:08.625Z,62.00
2022-08-26T13:57:36.547Z,61.40
2022-08-26T14:03:07.346Z,61.40
2022-08-26T14:08:40.389Z,61.30
2022-08-26T14:14:08.437Z,61.30
2022-08-26T14:19:36.719Z,57.90
2022-08-26T14:31:07.325Z,56.20
2022-08-26T14:36:39.072Z,52.90
2022-08-26T14:42:09.664Z,50.90
2022-08-26T14:47:47.807Z,54.50
2022-08-26T14:53:34.171Z,48.30
2022-08-26T14:59:02.225Z,49.80
2022-08-26T15:04:30.405Z,47.80
2022-08-26T15:09:58.655Z,51.50
2022-08-26T15:15:29.545Z,52.60
2022-08-26T15:20:57.601Z,54.10
2022-08-26T15:26:26.473Z,54.70
2022-08-26T15:31:57.323Z,55.20
2022-08-26T15:37:25.574Z,55.20
2022-08-26T15:43:01.269Z,55.40
2022-08-26T15:48:40.646Z,56.50
2022-08-26T15:54:10.286Z,57.40
2022-08-26T15:59:38.510Z,58.00
2022-08-26T16:05:07.430Z,58.20
2022-08-26T16:10:50.275Z,58.50
2022-08-26T16:16:19.523Z,59.00
2022-08-26T16:21:48.313Z,59.50
2022-08-26T16:27:16.378Z,59.70
2022-08-26T16:32:44.203Z,59.90
2022-08-26T16:38:12.139Z,60.10
2022-08-26T16:43:40.231Z,60.40
2022-08-26T16:49:08.284Z,60.50
2022-08-26T16:54:39.719Z,60.90
2022-08-26T17:00:21.389Z,61.10
2022-08-26T17:05:49.242Z,61.40
2022-08-26T17:11:19.100Z,61.50
2022-08-26T17:16:51.257Z,61.70
2022-08-26T17:22:19.715Z,62.00
2022-08-26T17:27:48.642Z,62.10
2022-08-26T17:33:17.222Z,62.40
2022-08-26T17:38:50.204Z,62.70
2022-08-26T17:44:20.777Z,62.80
2022-08-26T17:49:48.711Z,63.10
2022-08-26T17:55:18.296Z,63.30
2022-08-26T18:00:51.020Z,63.60
2022-08-26T18:06:20.774Z,63.80
2022-08-26T18:11:48.673Z,64.00
2022-08-26T18:17:19.330Z,64.20
2022-08-26T18:22:48.921Z,64.50
2022-08-26T18:28:17.048Z,64.80
2022-08-26T18:33:45.794Z,65.00
2022-08-26T18:39:15.607Z,65.30
2022-08-26T18:44:43.895Z,65.60
2022-08-26T18:50:12.076Z,65.90
2022-08-26T18:55:40.082Z,66.20
2022-08-26T19:01:08.341Z,66.80
2022-08-26T19:06:41.627Z,66.80
2022-08-26T19:12:10.418Z,67.10
2022-08-26T19:17:38.922Z,68.00
2022-08-26T19:23:28.237Z,68.00
2022-08-26T19:28:58.700Z,66.60
2022-08-26T19:34:26.911Z,66.40
2022-08-26T19:39:55.005Z,67.10
2022-08-26T19:45:25.123Z,67.50
2022-08-26T19:50:53.700Z,67.40
2022-08-26T19:56:22.304Z,68.60
2022-08-26T20:02:00.782Z,67.70
2022-08-26T20:07:30.767Z,67.50
2022-08-26T20:12:59.316Z,67.80
2022-08-26T20:18:46.035Z,68.60
2022-08-26T20:24:21.328Z,69.30
2022-08-26T20:29:49.318Z,69.80
2022-08-26T20:35:19.479Z,70.60
2022-08-26T20:40:47.647Z,71.10
2022-08-26T20:46:18.016Z,71.70
2022-08-26T20:51:51.467Z,72.00
2022-08-26T20:57:19.454Z,72.20
2022-08-26T21:02:52.969Z,72.60
2022-08-26T21:08:21.094Z,73.10
2022-08-26T21:14:04.466Z,73.40
2022-08-26T21:19:35.229Z,73.80
2022-08-26T21:25:04.278Z,74.30
2022-08-26T21:30:34.277Z,74.60
2022-08-26T21:36:03.376Z,75.80
2022-08-26T21:41:31.374Z,76.00
2022-08-26T21:46:59.261Z,76.10
2022-08-26T21:52:27.478Z,76.50
2022-08-26T21:57:55.504Z,77.40
2022-08-26T22:03:23.606Z,77.70
2022-08-26T22:08:52.543Z,77.90
2022-08-26T22:14:30.192Z,78.40
2022-08-26T22:19:59.388Z,78.80
2022-08-26T22:25:34.175Z,79.20
2022-08-26T22:31:06.127Z,79.80
2022-08-26T22:36:35.347Z,79.20
2022-08-26T22:42:08.154Z,79.30
2022-08-26T22:47:46.969Z,79.40
2022-08-26T23:05:00.609Z,79.70
2022-08-26T23:10:29.247Z,80.60
2022-08-26T23:16:11.377Z,81.00
2022-08-26T23:21:48.377Z,81.50
2022-08-26T23:27:20.054Z,82.00
2022-08-26T23:32:50.398Z,82.40
2022-08-26T23:38:29.557Z,82.90
2022-08-26T23:44:03.574Z,83.00
2022-08-26T23:49:34.755Z,82.90
2022-08-26T23:55:10.152Z,83.10
