createdAt,value
2018-08-13T00:01:09.437Z,87.02
2018-08-13T00:03:38.420Z,88.14
2018-08-13T00:06:07.420Z,88.31
2018-08-13T00:08:36.434Z,89.09
2018-08-13T00:11:05.796Z,90.15
2018-08-13T00:13:34.868Z,91.83
2018-08-13T00:16:03.880Z,92.49
2018-08-13T00:18:32.953Z,93.26
2018-08-13T00:21:01.888Z,93.30
2018-08-13T00:23:30.868Z,93.91
2018-08-13T00:25:59.890Z,93.79
2018-08-13T00:28:28.815Z,93.71
2018-08-13T00:30:57.920Z,94.82
2018-08-13T00:33:26.912Z,95.57
2018-08-13T00:35:55.915Z,96.43
2018-08-13T00:38:25.860Z,95.99
2018-08-13T00:40:54.886Z,97.02
2018-08-13T00:43:23.835Z,96.99
2018-08-13T00:45:52.874Z,96.69
2018-08-13T00:48:21.827Z,97.40
2018-08-13T00:50:50.757Z,97.11
2018-08-13T00:53:19.831Z,96.97
2018-08-13T00:55:48.769Z,96.47
2018-08-13T00:58:17.787Z,97.44
2018-08-13T01:00:46.852Z,97.49
2018-08-13T01:03:15.848Z,97.45
2018-08-13T01:05:44.855Z,98.48
2018-08-13T01:08:13.832Z,98.70
2018-08-13T01:10:42.915Z,98.75
2018-08-13T01:13:11.844Z,99.43
2018-08-13T01:15:40.884Z,99.09
2018-08-13T01:18:09.831Z,99.44
2018-08-13T01:20:38.821Z,98.20
2018-08-13T01:23:07.840Z,98.05
2018-08-13T01:25:36.820Z,98.85
2018-08-13T01:28:05.824Z,98.48
2018-08-13T01:30:34.755Z,98.70
2018-08-13T01:33:03.796Z,98.80
2018-08-13T01:35:32.796Z,98.86
2018-08-13T01:38:01.884Z,99.88
2018-08-13T01:40:30.961Z,98.66
2018-08-13T01:42:59.907Z,98.85
2018-08-13T01:45:28.903Z,99.13
2018-08-13T01:47:57.893Z,100.00
2018-08-13T01:50:26.835Z,100.00
2018-08-13T01:52:55.836Z,100.00
2018-08-13T01:55:24.823Z,100.00
2018-08-13T01:57:53.768Z,100.00
2018-08-13T02:00:22.700Z,100.00
2018-08-13T02:02:51.703Z,100.00
2018-08-13T02:05:20.635Z,100.00
2018-08-13T02:07:49.651Z,100.00
2018-08-13T02:10:18.718Z,100.00
2018-08-13T02:12:47.728Z,100.00
2018-08-13T02:15:16.672Z,100.00
2018-08-13T02:17:45.656Z,100.00
2018-08-13T02:20:14.697Z,100.00
2018-08-13T02:22:43.640Z,100.00
2018-08-13T02:25:12.573Z,100.00
2018-08-13T02:27:41.516Z,100.00
2018-08-13T02:30:11.780Z,100.00
2018-08-13T02:32:40.927Z,100.00
2018-08-13T02:35:10.380Z,100.00
2018-08-13T02:37:40.266Z,100.00
2018-08-13T02:40:10.460Z,100.00
2018-08-13T02:42:39.391Z,100.00
2018-08-13T02:45:09.863Z,100.00
2018-08-13T02:47:38.823Z,100.00
2018-08-13T02:50:10.189Z,100.00
2018-08-13T02:52:39.485Z,100.00
2018-08-13T02:55:09.368Z,100.00
2018-08-13T02:57:38.381Z,100.00
2018-08-13T03:00:09.021Z,100.00
2018-08-13T03:02:38.332Z,100.00
2018-08-13T03:05:09.264Z,100.00
2018-08-13T03:07:38.260Z,100.00
2018-08-13T03:10:09.938Z,100.00
2018-08-13T03:12:38.984Z,100.00
2018-08-13T03:15:11.125Z,100.00
2018-08-13T03:17:40.116Z,100.00
2018-08-13T03:20:09.300Z,100.00
2018-08-13T03:22:38.300Z,100.00
2018-08-13T03:25:09.664Z,100.00
2018-08-13T03:27:38.712Z,100.00
2018-08-13T03:30:10.208Z,100.00
2018-08-13T03:32:39.376Z,100.00
2018-08-13T03:35:08.531Z,100.00
2018-08-13T03:37:37.495Z,100.00
2018-08-13T03:40:08.683Z,100.00
2018-08-13T03:42:37.660Z,100.00
2018-08-13T03:45:07.752Z,100.00
2018-08-13T03:47:36.702Z,100.00
2018-08-13T03:50:07.393Z,100.00
2018-08-13T03:52:36.397Z,100.00
2018-08-13T03:55:06.732Z,100.00
2018-08-13T03:57:35.775Z,100.00
2018-08-13T04:00:06.789Z,100.00
2018-08-13T04:02:35.797Z,100.00
2018-08-13T04:05:05.372Z,100.00
2018-08-13T04:07:34.316Z,99.77
2018-08-13T04:10:03.364Z,99.45
2018-08-13T04:12:32.436Z,98.58
2018-08-13T04:15:01.496Z,99.57
2018-08-13T04:17:30.488Z,98.41
2018-08-13T04:19:59.553Z,97.57
2018-08-13T04:22:28.491Z,97.31
2018-08-13T04:24:57.536Z,95.77
2018-08-13T04:27:26.529Z,96.10
2018-08-13T04:29:55.641Z,94.73
2018-08-13T04:32:24.728Z,85.79
2018-08-13T04:34:53.742Z,73.82
2018-08-13T04:37:22.751Z,62.77
2018-08-13T04:39:51.719Z,55.96
2018-08-13T04:42:20.692Z,50.92
2018-08-13T04:44:49.728Z,47.81
2018-08-13T04:47:18.728Z,44.49
2018-08-13T04:49:47.716Z,40.41
2018-08-13T04:52:16.745Z,38.73
2018-08-13T04:54:45.805Z,37.30
2018-08-13T04:57:14.747Z,36.38
2018-08-13T04:59:43.824Z,35.32
2018-08-13T05:02:12.830Z,33.59
2018-08-13T05:04:41.832Z,33.44
2018-08-13T05:07:10.972Z,31.88
2018-08-13T05:09:39.972Z,31.82
2018-08-13T05:12:09.143Z,30.59
2018-08-13T05:14:38.183Z,30.27
2018-08-13T05:17:07.361Z,29.23
2018-08-13T05:19:36.316Z,29.35
2018-08-13T05:22:05.423Z,29.86
2018-08-13T05:24:34.476Z,29.54
2018-08-13T05:27:03.432Z,28.54
2018-08-13T05:29:32.404Z,29.05
2018-08-13T05:32:01.401Z,28.36
2018-08-13T05:34:30.481Z,28.34
2018-08-13T05:36:59.439Z,27.92
2018-08-13T05:39:28.460Z,27.12
2018-08-13T05:41:57.513Z,27.23
2018-08-13T05:44:26.525Z,26.49
2018-08-13T05:46:55.539Z,27.92
2018-08-13T05:49:24.516Z,27.11
2018-08-13T05:51:53.596Z,27.03
2018-08-13T05:54:22.675Z,27.38
2018-08-13T05:56:51.643Z,26.71
2018-08-13T05:59:20.713Z,26.42
2018-08-13T06:01:49.775Z,25.73
2018-08-13T06:04:18.719Z,25.56
2018-08-13T06:06:48.521Z,26.15
2018-08-13T06:09:17.516Z,29.92
2018-08-13T06:11:46.552Z,31.66
2018-08-13T06:14:15.636Z,34.95
2018-08-13T06:16:44.696Z,36.66
2018-08-13T06:19:13.785Z,38.80
2018-08-13T06:21:42.728Z,41.67
2018-08-13T06:24:11.751Z,42.43
2018-08-13T06:26:40.804Z,43.67
2018-08-13T06:29:09.810Z,39.53
2018-08-13T06:31:38.808Z,36.33
2018-08-13T06:34:07.864Z,36.99
2018-08-13T06:36:36.932Z,35.87
2018-08-13T06:39:09.108Z,34.93
2018-08-13T06:41:38.160Z,37.04
2018-08-13T06:44:07.220Z,39.46
2018-08-13T06:46:36.992Z,39.26
2018-08-13T06:49:06.409Z,38.22
2018-08-13T06:51:35.468Z,37.49
2018-08-13T06:54:04.620Z,36.62
2018-08-13T06:56:33.724Z,36.29
2018-08-13T06:59:02.921Z,34.48
2018-08-13T07:01:31.993Z,32.63
2018-08-13T07:04:01.006Z,34.62
2018-08-13T07:06:30.212Z,37.09
2018-08-13T07:08:59.181Z,38.97
2018-08-13T07:11:28.213Z,41.58
2018-08-13T07:13:57.148Z,40.24
2018-08-13T07:16:26.180Z,40.46
2018-08-13T07:18:55.207Z,43.60
2018-08-13T07:21:24.220Z,44.33
2018-08-13T07:23:53.238Z,46.32
2018-08-13T07:26:22.232Z,46.93
2018-08-13T07:28:51.234Z,46.42
2018-08-13T07:31:20.263Z,45.97
2018-08-13T07:33:49.305Z,46.21
2018-08-13T07:36:18.358Z,43.21
2018-08-13T07:38:47.416Z,41.58
2018-08-13T07:41:16.418Z,39.34
2018-08-13T07:43:45.430Z,41.28
2018-08-13T07:46:14.368Z,42.78
2018-08-13T07:48:43.448Z,43.22
2018-08-13T07:51:12.456Z,42.79
2018-08-13T07:53:41.516Z,38.07
2018-08-13T07:56:10.464Z,40.44
2018-08-13T07:58:39.412Z,38.53
2018-08-13T08:01:08.480Z,40.67
2018-08-13T08:03:37.412Z,40.96
2018-08-13T08:06:06.356Z,38.51
2018-08-13T08:08:35.358Z,38.17
2018-08-13T08:11:04.319Z,40.01
2018-08-13T08:13:33.392Z,39.68
2018-08-13T08:16:02.380Z,37.58
2018-08-13T08:18:31.423Z,38.51
2018-08-13T08:21:00.376Z,38.46
2018-08-13T08:23:29.369Z,38.98
2018-08-13T08:25:58.372Z,34.59
2018-08-13T08:28:27.364Z,35.48
2018-08-13T08:30:56.382Z,37.43
2018-08-13T08:33:25.343Z,39.94
2018-08-13T08:35:54.341Z,40.58
2018-08-13T08:38:23.392Z,39.51
2018-08-13T08:40:52.426Z,40.02
2018-08-13T08:43:21.378Z,37.33
2018-08-13T08:45:50.362Z,38.24
2018-08-13T08:48:19.368Z,38.24
2018-08-13T08:50:48.482Z,37.22
2018-08-13T08:53:17.452Z,36.69
2018-08-13T08:55:46.471Z,37.43
2018-08-13T08:58:15.431Z,36.21
2018-08-13T09:00:44.363Z,37.06
2018-08-13T09:03:13.437Z,35.79
2018-08-13T09:05:42.513Z,33.73
2018-08-13T09:08:11.448Z,36.67
2018-08-13T09:10:40.572Z,36.45
2018-08-13T09:13:09.552Z,36.45
2018-08-13T09:15:38.569Z,35.22
2018-08-13T09:18:18.567Z,35.85
2018-08-13T09:20:58.498Z,34.52
2018-08-13T09:23:38.425Z,36.11
2018-08-13T09:26:18.204Z,34.80
2018-08-13T09:28:58.269Z,36.58
2018-08-13T09:31:38.145Z,36.06
2018-08-13T09:34:18.084Z,36.98
2018-08-13T09:36:47.072Z,35.00
2018-08-13T09:39:16.125Z,34.85
2018-08-13T09:41:45.241Z,34.14
2018-08-13T09:44:14.211Z,33.93
2018-08-13T09:46:43.148Z,34.30
2018-08-13T09:49:12.164Z,35.12
2018-08-13T09:51:41.160Z,33.81
2018-08-13T09:54:10.172Z,34.44
2018-08-13T09:56:39.164Z,34.12
2018-08-13T09:59:08.208Z,30.80
2018-08-13T10:01:37.215Z,32.34
2018-08-13T10:04:06.230Z,30.66
2018-08-13T10:06:35.261Z,30.44
2018-08-13T10:09:04.716Z,31.07
2018-08-13T10:11:33.676Z,31.27
2018-08-13T10:14:02.690Z,31.58
2018-08-13T10:16:31.764Z,31.26
2018-08-13T10:19:00.720Z,32.45
2018-08-13T10:21:29.664Z,29.34
2018-08-13T10:23:58.615Z,28.47
2018-08-13T10:26:27.733Z,29.63
2018-08-13T10:28:56.764Z,26.59
2018-08-13T10:31:25.768Z,26.71
2018-08-13T10:33:54.712Z,27.77
2018-08-13T10:36:23.687Z,24.51
2018-08-13T10:38:52.758Z,24.71
2018-08-13T10:41:21.720Z,25.52
2018-08-13T10:43:50.704Z,24.28
2018-08-13T10:46:19.659Z,24.64
2018-08-13T10:48:48.705Z,24.44
2018-08-13T10:51:17.776Z,23.50
2018-08-13T10:53:46.770Z,22.11
2018-08-13T10:56:15.796Z,22.07
2018-08-13T10:58:44.853Z,21.50
2018-08-13T11:01:14.176Z,22.25
2018-08-13T11:03:43.168Z,21.16
2018-08-13T11:06:12.253Z,21.72
2018-08-13T11:08:41.308Z,20.16
2018-08-13T11:11:10.324Z,19.36
2018-08-13T11:13:39.282Z,20.02
2018-08-13T11:16:08.235Z,20.78
2018-08-13T11:18:37.176Z,19.08
2018-08-13T11:21:06.210Z,21.07
2018-08-13T11:23:35.259Z,20.89
2018-08-13T11:26:04.369Z,20.00
2018-08-13T11:28:33.383Z,18.96
2018-08-13T11:31:02.341Z,21.22
2018-08-13T11:33:31.604Z,18.47
2018-08-13T11:36:00.625Z,17.74
2018-08-13T11:38:29.664Z,18.19
2018-08-13T11:40:58.701Z,16.28
2018-08-13T11:43:27.668Z,17.03
2018-08-13T11:45:56.664Z,18.54
2018-08-13T11:48:25.736Z,18.25
2018-08-13T11:50:54.728Z,17.82
2018-08-13T11:53:23.732Z,17.61
2018-08-13T11:55:52.692Z,17.53
2018-08-13T11:58:21.623Z,17.83
2018-08-13T12:00:50.645Z,18.10
2018-08-13T12:03:19.576Z,17.12
2018-08-13T12:05:48.595Z,16.79
2018-08-13T12:08:17.663Z,16.84
2018-08-13T12:10:46.611Z,16.44
2018-08-13T12:13:15.629Z,15.94
2018-08-13T12:15:44.588Z,17.10
2018-08-13T12:18:13.600Z,19.04
2018-08-13T12:20:42.636Z,15.61
2018-08-13T12:23:11.652Z,16.13
2018-08-13T12:25:40.596Z,14.99
2018-08-13T12:28:09.547Z,14.51
2018-08-13T12:30:38.479Z,16.44
2018-08-13T12:33:07.492Z,15.60
2018-08-13T12:35:36.537Z,15.12
2018-08-13T12:38:05.499Z,14.73
2018-08-13T12:40:34.475Z,13.67
2018-08-13T12:43:03.469Z,13.51
2018-08-13T12:45:32.475Z,14.15
2018-08-13T12:48:01.461Z,13.50
2018-08-13T12:50:30.525Z,14.89
2018-08-13T12:52:59.527Z,15.10
2018-08-13T12:55:28.492Z,13.41
2018-08-13T12:57:57.444Z,13.29
2018-08-13T13:00:26.376Z,15.21
2018-08-13T13:02:55.404Z,12.29
2018-08-13T13:05:24.328Z,13.76
2018-08-13T13:07:53.292Z,13.84
2018-08-13T13:10:22.281Z,14.21
2018-08-13T13:12:51.405Z,13.83
2018-08-13T13:15:21.305Z,13.09
2018-08-13T13:17:50.239Z,14.06
2018-08-13T13:20:21.141Z,14.85
2018-08-13T13:22:50.672Z,14.72
2018-08-13T13:25:20.209Z,13.66
2018-08-13T13:27:49.240Z,13.08
2018-08-13T13:30:18.515Z,12.98
2018-08-13T13:32:47.532Z,14.61
2018-08-13T13:35:17.634Z,16.25
2018-08-13T13:37:46.720Z,17.36
2018-08-13T13:40:17.174Z,18.94
2018-08-13T13:42:46.203Z,19.33
2018-08-13T13:45:16.116Z,20.90
2018-08-13T13:47:45.060Z,22.66
2018-08-13T13:50:16.727Z,21.06
2018-08-13T13:52:46.012Z,22.92
2018-08-13T13:55:15.487Z,20.62
2018-08-13T13:57:44.536Z,21.05
2018-08-13T14:00:16.722Z,20.07
2018-08-13T14:02:46.889Z,21.50
2018-08-13T14:05:15.923Z,23.81
2018-08-13T14:07:45.000Z,23.64
2018-08-13T14:10:15.921Z,24.23
2018-08-13T14:12:45.523Z,23.82
2018-08-13T14:15:16.057Z,26.11
2018-08-13T14:17:45.088Z,26.13
2018-08-13T14:20:14.082Z,28.75
2018-08-13T14:22:43.105Z,28.79
2018-08-13T14:25:13.357Z,26.94
2018-08-13T14:27:42.448Z,27.46
2018-08-13T14:30:28.173Z,28.66
2018-08-13T14:32:57.141Z,28.89
2018-08-13T14:35:26.416Z,29.92
2018-08-13T14:37:55.351Z,28.73
2018-08-13T14:40:24.505Z,31.07
2018-08-13T14:42:53.443Z,31.95
2018-08-13T14:45:22.585Z,30.55
2018-08-13T14:47:52.307Z,30.01
2018-08-13T14:50:21.348Z,30.39
2018-08-13T14:52:50.593Z,30.09
2018-08-13T14:55:20.949Z,28.69
2018-08-13T14:57:50.079Z,30.36
2018-08-13T15:00:22.984Z,29.23
2018-08-13T15:02:52.599Z,30.63
2018-08-13T15:05:21.604Z,28.65
2018-08-13T15:07:50.624Z,29.42
2018-08-13T15:10:22.042Z,28.91
2018-08-13T15:12:51.127Z,31.60
2018-08-13T15:15:20.209Z,31.90
2018-08-13T15:17:49.732Z,30.46
2018-08-13T15:20:23.664Z,31.91
2018-08-13T15:22:52.679Z,31.26
2018-08-13T15:25:21.753Z,30.51
2018-08-13T15:27:50.789Z,30.73
2018-08-13T15:30:20.293Z,33.48
2018-08-13T15:32:50.213Z,34.53
2018-08-13T15:35:19.211Z,33.55
2018-08-13T15:37:48.718Z,33.22
2018-08-13T15:40:17.919Z,32.36
2018-08-13T15:42:47.048Z,33.15
2018-08-13T15:45:18.053Z,33.59
2018-08-13T15:47:47.436Z,35.50
2018-08-13T15:50:17.532Z,34.91
2018-08-13T15:52:47.000Z,35.88
2018-08-13T15:55:16.112Z,35.59
2018-08-13T15:57:45.612Z,36.07
2018-08-13T16:00:17.431Z,36.50
2018-08-13T16:02:46.367Z,35.60
2018-08-13T16:05:15.338Z,36.58
2018-08-13T16:07:44.356Z,36.78
2018-08-13T16:10:15.076Z,35.87
2018-08-13T16:12:44.338Z,36.29
2018-08-13T16:15:13.343Z,36.35
2018-08-13T16:17:42.680Z,37.19
2018-08-13T16:20:13.968Z,36.05
2018-08-13T16:22:43.998Z,37.54
2018-08-13T16:25:13.100Z,37.73
2018-08-13T16:27:42.117Z,39.01
2018-08-13T16:30:21.972Z,39.56
2018-08-13T16:32:51.452Z,39.46
2018-08-13T16:35:21.023Z,40.66
2018-08-13T16:37:50.211Z,40.55
2018-08-13T16:40:22.960Z,40.94
2018-08-13T16:42:52.888Z,42.04
2018-08-13T16:45:22.822Z,42.92
2018-08-13T16:47:51.993Z,47.24
2018-08-13T16:50:32.676Z,47.99
2018-08-13T16:53:03.347Z,49.57
2018-08-13T16:55:33.735Z,49.51
2018-08-13T16:58:03.972Z,50.77
2018-08-13T17:00:33.938Z,52.28
2018-08-13T17:03:02.917Z,52.05
2018-08-13T17:05:33.801Z,52.41
2018-08-13T17:08:02.913Z,54.23
2018-08-13T17:10:31.852Z,54.80
2018-08-13T17:13:00.864Z,55.30
2018-08-13T17:15:31.232Z,55.81
2018-08-13T17:18:02.608Z,57.85
2018-08-13T17:20:35.449Z,57.89
2018-08-13T17:23:05.858Z,59.20
2018-08-13T17:25:35.424Z,60.40
2018-08-13T17:28:04.527Z,60.80
2018-08-13T17:30:33.673Z,61.29
2018-08-13T17:33:04.412Z,61.99
2018-08-13T17:35:34.989Z,62.52
2018-08-13T17:38:08.573Z,63.73
2018-08-13T17:40:38.271Z,63.39
2018-08-13T17:43:08.940Z,64.79
2018-08-13T17:45:37.744Z,66.14
2018-08-13T17:48:08.271Z,66.17
2018-08-13T17:50:37.231Z,66.89
2018-08-13T17:53:07.225Z,66.35
2018-08-13T17:55:36.253Z,66.89
2018-08-13T17:58:05.268Z,67.50
2018-08-13T18:00:34.325Z,68.06
2018-08-13T18:03:03.348Z,67.17
2018-08-13T18:05:32.292Z,68.03
2018-08-13T18:08:01.341Z,68.32
2018-08-13T18:10:34.236Z,68.80
2018-08-13T18:13:04.515Z,69.13
2018-08-13T18:15:33.573Z,68.21
2018-08-13T18:18:02.658Z,69.26
2018-08-13T18:20:31.683Z,69.12
2018-08-13T18:23:00.632Z,68.61
2018-08-13T18:25:29.709Z,68.73
2018-08-13T18:27:58.740Z,69.05
2018-08-13T18:30:29.011Z,68.82
2018-08-13T18:32:57.948Z,69.45
2018-08-13T18:35:26.983Z,71.35
2018-08-13T18:37:55.933Z,70.51
2018-08-13T18:40:29.540Z,72.09
2018-08-13T18:42:58.621Z,72.62
2018-08-13T18:45:27.722Z,74.23
2018-08-13T18:47:56.720Z,72.26
2018-08-13T18:50:25.734Z,74.55
2018-08-13T18:52:54.892Z,74.11
2018-08-13T18:55:25.831Z,74.29
2018-08-13T18:57:55.206Z,75.73
2018-08-13T19:00:26.669Z,76.60
2018-08-13T19:02:56.344Z,77.31
2018-08-13T19:05:25.344Z,76.98
2018-08-13T19:07:54.512Z,78.02
2018-08-13T19:10:23.869Z,78.49
2018-08-13T19:12:52.944Z,79.28
2018-08-13T19:15:26.200Z,78.92
2018-08-13T19:17:55.298Z,79.34
2018-08-13T19:20:24.635Z,79.66
2018-08-13T19:22:53.701Z,80.46
2018-08-13T19:25:26.660Z,81.06
2018-08-13T19:27:55.695Z,80.89
2018-08-13T19:30:25.493Z,81.33
2018-08-13T19:32:54.848Z,82.52
2018-08-13T19:35:23.875Z,82.85
2018-08-13T19:37:52.830Z,81.68
2018-08-13T19:40:23.599Z,81.50
2018-08-13T19:42:52.757Z,82.30
2018-08-13T19:45:22.440Z,81.86
2018-08-13T19:47:51.776Z,82.18
2018-08-13T19:50:20.915Z,82.34
2018-08-13T19:52:50.360Z,80.26
2018-08-13T19:55:19.916Z,80.99
2018-08-13T19:57:49.138Z,80.78
2018-08-13T20:00:23.775Z,82.12
2018-08-13T20:02:53.100Z,81.23
2018-08-13T20:05:23.622Z,80.58
2018-08-13T20:07:53.340Z,81.68
2018-08-13T20:10:22.363Z,81.41
2018-08-13T20:12:51.303Z,81.20
2018-08-13T20:15:20.304Z,81.87
2018-08-13T20:17:49.305Z,82.35
2018-08-13T20:20:19.799Z,82.66
2018-08-13T20:22:49.371Z,83.36
2018-08-13T20:25:19.513Z,83.69
2018-08-13T20:27:49.195Z,83.29
2018-08-13T20:30:19.587Z,81.83
2018-08-13T20:32:49.972Z,82.53
2018-08-13T20:35:19.060Z,82.07
2018-08-13T20:37:48.074Z,82.22
2018-08-13T20:40:18.660Z,82.55
2018-08-13T20:42:48.305Z,81.90
2018-08-13T20:45:18.936Z,82.70
2018-08-13T20:47:48.096Z,82.52
2018-08-13T20:50:19.391Z,82.73
2018-08-13T20:52:49.156Z,81.49
2018-08-13T20:55:20.696Z,80.82
2018-08-13T20:57:50.179Z,80.62
2018-08-13T21:00:22.712Z,81.12
2018-08-13T21:02:51.773Z,80.49
2018-08-13T21:05:20.857Z,80.85
2018-08-13T21:07:50.463Z,81.23
2018-08-13T21:10:20.829Z,81.20
2018-08-13T21:12:50.097Z,80.22
2018-08-13T21:15:19.220Z,80.99
2018-08-13T21:17:48.352Z,82.00
2018-08-13T21:20:20.624Z,82.58
2018-08-13T21:22:49.567Z,82.69
2018-08-13T21:25:18.521Z,82.99
2018-08-13T21:27:47.810Z,83.33
2018-08-13T21:30:16.820Z,81.68
2018-08-13T21:32:46.180Z,83.50
2018-08-13T21:35:21.044Z,83.76
2018-08-13T21:37:50.464Z,84.74
2018-08-13T21:40:19.500Z,84.13
2018-08-13T21:42:48.972Z,84.63
2018-08-13T21:45:17.964Z,85.22
2018-08-13T21:47:46.992Z,85.87
2018-08-13T21:50:22.120Z,85.03
2018-08-13T21:52:51.743Z,84.88
2018-08-13T21:55:21.003Z,84.54
2018-08-13T21:57:49.936Z,83.18
2018-08-13T22:00:25.788Z,82.33
2018-08-13T22:02:55.228Z,82.16
2018-08-13T22:05:24.217Z,81.01
2018-08-13T22:07:53.283Z,79.79
2018-08-13T22:10:22.343Z,79.39
2018-08-13T22:12:51.396Z,79.76
2018-08-13T22:15:30.358Z,80.64
2018-08-13T22:18:00.984Z,79.92
2018-08-13T22:20:30.928Z,81.50
2018-08-13T22:23:00.736Z,80.68
2018-08-13T22:25:33.232Z,80.30
2018-08-13T22:28:02.308Z,81.71
2018-08-13T22:30:32.949Z,81.69
2018-08-13T22:33:01.923Z,80.84
2018-08-13T22:35:30.944Z,81.16
2018-08-13T22:37:59.892Z,83.12
2018-08-13T22:40:28.964Z,83.42
2018-08-13T22:42:57.971Z,84.12
2018-08-13T22:45:26.891Z,83.76
2018-08-13T22:47:55.864Z,84.61
2018-08-13T22:50:24.795Z,82.93
2018-08-13T22:52:53.820Z,83.14
2018-08-13T22:55:22.800Z,82.53
2018-08-13T22:57:51.858Z,84.16
2018-08-13T23:00:21.515Z,83.32
2018-08-13T23:02:51.404Z,83.97
2018-08-13T23:05:22.905Z,84.27
2018-08-13T23:07:52.006Z,85.60
2018-08-13T23:10:22.387Z,85.36
2018-08-13T23:12:52.673Z,86.39
2018-08-13T23:15:21.668Z,86.72
2018-08-13T23:17:50.948Z,87.43
2018-08-13T23:20:24.076Z,86.96
2018-08-13T23:22:54.209Z,86.53
2018-08-13T23:25:23.248Z,86.71
2018-08-13T23:27:53.537Z,85.86
2018-08-13T23:30:22.527Z,85.10
2018-08-13T23:32:52.912Z,84.16
2018-08-13T23:35:22.701Z,84.84
2018-08-13T23:37:52.124Z,85.49
2018-08-13T23:40:21.104Z,85.59
2018-08-13T23:42:50.088Z,85.58
2018-08-13T23:45:27.097Z,88.95
2018-08-13T23:47:56.048Z,89.58
2018-08-13T23:50:26.100Z,89.53
2018-08-13T23:52:57.377Z,89.47
2018-08-13T23:55:28.137Z,87.10
2018-08-13T23:57:57.547Z,86.01
