createdAt,value
2022-08-25T00:02:02.970Z,5.00
2022-08-25T00:04:29.866Z,7.05
2022-08-25T00:07:00.695Z,6.45
2022-08-25T00:09:29.041Z,7.40
2022-08-25T00:11:55.681Z,6.07
2022-08-25T00:14:24.532Z,6.18
2022-08-25T00:16:51.139Z,5.62
2022-08-25T00:19:20.142Z,4.87
2022-08-25T00:21:46.902Z,5.40
2022-08-25T00:24:14.613Z,5.95
2022-08-25T00:26:42.460Z,5.65
2022-08-25T00:29:09.628Z,5.75
2022-08-25T00:31:37.928Z,6.22
2022-08-25T00:34:13.004Z,5.43
2022-08-25T00:36:39.632Z,6.93
2022-08-25T00:39:07.264Z,7.00
2022-08-25T00:41:35.258Z,5.22
2022-08-25T00:44:04.496Z,5.80
2022-08-25T00:46:36.741Z,6.32
2022-08-25T00:49:08.724Z,4.70
2022-08-25T00:51:46.975Z,8.15
2022-08-25T00:54:16.879Z,6.10
2022-08-25T00:56:43.587Z,5.93
2022-08-25T00:59:10.137Z,5.40
2022-08-25T01:01:37.032Z,5.43
2022-08-25T01:04:03.895Z,5.32
2022-08-25T01:06:30.535Z,6.00
2022-08-25T01:08:57.435Z,5.53
2022-08-25T01:11:24.012Z,6.07
2022-08-25T01:13:54.891Z,7.93
2022-08-25T01:16:21.502Z,7.30
2022-08-25T01:18:56.488Z,6.45
2022-08-25T01:21:23.931Z,5.28
2022-08-25T01:23:50.712Z,5.40
2022-08-25T01:26:19.925Z,6.45
2022-08-25T01:29:15.158Z,5.82
2022-08-25T01:31:41.945Z,7.60
2022-08-25T01:34:08.851Z,7.78
2022-08-25T01:36:35.653Z,6.50
2022-08-25T01:39:03.188Z,6.47
2022-08-25T01:41:29.718Z,5.05
2022-08-25T01:43:56.306Z,4.82
2022-08-25T01:46:22.992Z,6.07
2022-08-25T01:48:49.625Z,4.80
2022-08-25T01:51:16.415Z,6.03
2022-08-25T01:53:44.207Z,7.55
2022-08-25T01:56:11.785Z,5.15
2022-08-25T01:58:40.712Z,6.30
2022-08-25T02:01:09.611Z,9.65
2022-08-25T02:03:38.655Z,8.02
2022-08-25T02:06:08.938Z,6.32
2022-08-25T02:08:36.411Z,6.30
2022-08-25T02:11:03.351Z,7.30
2022-08-25T02:13:31.565Z,6.20
2022-08-25T02:16:00.216Z,6.37
2022-08-25T02:18:26.826Z,5.32
2022-08-25T02:20:54.247Z,7.05
2022-08-25T02:23:21.093Z,5.20
2022-08-25T02:25:47.680Z,7.85
2022-08-25T02:28:14.231Z,5.40
2022-08-25T02:30:42.539Z,6.18
2022-08-25T02:33:12.307Z,5.87
2022-08-25T02:35:38.920Z,7.45
2022-08-25T02:38:05.719Z,5.90
2022-08-25T02:40:32.412Z,6.20
2022-08-25T02:42:59.059Z,5.45
2022-08-25T02:45:25.645Z,6.32
2022-08-25T02:47:52.759Z,8.00
2022-08-25T02:50:19.470Z,6.80
2022-08-25T02:52:46.334Z,7.75
2022-08-25T02:55:14.304Z,6.40
2022-08-25T02:57:42.110Z,6.07
2022-08-25T03:00:10.906Z,6.28
2022-08-25T03:02:41.390Z,6.68
2022-08-25T03:05:09.389Z,5.30
2022-08-25T03:07:36.353Z,6.22
2022-08-25T03:10:08.097Z,4.55
2022-08-25T03:12:35.310Z,6.45
2022-08-25T03:15:02.047Z,5.15
2022-08-25T03:17:29.530Z,9.27
2022-08-25T03:19:56.831Z,7.82
2022-08-25T03:22:23.456Z,4.87
2022-08-25T03:24:50.036Z,5.07
2022-08-25T03:27:16.738Z,7.70
2022-08-25T03:29:43.349Z,7.78
2022-08-25T03:32:10.141Z,6.22
2022-08-25T03:34:36.786Z,5.90
2022-08-25T03:37:03.591Z,4.82
2022-08-25T03:39:30.197Z,5.62
2022-08-25T03:41:56.944Z,5.95
2022-08-25T03:44:23.579Z,7.57
2022-08-25T03:46:51.630Z,5.53
2022-08-25T03:49:22.986Z,4.55
2022-08-25T03:51:50.758Z,8.32
2022-08-25T03:54:20.105Z,5.65
2022-08-25T03:56:47.366Z,5.62
2022-08-25T03:59:14.000Z,6.25
2022-08-25T04:01:42.068Z,5.32
2022-08-25T04:04:09.203Z,6.95
2022-08-25T04:06:35.794Z,6.47
2022-08-25T04:09:02.450Z,6.72
2022-08-25T04:11:29.072Z,8.30
2022-08-25T04:14:01.043Z,5.55
2022-08-25T04:16:31.204Z,6.70
2022-08-25T04:18:59.506Z,7.12
2022-08-25T04:21:26.207Z,4.03
2022-08-25T04:23:53.147Z,8.48
2022-08-25T04:26:20.794Z,4.97
2022-08-25T04:28:47.416Z,6.65
2022-08-25T04:31:17.306Z,5.15
2022-08-25T04:33:44.027Z,8.30
2022-08-25T04:36:13.631Z,7.95
2022-08-25T04:38:40.844Z,6.32
2022-08-25T04:41:08.025Z,6.75
2022-08-25T04:43:34.819Z,4.68
2022-08-25T04:46:08.308Z,7.00
2022-08-25T04:48:35.250Z,5.43
2022-08-25T04:51:06.138Z,7.07
2022-08-25T04:53:33.644Z,8.02
2022-08-25T04:56:03.652Z,6.32
2022-08-25T04:58:30.639Z,7.50
2022-08-25T05:01:15.780Z,8.13
2022-08-25T05:03:42.910Z,8.10
2022-08-25T05:06:13.997Z,9.32
2022-08-25T05:08:42.401Z,6.00
2022-08-25T05:11:14.374Z,5.93
2022-08-25T05:13:41.310Z,5.65
2022-08-25T05:16:09.944Z,5.80
2022-08-25T05:18:41.390Z,4.95
2022-08-25T05:21:10.564Z,5.72
2022-08-25T05:23:37.256Z,5.90
2022-08-25T05:26:09.207Z,16.67
2022-08-25T05:28:35.854Z,16.37
2022-08-25T05:31:02.931Z,13.43
2022-08-25T05:33:30.618Z,13.90
2022-08-25T05:35:59.776Z,14.13
2022-08-25T05:38:26.536Z,15.43
2022-08-25T05:41:05.016Z,14.63
2022-08-25T05:43:31.928Z,12.27
2022-08-25T05:45:58.908Z,10.32
2022-08-25T05:48:26.524Z,7.78
2022-08-25T05:51:00.565Z,10.93
2022-08-25T05:53:27.693Z,15.82
2022-08-25T05:55:58.391Z,9.15
2022-08-25T05:58:25.896Z,10.45
2022-08-25T06:00:52.521Z,15.50
2022-08-25T06:03:19.163Z,18.73
2022-08-25T06:05:45.846Z,15.45
2022-08-25T06:08:12.418Z,11.27
2022-08-25T06:10:39.045Z,11.18
2022-08-25T06:13:06.499Z,12.43
2022-08-25T06:15:33.981Z,13.13
2022-08-25T06:18:01.846Z,10.88
2022-08-25T06:20:30.982Z,12.73
2022-08-25T06:22:57.899Z,14.75
2022-08-25T06:25:25.316Z,9.45
2022-08-25T06:27:52.096Z,11.60
2022-08-25T06:30:28.430Z,8.85
2022-08-25T06:32:55.378Z,8.88
2022-08-25T06:35:22.738Z,12.07
2022-08-25T06:37:49.385Z,14.65
2022-08-25T06:40:16.514Z,9.93
2022-08-25T06:42:43.227Z,7.30
2022-08-25T06:45:10.182Z,13.48
2022-08-25T06:47:36.761Z,11.45
2022-08-25T06:50:04.503Z,14.10
2022-08-25T06:52:31.645Z,10.52
2022-08-25T06:54:58.241Z,9.05
2022-08-25T06:57:27.412Z,12.45
2022-08-25T06:59:54.866Z,6.65
2022-08-25T07:02:22.012Z,11.20
2022-08-25T07:04:49.526Z,11.30
2022-08-25T07:07:16.095Z,9.20
2022-08-25T07:09:43.062Z,12.98
2022-08-25T07:12:09.648Z,9.57
2022-08-25T07:14:36.870Z,12.20
2022-08-25T07:17:12.040Z,8.38
2022-08-25T07:19:39.201Z,8.10
2022-08-25T07:22:07.684Z,9.18
2022-08-25T07:24:35.997Z,12.60
2022-08-25T07:27:02.587Z,12.55
2022-08-25T07:29:32.611Z,13.02
2022-08-25T07:32:02.940Z,11.27
2022-08-25T07:34:51.976Z,9.75
2022-08-25T07:37:27.586Z,12.50
2022-08-25T07:40:07.484Z,10.70
2022-08-25T07:42:34.118Z,13.38
2022-08-25T07:45:00.681Z,11.77
2022-08-25T07:47:27.277Z,9.52
2022-08-25T07:49:53.851Z,12.55
2022-08-25T07:52:21.390Z,7.53
2022-08-25T07:54:47.986Z,8.98
2022-08-25T07:57:14.551Z,7.75
2022-08-25T07:59:41.843Z,10.88
2022-08-25T08:02:18.705Z,10.57
2022-08-25T08:04:49.384Z,10.02
2022-08-25T08:07:20.489Z,14.02
2022-08-25T08:09:53.111Z,10.25
2022-08-25T08:12:27.088Z,10.13
2022-08-25T08:14:54.079Z,9.63
2022-08-25T08:17:20.667Z,11.23
2022-08-25T08:19:47.589Z,11.00
2022-08-25T08:22:16.943Z,16.30
2022-08-25T08:24:54.562Z,9.43
2022-08-25T08:27:22.958Z,10.00
2022-08-25T08:29:49.636Z,10.63
2022-08-25T08:32:17.953Z,8.70
2022-08-25T08:34:46.189Z,8.52
2022-08-25T08:37:13.002Z,11.12
2022-08-25T08:39:39.715Z,8.95
2022-08-25T08:42:26.599Z,12.27
2022-08-25T08:45:20.460Z,10.60
2022-08-25T08:47:57.079Z,10.57
2022-08-25T08:50:33.019Z,10.05
2022-08-25T08:53:15.007Z,10.82
2022-08-25T08:55:52.684Z,8.82
2022-08-25T08:58:50.274Z,9.02
2022-08-25T09:01:44.307Z,10.30
2022-08-25T09:04:16.464Z,10.30
2022-08-25T09:06:45.320Z,9.68
2022-08-25T09:09:12.825Z,8.90
2022-08-25T09:11:57.584Z,11.27
2022-08-25T09:14:38.425Z,9.48
2022-08-25T09:17:21.585Z,8.63
2022-08-25T09:20:25.517Z,9.95
2022-08-25T09:23:14.800Z,9.73
2022-08-25T09:25:54.044Z,8.65
2022-08-25T09:28:51.585Z,9.93
2022-08-25T09:31:29.876Z,11.48
2022-08-25T09:33:57.715Z,9.13
2022-08-25T09:36:24.704Z,7.05
2022-08-25T09:38:51.695Z,9.38
2022-08-25T09:41:34.865Z,9.77
2022-08-25T09:44:02.215Z,8.25
2022-08-25T09:46:29.258Z,9.00
2022-08-25T09:48:57.713Z,10.00
2022-08-25T09:51:28.432Z,8.35
2022-08-25T09:54:00.689Z,9.25
2022-08-25T09:56:31.960Z,8.30
2022-08-25T09:59:34.174Z,9.82
2022-08-25T10:02:20.944Z,8.85
2022-08-25T10:04:47.611Z,9.13
2022-08-25T10:07:38.098Z,10.43
2022-08-25T10:10:08.316Z,11.12
2022-08-25T10:12:42.599Z,9.32
2022-08-25T10:15:30.131Z,7.05
2022-08-25T10:18:01.886Z,9.43
2022-08-25T10:20:33.028Z,10.15
2022-08-25T10:23:13.112Z,9.98
2022-08-25T10:25:58.994Z,9.18
2022-08-25T10:28:38.483Z,8.40
2022-08-25T10:31:20.912Z,8.45
2022-08-25T10:33:52.407Z,8.48
2022-08-25T10:36:47.173Z,10.60
2022-08-25T10:39:40.726Z,7.93
2022-08-25T10:42:47.681Z,7.60
2022-08-25T10:45:39.784Z,8.80
2022-08-25T10:48:37.957Z,7.43
2022-08-25T10:52:02.225Z,7.22
2022-08-25T10:54:57.971Z,7.37
2022-08-25T10:57:40.268Z,7.97
2022-08-25T11:00:14.082Z,8.07
2022-08-25T11:03:00.510Z,9.98
2022-08-25T11:05:47.240Z,10.05
2022-08-25T11:08:39.614Z,9.02
2022-08-25T11:11:27.496Z,6.53
2022-08-25T11:14:40.394Z,6.20
2022-08-25T11:17:29.324Z,7.45
2022-08-25T11:19:59.308Z,7.25
2022-08-25T11:23:34.000Z,6.78
2022-08-25T11:26:04.355Z,7.80
2022-08-25T11:28:49.774Z,6.68
2022-08-25T11:31:16.399Z,6.13
2022-08-25T11:33:43.181Z,10.23
2022-08-25T11:36:30.053Z,5.60
2022-08-25T11:39:10.524Z,7.57
2022-08-25T11:41:42.427Z,9.02
2022-08-25T11:44:15.930Z,5.30
2022-08-25T11:46:52.546Z,8.52
2022-08-25T11:49:37.880Z,9.68
2022-08-25T11:52:30.522Z,8.45
2022-08-25T11:55:05.525Z,8.75
2022-08-25T11:57:32.167Z,8.13
2022-08-25T12:00:16.003Z,6.30
2022-08-25T12:02:45.953Z,8.23
2022-08-25T12:05:35.403Z,5.82
2022-08-25T12:08:24.514Z,7.25
2022-08-25T12:11:10.580Z,7.97
2022-08-25T12:13:51.001Z,6.75
2022-08-25T12:16:35.847Z,8.57
2022-08-25T12:19:24.096Z,8.07
2022-08-25T12:21:50.895Z,8.32
2022-08-25T12:24:36.102Z,6.60
2022-08-25T12:27:02.517Z,6.13
2022-08-25T12:30:27.995Z,8.07
2022-08-25T12:33:13.053Z,7.75
2022-08-25T12:35:55.128Z,6.60
2022-08-25T12:38:42.466Z,9.07
2022-08-25T12:41:12.614Z,8.65
2022-08-25T12:43:44.099Z,5.00
2022-08-25T12:46:19.822Z,9.48
2022-08-25T12:49:25.296Z,5.90
2022-08-25T12:52:05.000Z,6.00
2022-08-25T12:54:52.346Z,7.95
2022-08-25T12:58:04.279Z,8.82
2022-08-25T13:00:37.968Z,6.20
2022-08-25T13:03:25.913Z,6.15
2022-08-25T13:06:14.129Z,8.05
2022-08-25T13:08:49.973Z,7.50
2022-08-25T13:11:38.765Z,9.18
2022-08-25T13:14:26.797Z,6.62
2022-08-25T13:16:55.363Z,7.07
2022-08-25T13:19:22.532Z,8.00
2022-08-25T13:21:49.145Z,7.97
2022-08-25T13:24:26.839Z,7.55
2022-08-25T13:27:05.002Z,6.15
2022-08-25T13:29:36.844Z,5.43
2022-08-25T13:32:09.959Z,6.10
2022-08-25T13:34:42.559Z,9.23
2022-08-25T13:37:29.811Z,10.73
2022-08-25T13:40:14.423Z,6.72
2022-08-25T13:42:54.430Z,6.62
2022-08-25T13:45:24.541Z,6.22
2022-08-25T13:47:55.846Z,6.12
2022-08-25T13:50:33.789Z,4.35
2022-08-25T13:53:02.010Z,5.57
2022-08-25T13:55:38.203Z,6.35
2022-08-25T13:58:24.943Z,5.43
2022-08-25T14:01:23.285Z,5.25
2022-08-25T14:04:21.276Z,5.30
2022-08-25T14:06:48.032Z,5.03
2022-08-25T14:09:17.290Z,5.93
2022-08-25T14:11:49.890Z,5.60
2022-08-25T14:14:23.353Z,8.35
2022-08-25T14:17:16.403Z,7.45
2022-08-25T14:19:48.904Z,7.93
2022-08-25T14:22:15.899Z,7.37
2022-08-25T14:24:42.531Z,5.68
2022-08-25T14:27:09.122Z,6.25
2022-08-25T14:29:41.417Z,6.05
2022-08-25T14:32:08.110Z,5.30
2022-08-25T14:34:36.868Z,6.22
2022-08-25T14:37:10.099Z,5.45
2022-08-25T14:39:37.506Z,5.05
2022-08-25T14:42:05.391Z,5.32
2022-08-25T14:44:32.832Z,5.07
2022-08-25T14:47:00.056Z,6.32
2022-08-25T14:49:29.854Z,6.97
2022-08-25T14:51:57.488Z,7.32
2022-08-25T14:54:26.150Z,5.90
2022-08-25T14:56:53.422Z,6.95
2022-08-25T14:59:20.023Z,5.32
2022-08-25T15:01:47.115Z,4.93
2022-08-25T15:04:22.294Z,7.50
2022-08-25T15:06:51.335Z,5.68
2022-08-25T15:09:18.561Z,4.20
2022-08-25T15:11:56.091Z,4.50
2022-08-25T15:14:28.828Z,5.20
2022-08-25T15:16:59.777Z,4.80
2022-08-25T15:19:27.492Z,6.78
2022-08-25T15:21:54.310Z,4.75
2022-08-25T15:24:25.639Z,4.87
2022-08-25T15:29:29.153Z,6.03
2022-08-25T15:31:56.280Z,6.68
2022-08-25T15:34:22.906Z,6.95
2022-08-25T15:36:49.479Z,4.68
2022-08-25T15:39:17.495Z,4.90
2022-08-25T15:41:48.246Z,6.18
2022-08-25T15:44:16.261Z,5.22
2022-08-25T15:46:46.999Z,5.37
2022-08-25T15:49:20.884Z,5.05
2022-08-25T15:51:51.184Z,3.87
2022-08-25T15:54:17.763Z,5.65
2022-08-25T15:56:44.612Z,4.25
2022-08-25T15:59:13.503Z,4.60
2022-08-25T16:01:40.558Z,4.28
2022-08-25T16:04:07.298Z,4.70
2022-08-25T16:06:34.124Z,4.35
2022-08-25T16:09:01.150Z,5.07
2022-08-25T16:11:29.456Z,3.05
2022-08-25T16:13:56.981Z,4.25
2022-08-25T16:16:25.208Z,5.43
2022-08-25T16:18:52.080Z,4.70
2022-08-25T16:21:21.645Z,4.12
2022-08-25T16:24:00.327Z,5.30
2022-08-25T16:26:29.515Z,3.85
2022-08-25T16:28:56.098Z,4.18
2022-08-25T16:31:23.932Z,4.95
2022-08-25T16:33:53.496Z,4.22
2022-08-25T16:36:24.352Z,4.25
2022-08-25T16:38:53.995Z,4.75
2022-08-25T16:41:24.226Z,5.68
2022-08-25T16:43:51.161Z,4.87
2022-08-25T16:46:20.331Z,4.55
2022-08-25T16:48:47.231Z,4.15
2022-08-25T16:51:15.650Z,5.50
2022-08-25T16:54:04.676Z,3.62
2022-08-25T16:56:33.096Z,5.28
2022-08-25T16:59:00.591Z,3.80
2022-08-25T17:01:27.746Z,4.53
2022-08-25T17:03:55.849Z,4.43
2022-08-25T17:06:22.908Z,4.25
2022-08-25T17:08:50.940Z,6.35
2022-08-25T17:11:23.052Z,4.57
2022-08-25T17:13:52.024Z,4.60
2022-08-25T17:16:19.356Z,5.37
2022-08-25T17:18:47.911Z,5.43
2022-08-25T17:21:24.458Z,4.45
2022-08-25T17:23:52.978Z,4.65
2022-08-25T17:26:19.868Z,5.30
2022-08-25T17:28:54.751Z,5.18
2022-08-25T17:31:25.117Z,4.15
2022-08-25T17:33:52.346Z,4.65
2022-08-25T17:36:18.955Z,3.55
2022-08-25T17:38:45.589Z,5.10
2022-08-25T17:41:12.174Z,3.95
2022-08-25T17:43:39.605Z,4.72
2022-08-25T17:46:06.791Z,3.92
2022-08-25T17:48:33.614Z,5.90
2022-08-25T17:51:00.568Z,3.67
2022-08-25T17:53:27.323Z,3.80
2022-08-25T17:56:02.369Z,3.90
2022-08-25T17:58:29.373Z,5.83
2022-08-25T18:00:56.660Z,5.15
2022-08-25T18:03:23.235Z,4.28
2022-08-25T18:05:50.331Z,4.50
2022-08-25T18:08:18.153Z,6.22
2022-08-25T18:10:46.498Z,3.70
2022-08-25T18:13:13.359Z,5.75
2022-08-25T18:15:42.340Z,3.75
2022-08-25T18:18:09.762Z,3.12
2022-08-25T18:20:39.201Z,3.15
2022-08-25T18:23:09.414Z,3.33
2022-08-25T18:25:36.410Z,4.32
2022-08-25T18:28:08.629Z,4.35
2022-08-25T18:30:36.068Z,4.05
2022-08-25T18:33:02.687Z,3.97
2022-08-25T18:35:29.383Z,6.35
2022-08-25T18:38:14.672Z,4.12
2022-08-25T18:40:41.379Z,7.95
2022-08-25T18:43:10.729Z,4.70
2022-08-25T18:45:41.487Z,4.43
2022-08-25T18:48:10.687Z,3.65
2022-08-25T18:50:42.580Z,4.22
2022-08-25T18:53:10.091Z,3.67
2022-08-25T18:55:37.246Z,4.28
2022-08-25T18:58:04.442Z,4.75
2022-08-25T19:00:31.269Z,4.62
2022-08-25T19:03:00.336Z,4.30
2022-08-25T19:05:31.703Z,4.32
2022-08-25T19:08:04.630Z,3.00
2022-08-25T19:10:32.387Z,5.57
2022-08-25T19:13:07.945Z,4.12
2022-08-25T19:15:35.056Z,3.97
2022-08-25T19:18:02.139Z,3.65
2022-08-25T19:20:30.558Z,3.65
2022-08-25T19:22:57.852Z,4.55
2022-08-25T19:25:25.145Z,3.50
2022-08-25T19:28:00.416Z,4.07
2022-08-25T19:30:28.451Z,4.40
2022-08-25T19:32:56.215Z,4.72
2022-08-25T19:35:37.454Z,4.95
2022-08-25T19:38:07.171Z,5.12
2022-08-25T19:40:54.383Z,6.35
2022-08-25T19:43:21.212Z,4.53
2022-08-25T19:45:50.313Z,4.28
2022-08-25T19:48:18.322Z,4.20
2022-08-25T19:50:45.268Z,4.05
2022-08-25T19:53:11.867Z,3.70
2022-08-25T19:55:39.696Z,3.60
2022-08-25T19:58:07.907Z,3.83
2022-08-25T20:00:35.442Z,6.57
2022-08-25T20:03:04.094Z,4.68
2022-08-25T20:05:30.971Z,4.12
2022-08-25T20:07:57.715Z,5.65
2022-08-25T20:10:26.514Z,5.18
2022-08-25T20:12:55.193Z,6.93
2022-08-25T20:15:21.891Z,5.65
2022-08-25T20:17:50.160Z,6.20
2022-08-25T20:20:23.411Z,6.90
2022-08-25T20:22:50.000Z,4.40
2022-08-25T20:25:23.295Z,5.62
2022-08-25T20:27:53.636Z,7.25
2022-08-25T20:30:28.441Z,7.05
2022-08-25T20:32:55.924Z,5.55
2022-08-25T20:35:26.495Z,4.65
2022-08-25T20:37:53.550Z,4.90
2022-08-25T20:40:25.721Z,4.68
2022-08-25T20:42:52.912Z,7.85
2022-08-25T20:45:21.810Z,4.62
2022-08-25T20:47:49.398Z,4.35
2022-08-25T20:50:16.203Z,4.70
2022-08-25T20:52:43.266Z,4.07
2022-08-25T20:55:10.603Z,4.55
2022-08-25T20:57:38.923Z,5.90
2022-08-25T21:00:06.484Z,4.40
2022-08-25T21:02:33.862Z,6.55
2022-08-25T21:05:01.069Z,5.00
2022-08-25T21:07:28.283Z,4.57
2022-08-25T21:09:54.886Z,6.00
2022-08-25T21:12:21.592Z,6.05
2022-08-25T21:14:48.508Z,4.65
2022-08-25T21:17:15.323Z,5.72
2022-08-25T21:19:45.982Z,4.78
2022-08-25T21:22:12.675Z,4.93
2022-08-25T21:24:39.363Z,5.35
2022-08-25T21:27:06.218Z,5.55
2022-08-25T21:29:32.921Z,5.60
2022-08-25T21:31:59.774Z,3.90
2022-08-25T21:34:28.842Z,4.35
2022-08-25T21:37:00.111Z,5.55
2022-08-25T21:39:28.070Z,3.78
2022-08-25T21:41:55.454Z,7.53
2022-08-25T21:44:22.103Z,4.03
2022-08-25T21:46:54.427Z,5.00
2022-08-25T21:49:21.481Z,4.15
2022-08-25T21:51:50.957Z,6.22
2022-08-25T21:54:24.056Z,5.65
2022-08-25T21:56:52.454Z,6.00
2022-08-25T21:59:22.254Z,5.15
2022-08-25T22:01:48.937Z,5.68
2022-08-25T22:04:17.570Z,4.65
2022-08-25T22:06:45.343Z,4.62
2022-08-25T22:09:13.346Z,4.25
2022-08-25T22:11:41.270Z,4.20
2022-08-25T22:14:08.027Z,4.62
2022-08-25T22:16:34.959Z,6.90
2022-08-25T22:19:02.362Z,4.28
2022-08-25T22:21:28.988Z,3.80
2022-08-25T22:23:58.499Z,5.32
2022-08-25T22:26:27.434Z,6.72
2022-08-25T22:28:54.505Z,4.90
2022-08-25T22:31:21.292Z,4.25
2022-08-25T22:33:48.375Z,4.07
2022-08-25T22:36:22.008Z,4.28
2022-08-25T22:38:48.692Z,5.18
2022-08-25T22:41:19.058Z,4.75
2022-08-25T22:43:49.052Z,4.65
2022-08-25T22:46:15.772Z,5.28
2022-08-25T22:48:44.012Z,5.60
2022-08-25T22:51:17.753Z,5.12
2022-08-25T22:53:45.136Z,6.10
2022-08-25T22:56:12.508Z,5.93
2022-08-25T22:58:39.291Z,4.65
2022-08-25T23:01:13.363Z,5.32
2022-08-25T23:03:44.422Z,5.78
2022-08-25T23:06:24.490Z,5.28
2022-08-25T23:08:52.352Z,5.47
2022-08-25T23:11:20.897Z,5.82
2022-08-25T23:13:47.471Z,6.78
2022-08-25T23:16:14.324Z,6.47
2022-08-25T23:18:43.806Z,5.03
2022-08-25T23:21:29.258Z,4.47
2022-08-25T23:24:01.952Z,6.20
2022-08-25T23:26:29.063Z,4.43
2022-08-25T23:28:55.693Z,6.35
2022-08-25T23:31:22.282Z,5.12
2022-08-25T23:33:50.883Z,7.50
2022-08-25T23:36:17.571Z,5.85
2022-08-25T23:38:45.673Z,4.37
2022-08-25T23:41:20.160Z,6.37
2022-08-25T23:43:47.903Z,5.10
2022-08-25T23:46:16.892Z,5.93
2022-08-25T23:48:43.573Z,5.50
2022-08-25T23:51:10.259Z,5.00
2022-08-25T23:53:36.881Z,6.50
2022-08-25T23:56:05.574Z,5.18
2022-08-25T23:58:32.403Z,5.93
