createdAt,value
2022-08-10T00:00:04.626Z,24.7
2022-08-10T00:15:01.533Z,24.7
2022-08-10T00:30:04.890Z,24.6
2022-08-10T00:45:04.830Z,24.6
2022-08-10T01:00:04.763Z,24.6
2022-08-10T01:15:01.679Z,24.6
2022-08-10T01:30:02.486Z,24.6
2022-08-10T01:45:04.717Z,24.6
2022-08-10T02:00:05.634Z,24.6
2022-08-10T02:30:02.649Z,24.6
2022-08-10T02:45:05.894Z,24.6
2022-08-10T03:00:03.689Z,24.6
2022-08-10T03:15:05.705Z,24.6
2022-08-10T03:30:01.463Z,24.6
2022-08-10T03:45:01.831Z,24.6
2022-08-10T04:00:04.628Z,24.6
2022-08-10T04:15:02.536Z,24.6
2022-08-10T04:45:01.535Z,24.6
2022-08-10T05:00:01.793Z,24.5
2022-08-10T05:15:01.616Z,24.4
2022-08-10T05:30:04.004Z,24.3
2022-08-10T05:45:01.465Z,24.2
2022-08-10T06:00:01.850Z,23.9
2022-08-10T06:15:01.655Z,23.7
2022-08-10T06:30:03.465Z,23.7
2022-08-10T06:45:05.538Z,23.8
2022-08-10T07:00:04.851Z,23.9
2022-08-10T07:15:02.741Z,24
2022-08-10T07:30:04.983Z,24.2
2022-08-10T08:00:03.850Z,24.3
2022-08-10T08:15:03.909Z,24.4
2022-08-10T08:30:03.963Z,24.5
2022-08-10T08:45:01.471Z,24.5
2022-08-10T09:00:03.848Z,24.5
2022-08-10T09:30:01.987Z,24.6
2022-08-10T09:45:04.789Z,24.6
2022-08-10T10:00:01.717Z,24.6
2022-08-10T10:15:02.551Z,24.7
2022-08-10T10:30:01.600Z,24.7
2022-08-10T10:45:05.003Z,24.8
2022-08-10T11:00:02.932Z,24.8
2022-08-10T11:15:02.582Z,24.9
2022-08-10T11:30:02.863Z,24.9
2022-08-10T11:45:04.529Z,24.9
2022-08-10T12:00:03.996Z,25
2022-08-10T12:15:02.595Z,25
2022-08-10T12:30:05.640Z,25
2022-08-10T12:45:05.045Z,25
2022-08-10T13:00:04.918Z,25.1
2022-08-10T13:15:03.819Z,25.1
2022-08-10T13:30:04.869Z,25.2
2022-08-10T13:45:01.764Z,25.3
2022-08-10T14:00:02.564Z,25.3
2022-08-10T14:15:02.745Z,25.4
2022-08-10T14:30:02.980Z,25.5
2022-08-10T14:45:03.620Z,25.6
2022-08-10T15:00:08.545Z,25.7
2022-08-10T15:30:02.583Z,25.9
2022-08-10T15:45:05.840Z,25.9
2022-08-10T16:00:04.568Z,25.9
2022-08-10T16:15:02.498Z,25.9
2022-08-10T16:30:03.767Z,25.8
2022-08-10T16:45:01.865Z,25.8
2022-08-10T17:00:01.644Z,25.8
2022-08-10T17:15:02.991Z,25.7
2022-08-10T17:30:03.691Z,25.6
2022-08-10T17:45:03.771Z,25.6
2022-08-10T18:00:04.867Z,25.6
2022-08-10T18:15:02.749Z,25.6
2022-08-10T18:30:03.982Z,25.6
2022-08-10T18:45:02.511Z,25.6
2022-08-10T19:00:05.721Z,25.5
2022-08-10T19:15:02.933Z,25.4
2022-08-10T19:30:05.599Z,25.4
2022-08-10T19:45:02.948Z,25.5
2022-08-10T20:00:04.585Z,25.5
2022-08-10T20:15:05.495Z,25.7
2022-08-10T20:30:01.849Z,25.8
2022-08-10T20:45:02.757Z,25.9
2022-08-10T21:00:02.917Z,25.9
2022-08-10T21:15:02.585Z,26
2022-08-10T21:30:01.782Z,26
2022-08-10T21:45:04.055Z,26
2022-08-10T22:00:01.912Z,26
2022-08-10T22:15:04.567Z,25.9
2022-08-10T22:30:03.492Z,25.9
2022-08-10T22:45:05.577Z,25.9
2022-08-10T23:00:02.929Z,25.9
2022-08-10T23:15:04.549Z,25.9
2022-08-10T23:30:05.467Z,26
2022-08-10T23:45:04.788Z,26
