createdAt,value
2023-05-16T00:01:36.942Z,70.66
2023-05-16T00:04:04.524Z,70.55
2023-05-16T00:06:32.185Z,70.29
2023-05-16T00:09:01.109Z,70.40
2023-05-16T00:11:28.538Z,70.36
2023-05-16T00:13:55.945Z,70.16
2023-05-16T00:16:23.255Z,70.18
2023-05-16T00:18:50.809Z,70.02
2023-05-16T00:21:18.272Z,69.69
2023-05-16T00:23:45.558Z,69.75
2023-05-16T00:26:14.215Z,69.89
2023-05-16T00:28:41.692Z,69.62
2023-05-16T00:31:08.957Z,69.67
2023-05-16T00:33:36.358Z,70.01
2023-05-16T00:36:03.899Z,70.86
2023-05-16T00:38:31.216Z,70.21
2023-05-16T00:40:58.571Z,70.45
2023-05-16T00:43:27.747Z,70.39
2023-05-16T00:45:55.171Z,70.46
2023-05-16T00:48:22.487Z,70.34
2023-05-16T00:50:50.374Z,70.37
2023-05-16T00:53:18.482Z,70.61
2023-05-16T00:55:47.157Z,70.57
2023-05-16T00:58:14.878Z,70.66
2023-05-16T01:00:47.156Z,70.94
2023-05-16T01:03:15.900Z,70.67
2023-05-16T01:05:43.641Z,70.98
2023-05-16T01:08:10.999Z,71.75
2023-05-16T01:10:49.972Z,71.37
2023-05-16T01:13:24.460Z,72.04
2023-05-16T01:15:59.868Z,72.15
2023-05-16T01:18:37.355Z,71.87
2023-05-16T01:21:10.488Z,71.63
2023-05-16T01:23:48.195Z,71.50
2023-05-16T01:26:19.213Z,72.07
2023-05-16T01:28:46.948Z,71.54
2023-05-16T01:31:14.450Z,71.95
2023-05-16T01:33:42.018Z,72.09
2023-05-16T01:36:17.169Z,72.13
2023-05-16T01:38:54.593Z,72.53
2023-05-16T01:41:27.710Z,73.60
2023-05-16T01:44:02.226Z,74.32
2023-05-16T01:46:37.271Z,73.82
2023-05-16T01:49:11.044Z,73.67
2023-05-16T01:51:41.505Z,73.41
2023-05-16T01:54:13.068Z,73.90
2023-05-16T01:56:47.269Z,73.69
2023-05-16T01:59:15.177Z,73.21
2023-05-16T02:01:42.506Z,73.42
2023-05-16T02:04:09.830Z,72.78
2023-05-16T02:06:37.382Z,72.92
2023-05-16T02:09:04.708Z,73.18
2023-05-16T02:11:32.085Z,72.69
2023-05-16T02:14:00.798Z,72.73
2023-05-16T02:16:29.627Z,72.98
2023-05-16T02:18:57.082Z,72.19
2023-05-16T02:21:24.409Z,71.92
2023-05-16T02:23:51.772Z,71.92
2023-05-16T02:26:19.115Z,71.86
2023-05-16T02:28:46.502Z,72.23
2023-05-16T02:31:25.930Z,72.10
2023-05-16T02:33:53.317Z,72.21
2023-05-16T02:36:20.968Z,72.59
2023-05-16T02:38:48.442Z,72.64
2023-05-16T02:41:15.812Z,72.93
2023-05-16T02:43:45.515Z,73.41
2023-05-16T02:46:23.138Z,72.73
2023-05-16T02:48:50.416Z,72.82
2023-05-16T02:51:18.179Z,73.32
2023-05-16T02:53:45.617Z,73.36
2023-05-16T02:56:12.942Z,73.29
2023-05-16T02:58:40.490Z,72.86
2023-05-16T03:01:08.062Z,72.46
2023-05-16T03:03:37.281Z,72.63
2023-05-16T03:06:04.908Z,72.49
2023-05-16T03:08:32.507Z,72.70
2023-05-16T03:10:59.925Z,72.88
2023-05-16T03:13:27.201Z,72.66
2023-05-16T03:15:54.603Z,72.44
2023-05-16T03:18:21.960Z,72.44
2023-05-16T03:20:50.579Z,72.74
2023-05-16T03:23:17.930Z,72.17
2023-05-16T03:25:45.292Z,72.49
2023-05-16T03:28:14.730Z,72.43
2023-05-16T03:30:42.678Z,72.88
2023-05-16T03:33:10.161Z,73.00
2023-05-16T03:35:38.483Z,72.46
2023-05-16T03:38:07.191Z,72.40
2023-05-16T03:40:34.506Z,73.27
2023-05-16T03:43:03.589Z,73.26
2023-05-16T03:45:31.429Z,73.07
2023-05-16T03:47:59.000Z,73.20
2023-05-16T03:50:26.388Z,72.76
2023-05-16T03:52:53.831Z,73.30
2023-05-16T03:55:22.543Z,73.08
2023-05-16T03:57:49.870Z,73.05
2023-05-16T04:00:17.489Z,74.08
2023-05-16T04:02:45.210Z,74.85
2023-05-16T04:05:12.857Z,75.84
2023-05-16T04:07:40.534Z,75.58
2023-05-16T04:10:08.859Z,74.79
2023-05-16T04:12:37.582Z,73.93
2023-05-16T04:15:06.425Z,73.63
2023-05-16T04:17:33.875Z,73.16
2023-05-16T04:20:01.161Z,73.64
2023-05-16T04:22:28.445Z,73.42
2023-05-16T04:24:55.757Z,73.97
2023-05-16T04:27:23.125Z,74.18
2023-05-16T04:29:52.049Z,74.68
2023-05-16T04:32:19.370Z,75.06
2023-05-16T04:34:46.711Z,74.64
2023-05-16T04:37:14.132Z,75.07
2023-05-16T04:39:42.304Z,74.18
2023-05-16T04:42:09.638Z,74.26
2023-05-16T04:44:37.080Z,73.87
2023-05-16T04:47:06.173Z,73.94
2023-05-16T04:49:33.664Z,73.96
2023-05-16T04:52:02.099Z,74.23
2023-05-16T04:54:29.396Z,74.96
2023-05-16T04:56:56.758Z,74.81
2023-05-16T04:59:24.066Z,74.45
2023-05-16T05:01:51.610Z,74.26
2023-05-16T05:04:20.315Z,74.31
2023-05-16T05:06:47.629Z,74.14
2023-05-16T05:09:15.055Z,73.62
2023-05-16T05:11:42.314Z,73.64
2023-05-16T05:14:09.757Z,73.86
2023-05-16T05:16:37.285Z,74.16
2023-05-16T05:19:04.566Z,74.53
2023-05-16T05:21:33.617Z,74.58
2023-05-16T05:24:01.092Z,74.32
2023-05-16T05:26:28.467Z,74.11
2023-05-16T05:29:04.702Z,74.55
2023-05-16T05:31:33.119Z,74.19
2023-05-16T05:34:00.589Z,74.57
2023-05-16T05:36:28.206Z,74.62
2023-05-16T05:38:57.329Z,74.66
2023-05-16T05:41:24.672Z,74.39
2023-05-16T05:43:52.022Z,74.39
2023-05-16T05:46:19.384Z,74.20
2023-05-16T05:48:46.854Z,73.77
2023-05-16T05:51:14.235Z,74.00
2023-05-16T05:53:41.778Z,73.69
2023-05-16T05:56:10.461Z,73.76
2023-05-16T05:58:39.398Z,73.46
2023-05-16T06:01:06.712Z,73.61
2023-05-16T06:03:34.105Z,73.24
2023-05-16T06:06:01.492Z,73.16
2023-05-16T06:08:28.800Z,72.74
2023-05-16T06:10:56.122Z,72.71
2023-05-16T06:13:24.958Z,73.27
2023-05-16T06:15:52.944Z,73.14
2023-05-16T06:18:20.568Z,72.84
2023-05-16T06:20:47.977Z,72.07
2023-05-16T06:23:15.289Z,72.51
2023-05-16T06:25:42.772Z,71.97
2023-05-16T06:28:10.135Z,72.43
2023-05-16T06:30:38.968Z,72.69
2023-05-16T06:33:06.306Z,73.23
2023-05-16T06:35:33.782Z,73.08
2023-05-16T06:38:03.421Z,72.90
2023-05-16T06:40:30.715Z,73.03
2023-05-16T06:42:58.137Z,73.22
2023-05-16T06:45:25.716Z,72.88
2023-05-16T06:47:57.252Z,72.89
2023-05-16T06:50:24.995Z,72.91
2023-05-16T06:52:52.406Z,72.86
2023-05-16T06:55:19.786Z,73.17
2023-05-16T06:57:47.128Z,73.05
2023-05-16T07:00:15.651Z,73.21
2023-05-16T07:02:43.105Z,73.46
2023-05-16T07:05:15.024Z,73.61
2023-05-16T07:07:42.592Z,72.57
2023-05-16T07:10:11.083Z,73.12
2023-05-16T07:12:41.708Z,71.60
2023-05-16T07:15:10.153Z,71.07
2023-05-16T07:17:37.761Z,71.19
2023-05-16T07:20:06.373Z,71.02
2023-05-16T07:22:35.060Z,70.38
2023-05-16T07:25:02.372Z,70.83
2023-05-16T07:27:29.903Z,70.61
2023-05-16T07:29:57.312Z,70.03
2023-05-16T07:32:24.802Z,70.26
2023-05-16T07:34:52.122Z,69.63
2023-05-16T07:37:19.874Z,68.47
2023-05-16T07:39:48.632Z,68.59
2023-05-16T07:42:15.992Z,69.15
2023-05-16T07:44:43.353Z,69.58
2023-05-16T07:47:10.729Z,69.87
2023-05-16T07:49:39.162Z,69.57
2023-05-16T07:52:06.960Z,68.71
2023-05-16T07:54:35.598Z,69.44
2023-05-16T07:57:04.782Z,67.99
2023-05-16T07:59:32.275Z,67.20
2023-05-16T08:01:59.881Z,66.45
2023-05-16T08:04:27.339Z,66.07
2023-05-16T08:06:54.795Z,66.25
2023-05-16T08:09:23.097Z,67.04
2023-05-16T08:11:50.607Z,66.68
2023-05-16T08:14:19.355Z,66.29
2023-05-16T08:16:46.859Z,65.60
2023-05-16T08:19:17.317Z,64.53
2023-05-16T08:21:44.728Z,66.01
2023-05-16T08:24:12.222Z,65.71
2023-05-16T08:26:39.599Z,66.17
2023-05-16T08:29:06.949Z,65.35
2023-05-16T08:31:35.721Z,65.01
2023-05-16T08:34:03.145Z,66.21
2023-05-16T08:36:30.544Z,65.60
2023-05-16T08:38:57.886Z,65.70
2023-05-16T08:41:25.199Z,64.54
2023-05-16T08:43:52.676Z,66.36
2023-05-16T08:46:23.490Z,66.24
2023-05-16T08:48:53.787Z,66.13
2023-05-16T08:51:21.601Z,64.79
2023-05-16T08:53:54.218Z,63.76
2023-05-16T08:56:22.908Z,63.90
2023-05-16T08:58:52.008Z,62.92
2023-05-16T09:01:19.949Z,64.16
2023-05-16T09:03:48.006Z,65.81
2023-05-16T09:06:17.141Z,65.88
2023-05-16T09:08:44.607Z,67.80
2023-05-16T09:11:12.264Z,68.63
2023-05-16T09:13:39.911Z,69.15
2023-05-16T09:16:11.908Z,68.43
2023-05-16T09:18:40.243Z,68.08
2023-05-16T09:21:07.864Z,67.54
2023-05-16T09:23:37.391Z,67.35
2023-05-16T09:26:05.854Z,66.52
2023-05-16T09:28:33.696Z,66.00
2023-05-16T09:31:01.097Z,66.42
2023-05-16T09:33:29.251Z,64.90
2023-05-16T09:35:57.985Z,62.85
2023-05-16T09:38:26.100Z,63.27
2023-05-16T09:40:55.580Z,62.03
2023-05-16T09:43:25.184Z,62.56
2023-05-16T09:45:53.167Z,61.83
2023-05-16T09:48:21.562Z,60.73
2023-05-16T09:50:51.530Z,60.69
2023-05-16T09:53:24.711Z,60.53
2023-05-16T09:56:01.991Z,58.71
2023-05-16T09:58:30.221Z,58.92
2023-05-16T10:00:58.262Z,58.86
2023-05-16T10:03:25.910Z,59.57
2023-05-16T10:05:54.073Z,58.52
2023-05-16T10:08:22.915Z,58.61
2023-05-16T10:10:51.908Z,58.82
2023-05-16T10:13:21.916Z,58.16
2023-05-16T10:15:49.671Z,59.94
2023-05-16T10:18:18.196Z,60.17
2023-05-16T10:20:49.519Z,60.33
2023-05-16T10:23:18.798Z,59.77
2023-05-16T10:25:47.806Z,59.98
2023-05-16T10:28:15.922Z,59.88
2023-05-16T10:30:46.227Z,59.83
2023-05-16T10:33:14.555Z,60.25
2023-05-16T10:35:42.878Z,59.75
2023-05-16T10:38:11.812Z,57.99
2023-05-16T10:40:40.545Z,56.61
2023-05-16T10:43:09.468Z,56.21
2023-05-16T10:45:40.402Z,55.63
2023-05-16T10:48:12.643Z,55.80
2023-05-16T10:50:41.567Z,55.95
2023-05-16T10:53:16.763Z,56.13
2023-05-16T10:56:08.912Z,54.55
2023-05-16T10:58:43.851Z,55.16
2023-05-16T11:01:33.003Z,56.44
2023-05-16T11:04:06.226Z,55.10
2023-05-16T11:06:35.271Z,54.42
2023-05-16T11:09:07.121Z,54.44
2023-05-16T11:11:43.162Z,52.67
2023-05-16T11:14:20.342Z,53.39
2023-05-16T11:16:50.215Z,52.51
2023-05-16T11:19:31.859Z,50.16
2023-05-16T11:22:09.215Z,49.91
2023-05-16T11:24:37.511Z,51.36
2023-05-16T11:27:06.042Z,52.40
2023-05-16T11:29:34.731Z,51.84
2023-05-16T11:32:03.821Z,50.91
2023-05-16T11:34:35.765Z,51.43
2023-05-16T11:37:03.177Z,50.92
2023-05-16T11:39:31.748Z,50.74
2023-05-16T11:41:59.314Z,51.27
2023-05-16T11:44:26.861Z,50.13
2023-05-16T11:46:54.290Z,50.92
2023-05-16T11:49:21.801Z,51.48
2023-05-16T11:51:50.542Z,51.56
2023-05-16T11:54:19.042Z,51.04
2023-05-16T11:56:46.568Z,50.56
2023-05-16T11:59:13.992Z,50.33
2023-05-16T12:01:41.437Z,49.96
2023-05-16T12:04:09.371Z,49.91
2023-05-16T12:06:36.922Z,50.05
2023-05-16T12:09:05.977Z,48.60
2023-05-16T12:11:33.600Z,48.80
2023-05-16T12:14:01.282Z,49.16
2023-05-16T12:16:28.972Z,49.85
2023-05-16T12:18:56.450Z,50.96
2023-05-16T12:21:24.384Z,50.12
2023-05-16T12:23:55.638Z,48.86
2023-05-16T12:26:27.127Z,49.49
2023-05-16T12:28:54.514Z,48.68
2023-05-16T12:31:30.241Z,48.14
2023-05-16T12:33:59.369Z,46.35
2023-05-16T12:36:31.160Z,46.92
2023-05-16T12:39:00.705Z,45.62
2023-05-16T12:41:30.504Z,45.72
2023-05-16T12:44:07.398Z,45.67
2023-05-16T12:46:34.718Z,44.98
2023-05-16T12:49:03.100Z,46.33
2023-05-16T12:51:30.423Z,44.87
2023-05-16T12:54:09.435Z,46.70
2023-05-16T12:56:39.418Z,45.77
2023-05-16T12:59:07.110Z,45.67
2023-05-16T13:01:34.592Z,44.10
2023-05-16T13:04:02.210Z,45.05
2023-05-16T13:06:36.772Z,42.47
2023-05-16T13:09:12.703Z,42.12
2023-05-16T13:11:41.560Z,40.90
2023-05-16T13:14:08.888Z,42.31
2023-05-16T13:16:36.541Z,41.90
2023-05-16T13:19:03.937Z,43.24
2023-05-16T13:21:31.447Z,42.90
2023-05-16T13:23:58.811Z,43.67
2023-05-16T13:26:26.175Z,44.67
2023-05-16T13:28:54.974Z,42.39
2023-05-16T13:31:22.480Z,43.15
2023-05-16T13:33:50.017Z,41.10
2023-05-16T13:36:17.489Z,40.67
2023-05-16T13:38:44.852Z,41.67
2023-05-16T13:41:12.431Z,42.77
2023-05-16T13:43:39.925Z,39.98
2023-05-16T13:46:08.725Z,39.57
2023-05-16T13:48:36.225Z,40.92
2023-05-16T13:51:03.852Z,42.19
2023-05-16T13:53:31.188Z,42.91
2023-05-16T13:55:58.496Z,42.18
2023-05-16T13:58:25.942Z,41.38
2023-05-16T14:00:53.627Z,42.49
2023-05-16T14:03:22.767Z,40.82
2023-05-16T14:05:50.196Z,41.19
2023-05-16T14:08:17.539Z,42.25
2023-05-16T14:10:44.965Z,40.20
2023-05-16T14:13:12.285Z,39.92
2023-05-16T14:15:39.836Z,39.77
2023-05-16T14:18:07.234Z,38.14
2023-05-16T14:20:35.972Z,38.14
2023-05-16T14:23:03.439Z,37.81
2023-05-16T14:25:31.058Z,38.58
2023-05-16T14:27:58.521Z,38.90
2023-05-16T14:30:26.173Z,43.24
2023-05-16T14:32:53.689Z,43.79
2023-05-16T14:35:21.107Z,42.95
2023-05-16T14:37:50.019Z,42.44
2023-05-16T14:40:17.390Z,42.30
2023-05-16T14:42:44.713Z,43.05
2023-05-16T14:45:12.235Z,43.61
2023-05-16T14:47:39.853Z,44.59
2023-05-16T14:50:09.581Z,45.50
2023-05-16T14:52:37.961Z,45.47
2023-05-16T14:55:06.970Z,45.28
2023-05-16T14:57:34.298Z,44.05
2023-05-16T15:00:01.691Z,42.92
2023-05-16T15:02:29.110Z,42.53
2023-05-16T15:04:56.628Z,41.38
2023-05-16T15:07:24.969Z,41.80
2023-05-16T15:09:52.377Z,40.43
2023-05-16T15:12:21.308Z,40.55
2023-05-16T15:14:48.639Z,42.34
2023-05-16T15:17:15.947Z,43.97
2023-05-16T15:19:43.546Z,44.81
2023-05-16T15:22:11.005Z,43.94
2023-05-16T15:24:38.415Z,43.97
2023-05-16T15:27:06.073Z,44.05
2023-05-16T15:29:34.790Z,44.54
2023-05-16T15:32:05.041Z,44.19
2023-05-16T15:34:33.637Z,44.10
2023-05-16T15:37:01.549Z,43.44
2023-05-16T15:39:28.885Z,42.50
2023-05-16T15:42:10.223Z,41.85
2023-05-16T15:44:40.168Z,44.05
2023-05-16T15:47:07.951Z,44.88
2023-05-16T15:49:35.527Z,41.52
2023-05-16T15:52:03.162Z,41.64
2023-05-16T15:54:30.810Z,43.58
2023-05-16T15:56:58.652Z,44.61
2023-05-16T15:59:26.000Z,43.51
2023-05-16T16:01:54.788Z,43.26
2023-05-16T16:04:23.364Z,42.18
2023-05-16T16:06:51.257Z,42.03
2023-05-16T16:09:18.586Z,40.05
2023-05-16T16:11:46.240Z,39.33
2023-05-16T16:14:13.609Z,40.86
2023-05-16T16:16:41.653Z,40.94
2023-05-16T16:19:10.497Z,42.50
2023-05-16T16:21:37.851Z,41.71
2023-05-16T16:24:06.128Z,40.26
2023-05-16T16:26:33.497Z,41.08
2023-05-16T16:29:00.910Z,42.67
2023-05-16T16:31:28.353Z,42.29
2023-05-16T16:33:55.716Z,42.78
2023-05-16T16:36:24.637Z,41.96
2023-05-16T16:38:52.207Z,42.04
2023-05-16T16:41:19.826Z,42.76
2023-05-16T16:43:47.192Z,42.76
2023-05-16T16:46:14.722Z,40.80
2023-05-16T16:48:42.171Z,40.52
2023-05-16T16:51:10.956Z,39.46
2023-05-16T16:53:39.661Z,37.86
2023-05-16T16:56:07.385Z,38.24
2023-05-16T16:58:34.718Z,38.28
2023-05-16T17:01:02.089Z,38.32
2023-05-16T17:03:29.753Z,37.51
2023-05-16T17:05:57.136Z,36.83
2023-05-16T17:08:25.141Z,41.15
2023-05-16T17:10:53.879Z,41.55
2023-05-16T17:13:21.167Z,41.96
2023-05-16T17:15:48.556Z,41.85
2023-05-16T17:18:15.935Z,41.14
2023-05-16T17:20:43.573Z,41.59
2023-05-16T17:23:11.065Z,41.97
2023-05-16T17:25:38.436Z,41.83
2023-05-16T17:28:07.133Z,42.49
2023-05-16T17:30:34.633Z,42.64
2023-05-16T17:33:02.340Z,42.85
2023-05-16T17:35:30.054Z,42.94
2023-05-16T17:37:57.569Z,43.81
2023-05-16T17:40:24.999Z,44.61
2023-05-16T17:42:52.410Z,44.15
2023-05-16T17:45:21.160Z,45.04
2023-05-16T17:47:48.565Z,45.04
2023-05-16T17:50:16.058Z,44.66
2023-05-16T17:52:43.497Z,45.71
2023-05-16T17:55:10.901Z,46.36
2023-05-16T17:57:38.387Z,45.53
2023-05-16T18:00:06.956Z,45.75
2023-05-16T18:02:38.325Z,46.33
2023-05-16T18:05:07.284Z,46.12
2023-05-16T18:07:34.722Z,46.60
2023-05-16T18:10:02.117Z,47.29
2023-05-16T18:12:32.398Z,46.82
2023-05-16T18:14:59.714Z,46.76
2023-05-16T18:17:27.293Z,47.39
2023-05-16T18:19:56.215Z,47.50
2023-05-16T18:22:23.777Z,47.13
2023-05-16T18:24:51.121Z,47.75
2023-05-16T18:27:18.583Z,47.55
2023-05-16T18:29:48.474Z,47.81
2023-05-16T18:32:16.091Z,47.86
2023-05-16T18:34:43.560Z,48.65
2023-05-16T18:37:12.550Z,48.16
2023-05-16T18:39:39.895Z,48.56
2023-05-16T18:42:07.803Z,48.41
2023-05-16T18:44:35.211Z,48.81
2023-05-16T18:47:03.235Z,49.23
2023-05-16T18:49:30.744Z,49.71
2023-05-16T18:51:58.056Z,49.47
2023-05-16T18:54:27.038Z,49.31
2023-05-16T18:56:54.451Z,49.10
2023-05-16T18:59:21.805Z,49.06
2023-05-16T19:01:49.149Z,49.72
2023-05-16T19:04:16.569Z,49.43
2023-05-16T19:06:44.036Z,49.98
2023-05-16T19:09:11.697Z,50.03
2023-05-16T19:11:40.712Z,50.24
2023-05-16T19:14:08.245Z,50.53
2023-05-16T19:16:35.585Z,50.49
2023-05-16T19:19:03.113Z,50.63
2023-05-16T19:21:30.691Z,50.22
2023-05-16T19:23:58.095Z,51.05
2023-05-16T19:26:25.522Z,50.98
2023-05-16T19:28:54.455Z,51.08
2023-05-16T19:31:21.796Z,51.05
2023-05-16T19:33:49.085Z,50.74
2023-05-16T19:36:16.631Z,51.27
2023-05-16T19:38:44.057Z,50.91
2023-05-16T19:41:11.501Z,50.91
2023-05-16T19:43:38.905Z,51.16
2023-05-16T19:46:07.654Z,50.88
2023-05-16T19:48:35.159Z,50.92
2023-05-16T19:51:02.624Z,51.44
2023-05-16T19:53:30.053Z,51.19
2023-05-16T19:55:57.415Z,50.80
2023-05-16T19:58:24.790Z,50.80
2023-05-16T20:00:52.185Z,50.77
2023-05-16T20:03:21.707Z,51.25
2023-05-16T20:05:49.124Z,51.08
2023-05-16T20:08:16.495Z,51.26
2023-05-16T20:10:44.186Z,51.80
2023-05-16T20:13:11.561Z,52.26
2023-05-16T20:15:38.903Z,52.42
2023-05-16T20:18:06.481Z,51.93
2023-05-16T20:20:35.320Z,51.38
2023-05-16T20:23:02.694Z,52.31
2023-05-16T20:25:30.467Z,52.15
2023-05-16T20:27:58.156Z,51.60
2023-05-16T20:30:25.594Z,52.90
2023-05-16T20:32:53.070Z,53.29
2023-05-16T20:35:20.515Z,53.23
2023-05-16T20:37:49.340Z,54.11
2023-05-16T20:40:16.845Z,54.43
2023-05-16T20:42:44.397Z,53.98
2023-05-16T20:45:12.007Z,53.67
2023-05-16T20:47:39.439Z,53.35
2023-05-16T20:50:08.029Z,54.04
2023-05-16T20:52:35.521Z,55.09
2023-05-16T20:55:04.961Z,56.15
2023-05-16T20:57:32.392Z,55.96
2023-05-16T20:59:59.770Z,55.38
2023-05-16T21:02:27.456Z,55.54
2023-05-16T21:04:56.066Z,55.98
2023-05-16T21:07:23.599Z,55.98
2023-05-16T21:09:50.951Z,56.74
2023-05-16T21:12:19.735Z,56.18
2023-05-16T21:14:47.068Z,56.07
2023-05-16T21:17:14.640Z,56.52
2023-05-16T21:19:42.272Z,56.76
2023-05-16T21:22:09.821Z,57.56
2023-05-16T21:24:37.276Z,58.13
2023-05-16T21:27:05.290Z,58.71
2023-05-16T21:29:34.011Z,58.80
2023-05-16T21:32:01.394Z,59.16
2023-05-16T21:34:28.760Z,59.43
2023-05-16T21:36:56.103Z,58.63
2023-05-16T21:39:23.437Z,58.96
2023-05-16T21:41:50.806Z,59.00
2023-05-16T21:44:18.283Z,59.04
2023-05-16T21:46:47.204Z,59.48
2023-05-16T21:49:14.598Z,59.62
2023-05-16T21:51:41.902Z,60.68
2023-05-16T21:54:09.353Z,60.79
2023-05-16T21:56:36.851Z,60.81
2023-05-16T21:59:04.227Z,60.12
2023-05-16T22:01:31.895Z,60.30
2023-05-16T22:04:00.657Z,60.40
2023-05-16T22:06:28.187Z,60.85
2023-05-16T22:08:55.481Z,60.75
2023-05-16T22:11:22.873Z,60.71
2023-05-16T22:13:50.818Z,60.30
2023-05-16T22:16:18.805Z,60.36
2023-05-16T22:18:46.398Z,60.65
2023-05-16T22:21:15.318Z,61.76
2023-05-16T22:23:42.916Z,61.81
2023-05-16T22:26:10.386Z,62.07
2023-05-16T22:28:37.738Z,62.08
2023-05-16T22:31:05.219Z,62.78
2023-05-16T22:33:32.726Z,63.23
2023-05-16T22:36:00.248Z,63.34
2023-05-16T22:38:29.023Z,62.99
2023-05-16T22:40:56.368Z,62.73
2023-05-16T22:43:23.719Z,63.04
2023-05-16T22:45:51.237Z,64.05
2023-05-16T22:48:18.732Z,64.51
2023-05-16T22:50:46.230Z,63.95
2023-05-16T22:53:13.807Z,63.32
2023-05-16T22:55:42.641Z,63.99
2023-05-16T22:58:09.976Z,63.79
2023-05-16T23:00:37.405Z,64.26
2023-05-16T23:03:04.947Z,64.50
2023-05-16T23:05:32.536Z,63.07
2023-05-16T23:07:59.897Z,63.35
2023-05-16T23:10:27.297Z,63.71
2023-05-16T23:12:56.077Z,63.02
2023-05-16T23:15:23.477Z,62.90
2023-05-16T23:17:50.844Z,63.33
2023-05-16T23:20:18.441Z,63.42
2023-05-16T23:22:45.765Z,63.80
2023-05-16T23:25:13.175Z,63.46
2023-05-16T23:27:40.505Z,62.58
2023-05-16T23:30:10.774Z,63.49
2023-05-16T23:32:38.357Z,63.42
2023-05-16T23:35:06.642Z,63.13
2023-05-16T23:37:34.171Z,64.23
2023-05-16T23:40:01.531Z,64.47
2023-05-16T23:42:29.135Z,63.52
2023-05-16T23:44:56.480Z,63.29
2023-05-16T23:47:25.350Z,64.12
2023-05-16T23:49:52.952Z,64.55
2023-05-16T23:52:20.322Z,64.63
2023-05-16T23:54:47.726Z,64.46
2023-05-16T23:57:15.075Z,64.28
2023-05-16T23:59:42.595Z,64.88
