createdAt,value
2019-01-24T00:00:38.392Z,84.59
2019-01-24T00:03:06.730Z,84.63
2019-01-24T00:05:35.183Z,84.68
2019-01-24T00:08:03.664Z,84.16
2019-01-24T00:10:32.010Z,84.70
2019-01-24T00:13:00.357Z,85.15
2019-01-24T00:15:28.726Z,84.10
2019-01-24T00:17:57.224Z,83.70
2019-01-24T00:20:25.565Z,83.48
2019-01-24T00:22:54.808Z,82.50
2019-01-24T00:25:23.109Z,82.03
2019-01-24T00:27:51.487Z,82.70
2019-01-24T00:30:19.822Z,82.87
2019-01-24T00:32:48.105Z,83.29
2019-01-24T00:35:16.560Z,83.57
2019-01-24T00:37:44.830Z,83.34
2019-01-24T00:40:16.444Z,82.79
2019-01-24T00:42:44.817Z,83.07
2019-01-24T00:45:13.192Z,82.90
2019-01-24T00:47:41.623Z,82.66
2019-01-24T00:50:13.515Z,82.54
2019-01-24T00:52:41.789Z,83.15
2019-01-24T00:55:13.378Z,82.68
2019-01-24T00:57:41.703Z,82.76
2019-01-24T01:00:16.312Z,82.17
2019-01-24T01:02:44.727Z,82.80
2019-01-24T01:05:13.860Z,82.36
2019-01-24T01:07:42.770Z,82.12
2019-01-24T01:10:12.183Z,81.50
2019-01-24T01:12:40.541Z,81.70
2019-01-24T01:15:12.322Z,82.21
2019-01-24T01:17:40.603Z,82.11
2019-01-24T01:20:12.160Z,81.80
2019-01-24T01:22:40.513Z,81.37
2019-01-24T01:25:11.430Z,81.99
2019-01-24T01:27:39.939Z,81.99
2019-01-24T01:30:20.544Z,81.33
2019-01-24T01:32:50.688Z,81.65
2019-01-24T01:35:19.066Z,81.94
2019-01-24T01:37:47.410Z,82.08
2019-01-24T01:40:18.550Z,81.83
2019-01-24T01:42:46.827Z,81.31
2019-01-24T01:45:20.740Z,81.86
2019-01-24T01:47:49.065Z,82.39
2019-01-24T01:50:20.708Z,82.46
2019-01-24T01:52:49.196Z,82.01
2019-01-24T01:55:17.463Z,82.17
2019-01-24T01:57:45.828Z,82.44
2019-01-24T02:00:17.431Z,82.31
2019-01-24T02:02:45.707Z,81.89
2019-01-24T02:05:14.106Z,81.66
2019-01-24T02:07:42.452Z,82.04
2019-01-24T02:10:14.011Z,81.83
2019-01-24T02:12:42.380Z,81.56
2019-01-24T02:15:13.761Z,81.60
2019-01-24T02:17:42.178Z,81.77
2019-01-24T02:20:13.748Z,82.01
2019-01-24T02:22:42.046Z,80.52
2019-01-24T02:25:11.294Z,81.16
2019-01-24T02:27:39.591Z,80.45
2019-01-24T02:30:20.062Z,79.58
2019-01-24T02:32:48.387Z,80.13
2019-01-24T02:35:16.788Z,80.46
2019-01-24T02:37:45.050Z,80.71
2019-01-24T02:40:13.464Z,81.10
2019-01-24T02:42:41.744Z,80.94
2019-01-24T02:45:24.149Z,81.21
2019-01-24T02:47:52.522Z,80.05
2019-01-24T02:50:23.181Z,79.29
2019-01-24T02:52:51.604Z,79.92
2019-01-24T02:55:19.971Z,80.40
2019-01-24T02:57:48.320Z,80.47
2019-01-24T03:00:19.183Z,80.39
2019-01-24T03:02:47.774Z,80.43
2019-01-24T03:05:22.524Z,80.75
2019-01-24T03:07:50.889Z,80.92
2019-01-24T03:10:19.293Z,80.79
2019-01-24T03:12:47.647Z,80.54
2019-01-24T03:15:19.268Z,79.29
2019-01-24T03:17:50.013Z,79.10
2019-01-24T03:20:18.424Z,79.04
2019-01-24T03:22:46.707Z,79.33
2019-01-24T03:25:17.476Z,79.64
2019-01-24T03:27:45.878Z,80.50
2019-01-24T03:30:17.469Z,79.82
2019-01-24T03:32:45.882Z,80.48
2019-01-24T03:35:20.350Z,80.19
2019-01-24T03:37:48.654Z,80.58
2019-01-24T03:40:17.032Z,80.49
2019-01-24T03:42:45.314Z,80.41
2019-01-24T03:45:18.194Z,80.35
2019-01-24T03:47:46.579Z,79.26
2019-01-24T03:50:20.569Z,79.93
2019-01-24T03:52:49.932Z,80.27
2019-01-24T03:55:20.493Z,79.68
2019-01-24T03:57:48.948Z,80.39
2019-01-24T04:00:19.433Z,79.58
2019-01-24T04:02:47.701Z,80.36
2019-01-24T04:05:16.090Z,80.08
2019-01-24T04:07:44.386Z,79.96
2019-01-24T04:10:15.508Z,80.37
2019-01-24T04:12:44.024Z,80.34
2019-01-24T04:15:18.625Z,80.62
2019-01-24T04:17:47.077Z,80.32
2019-01-24T04:20:15.352Z,80.14
2019-01-24T04:22:43.678Z,80.28
2019-01-24T04:25:12.194Z,79.94
2019-01-24T04:27:40.528Z,80.44
2019-01-24T04:30:17.744Z,80.73
2019-01-24T04:32:46.140Z,80.65
2019-01-24T04:35:19.742Z,80.83
2019-01-24T04:37:44.504Z,80.77
2019-01-24T04:40:15.612Z,81.17
2019-01-24T04:42:43.912Z,80.34
2019-01-24T04:45:14.707Z,80.32
2019-01-24T04:47:43.124Z,78.93
2019-01-24T04:50:14.642Z,79.38
2019-01-24T04:52:43.062Z,79.32
2019-01-24T04:55:13.789Z,78.26
2019-01-24T04:57:42.062Z,78.88
2019-01-24T05:00:13.799Z,79.01
2019-01-24T05:02:42.194Z,79.25
2019-01-24T05:05:10.531Z,79.53
2019-01-24T05:07:38.838Z,77.84
2019-01-24T05:10:07.889Z,77.69
2019-01-24T05:12:36.258Z,77.92
2019-01-24T05:15:05.426Z,78.68
2019-01-24T05:17:33.748Z,78.06
2019-01-24T05:20:02.564Z,78.29
2019-01-24T05:22:31.067Z,78.41
2019-01-24T05:24:59.404Z,78.49
2019-01-24T05:27:27.757Z,78.07
2019-01-24T05:29:56.277Z,78.27
2019-01-24T05:32:24.617Z,78.99
2019-01-24T05:34:52.919Z,79.82
2019-01-24T05:37:21.284Z,80.01
2019-01-24T05:39:49.681Z,78.68
2019-01-24T05:42:18.034Z,77.97
2019-01-24T05:44:46.411Z,78.76
2019-01-24T05:47:14.796Z,79.06
2019-01-24T05:49:45.701Z,78.95
2019-01-24T05:52:19.470Z,78.65
2019-01-24T05:54:44.018Z,78.23
2019-01-24T05:57:12.300Z,79.24
2019-01-24T05:59:40.624Z,78.55
2019-01-24T06:02:09.073Z,78.81
2019-01-24T06:04:37.437Z,78.68
2019-01-24T06:07:05.708Z,79.08
2019-01-24T06:09:34.119Z,79.53
2019-01-24T06:12:02.447Z,78.49
2019-01-24T06:14:30.719Z,78.45
2019-01-24T06:16:59.062Z,78.87
2019-01-24T06:19:27.474Z,78.71
2019-01-24T06:21:55.830Z,79.10
2019-01-24T06:24:24.136Z,79.52
2019-01-24T06:26:52.541Z,79.75
2019-01-24T06:29:20.859Z,78.74
2019-01-24T06:31:49.351Z,78.96
2019-01-24T06:34:17.615Z,79.32
2019-01-24T06:36:46.022Z,79.26
2019-01-24T06:39:14.404Z,78.53
2019-01-24T06:41:42.748Z,78.82
2019-01-24T06:44:11.178Z,79.35
2019-01-24T06:46:39.479Z,79.24
2019-01-24T06:49:07.951Z,78.97
2019-01-24T06:51:36.337Z,78.28
2019-01-24T06:54:04.771Z,78.43
2019-01-24T06:56:33.053Z,78.56
2019-01-24T06:59:01.364Z,78.74
2019-01-24T07:01:29.711Z,78.97
2019-01-24T07:03:58.045Z,79.17
2019-01-24T07:06:26.569Z,79.43
2019-01-24T07:08:54.851Z,79.22
2019-01-24T07:11:23.194Z,78.61
2019-01-24T07:13:51.491Z,79.43
2019-01-24T07:16:19.950Z,79.04
2019-01-24T07:18:48.306Z,79.29
2019-01-24T07:21:16.738Z,79.28
2019-01-24T07:23:45.127Z,79.96
2019-01-24T07:26:13.449Z,79.86
2019-01-24T07:28:41.727Z,80.14
2019-01-24T07:31:10.110Z,79.72
2019-01-24T07:33:38.464Z,79.56
2019-01-24T07:36:06.784Z,78.76
2019-01-24T07:38:35.054Z,79.29
2019-01-24T07:41:03.495Z,78.85
2019-01-24T07:43:31.855Z,78.96
2019-01-24T07:46:00.206Z,79.45
2019-01-24T07:48:28.511Z,79.17
2019-01-24T07:50:56.857Z,79.17
2019-01-24T07:53:25.155Z,78.73
2019-01-24T07:55:53.464Z,78.77
2019-01-24T07:58:21.764Z,79.36
2019-01-24T08:00:50.067Z,80.41
2019-01-24T08:03:18.449Z,79.77
2019-01-24T08:05:46.783Z,79.53
2019-01-24T08:08:15.125Z,78.98
2019-01-24T08:10:44.005Z,78.90
2019-01-24T08:13:12.879Z,78.64
2019-01-24T08:15:41.265Z,77.85
2019-01-24T08:18:09.634Z,77.29
2019-01-24T08:20:37.951Z,77.75
2019-01-24T08:23:06.354Z,78.35
2019-01-24T08:25:34.702Z,77.69
2019-01-24T08:28:02.999Z,77.25
2019-01-24T08:30:32.586Z,77.16
2019-01-24T08:33:00.939Z,77.35
2019-01-24T08:35:29.331Z,78.49
2019-01-24T08:37:57.719Z,78.23
2019-01-24T08:40:26.076Z,76.50
2019-01-24T08:42:54.458Z,76.27
2019-01-24T08:45:22.878Z,76.92
2019-01-24T08:47:51.234Z,76.81
2019-01-24T08:50:22.342Z,76.87
2019-01-24T08:52:50.708Z,76.68
2019-01-24T08:55:22.474Z,77.14
2019-01-24T08:57:50.838Z,77.17
2019-01-24T09:00:21.351Z,77.15
2019-01-24T09:02:50.781Z,76.80
2019-01-24T09:05:19.446Z,77.04
2019-01-24T09:07:47.786Z,78.14
2019-01-24T09:10:22.324Z,77.87
2019-01-24T09:12:50.631Z,76.83
2019-01-24T09:15:18.995Z,76.37
2019-01-24T09:17:47.328Z,75.80
2019-01-24T09:20:18.530Z,76.20
2019-01-24T09:22:46.859Z,76.31
2019-01-24T09:25:15.302Z,76.29
2019-01-24T09:27:43.650Z,76.62
2019-01-24T09:30:17.936Z,76.21
2019-01-24T09:32:46.244Z,75.53
2019-01-24T09:35:14.681Z,76.49
2019-01-24T09:37:42.951Z,77.60
2019-01-24T09:40:16.688Z,77.21
2019-01-24T09:42:45.151Z,76.61
2019-01-24T09:45:18.811Z,77.16
2019-01-24T09:47:47.077Z,77.19
2019-01-24T09:50:25.926Z,75.77
2019-01-24T09:52:54.354Z,75.47
2019-01-24T09:55:22.630Z,75.11
2019-01-24T09:57:51.007Z,76.21
2019-01-24T10:00:31.078Z,76.47
2019-01-24T10:02:59.423Z,77.19
2019-01-24T10:05:27.932Z,75.47
2019-01-24T10:07:56.245Z,75.34
2019-01-24T10:10:27.076Z,77.72
2019-01-24T10:12:56.450Z,77.36
2019-01-24T10:15:24.851Z,76.62
2019-01-24T10:17:53.195Z,76.20
2019-01-24T10:20:27.065Z,76.53
2019-01-24T10:22:55.433Z,77.21
2019-01-24T10:25:27.118Z,77.34
2019-01-24T10:27:55.569Z,78.58
2019-01-24T10:30:25.009Z,79.52
2019-01-24T10:32:53.429Z,80.64
2019-01-24T10:35:21.829Z,80.46
2019-01-24T10:37:50.181Z,80.82
2019-01-24T10:40:30.220Z,80.08
2019-01-24T10:42:59.496Z,79.06
2019-01-24T10:45:27.828Z,80.01
2019-01-24T10:47:56.412Z,79.62
2019-01-24T10:50:27.235Z,79.66
2019-01-24T10:52:55.544Z,78.61
2019-01-24T10:55:26.331Z,80.26
2019-01-24T10:57:56.799Z,78.77
2019-01-24T11:00:28.610Z,78.81
2019-01-24T11:02:57.077Z,78.79
2019-01-24T11:05:25.416Z,77.64
2019-01-24T11:07:53.768Z,77.19
2019-01-24T11:10:24.129Z,76.44
2019-01-24T11:12:52.559Z,76.33
2019-01-24T11:15:23.531Z,75.01
2019-01-24T11:17:51.951Z,75.81
2019-01-24T11:20:21.026Z,75.70
2019-01-24T11:22:50.513Z,76.45
2019-01-24T11:25:24.007Z,78.19
2019-01-24T11:27:52.478Z,76.13
2019-01-24T11:30:44.518Z,76.77
2019-01-24T11:33:12.878Z,76.03
2019-01-24T11:35:41.568Z,76.16
2019-01-24T11:38:09.956Z,77.71
2019-01-24T11:40:38.324Z,76.86
2019-01-24T11:43:06.713Z,76.72
2019-01-24T11:45:37.822Z,77.40
2019-01-24T11:48:06.227Z,76.83
2019-01-24T11:50:34.548Z,75.55
2019-01-24T11:53:02.923Z,75.49
2019-01-24T11:55:31.264Z,74.24
2019-01-24T11:57:59.660Z,73.52
2019-01-24T12:00:42.880Z,72.23
2019-01-24T12:03:11.226Z,73.53
2019-01-24T12:05:39.715Z,75.43
2019-01-24T12:08:08.094Z,73.79
2019-01-24T12:10:36.516Z,73.72
2019-01-24T12:13:05.098Z,73.62
2019-01-24T12:15:33.546Z,74.79
2019-01-24T12:18:01.813Z,73.95
2019-01-24T12:20:30.148Z,74.32
2019-01-24T12:22:58.434Z,75.31
2019-01-24T12:25:26.786Z,76.10
2019-01-24T12:27:55.152Z,76.57
2019-01-24T12:30:29.089Z,75.05
2019-01-24T12:32:58.428Z,74.63
2019-01-24T12:35:26.776Z,73.99
2019-01-24T12:37:55.158Z,74.92
2019-01-24T12:40:23.698Z,74.79
2019-01-24T12:42:51.978Z,76.32
2019-01-24T12:45:35.237Z,74.69
2019-01-24T12:48:03.577Z,74.86
2019-01-24T12:50:32.038Z,74.00
2019-01-24T12:53:00.376Z,74.96
2019-01-24T12:55:28.845Z,75.55
2019-01-24T12:57:57.235Z,75.20
2019-01-24T13:00:28.083Z,75.02
2019-01-24T13:02:56.389Z,75.20
2019-01-24T13:05:24.732Z,75.21
2019-01-24T13:07:53.038Z,75.43
2019-01-24T13:10:27.061Z,77.22
2019-01-24T13:12:55.479Z,78.04
2019-01-24T13:15:29.178Z,76.77
2019-01-24T13:17:57.581Z,76.69
2019-01-24T13:20:26.948Z,76.01
2019-01-24T13:22:55.393Z,77.16
2019-01-24T13:25:29.235Z,76.65
2019-01-24T13:27:57.512Z,77.59
2019-01-24T13:30:34.439Z,76.73
2019-01-24T13:33:03.088Z,76.15
2019-01-24T13:35:31.486Z,76.36
2019-01-24T13:37:59.826Z,76.89
2019-01-24T13:40:32.106Z,76.78
2019-01-24T13:43:01.506Z,76.29
2019-01-24T13:45:32.646Z,76.66
2019-01-24T13:48:01.019Z,76.13
2019-01-24T13:50:29.443Z,76.44
2019-01-24T13:52:57.925Z,76.73
2019-01-24T13:55:26.259Z,76.56
2019-01-24T13:57:54.572Z,76.77
2019-01-24T14:00:34.522Z,76.50
2019-01-24T14:03:11.885Z,76.17
2019-01-24T14:05:40.263Z,76.04
2019-01-24T14:08:08.587Z,77.08
2019-01-24T14:10:36.936Z,77.63
2019-01-24T14:13:05.283Z,77.41
2019-01-24T14:15:33.628Z,78.72
2019-01-24T14:18:02.017Z,77.46
2019-01-24T14:20:30.448Z,77.07
2019-01-24T14:22:58.754Z,77.36
2019-01-24T14:25:27.023Z,77.95
2019-01-24T14:27:55.397Z,77.84
2019-01-24T14:30:28.731Z,77.82
2019-01-24T14:32:57.200Z,77.39
2019-01-24T14:35:25.687Z,77.64
2019-01-24T14:37:54.224Z,78.02
2019-01-24T14:40:22.574Z,78.99
2019-01-24T14:42:50.911Z,80.13
2019-01-24T14:45:22.499Z,79.70
2019-01-24T14:47:50.893Z,79.04
2019-01-24T14:50:47.182Z,80.29
2019-01-24T14:53:15.513Z,79.78
2019-01-24T14:55:44.666Z,79.88
2019-01-24T14:58:12.984Z,81.02
2019-01-24T15:00:44.688Z,80.51
2019-01-24T15:03:13.150Z,81.02
2019-01-24T15:05:41.521Z,80.71
2019-01-24T15:08:09.816Z,79.59
2019-01-24T15:10:38.826Z,78.78
2019-01-24T15:13:07.418Z,78.19
2019-01-24T15:15:35.789Z,79.02
2019-01-24T15:18:04.147Z,78.68
2019-01-24T15:20:32.559Z,79.51
2019-01-24T15:23:00.848Z,80.04
2019-01-24T15:25:29.340Z,80.44
2019-01-24T15:27:57.651Z,80.25
2019-01-24T15:30:28.976Z,80.58
2019-01-24T15:32:57.276Z,80.19
2019-01-24T15:35:25.675Z,79.65
2019-01-24T15:37:54.889Z,78.97
2019-01-24T15:40:32.194Z,79.45
2019-01-24T15:43:00.640Z,79.69
2019-01-24T15:45:29.104Z,78.96
2019-01-24T15:47:57.468Z,78.92
2019-01-24T15:50:26.014Z,78.92
2019-01-24T15:52:54.291Z,80.18
2019-01-24T15:55:22.706Z,80.53
2019-01-24T15:57:51.111Z,79.50
2019-01-24T16:00:22.716Z,79.77
2019-01-24T16:02:51.070Z,80.20
2019-01-24T16:05:19.432Z,80.50
2019-01-24T16:07:47.815Z,80.82
2019-01-24T16:10:18.952Z,80.01
2019-01-24T16:12:47.361Z,79.25
2019-01-24T16:15:19.051Z,80.73
2019-01-24T16:17:47.444Z,80.60
2019-01-24T16:20:18.080Z,80.54
2019-01-24T16:22:47.309Z,80.42
2019-01-24T16:25:18.043Z,81.63
2019-01-24T16:27:46.369Z,81.88
2019-01-24T16:30:27.106Z,82.29
2019-01-24T16:32:56.860Z,81.83
2019-01-24T16:35:26.152Z,82.56
2019-01-24T16:37:54.656Z,82.46
2019-01-24T16:40:27.730Z,81.38
2019-01-24T16:42:56.306Z,81.03
2019-01-24T16:45:27.465Z,81.60
2019-01-24T16:48:08.604Z,80.51
2019-01-24T16:50:36.940Z,80.20
2019-01-24T16:53:05.486Z,79.55
2019-01-24T16:55:34.003Z,79.23
2019-01-24T16:58:02.813Z,80.18
2019-01-24T17:00:37.892Z,81.17
2019-01-24T17:03:06.778Z,81.07
2019-01-24T17:05:36.299Z,80.95
2019-01-24T17:08:05.039Z,79.59
2019-01-24T17:10:33.347Z,79.45
2019-01-24T17:13:01.813Z,79.76
2019-01-24T17:15:30.240Z,79.62
2019-01-24T17:17:58.786Z,79.48
2019-01-24T17:20:29.429Z,78.94
2019-01-24T17:22:57.781Z,79.19
2019-01-24T17:25:31.544Z,80.55
2019-01-24T17:28:00.219Z,80.13
2019-01-24T17:30:31.663Z,80.60
2019-01-24T17:32:59.936Z,81.14
2019-01-24T17:35:28.373Z,80.89
2019-01-24T17:37:56.871Z,80.69
2019-01-24T17:40:33.861Z,80.25
2019-01-24T17:43:03.031Z,79.58
2019-01-24T17:45:32.315Z,78.83
2019-01-24T17:48:00.642Z,79.08
2019-01-24T17:50:29.111Z,79.23
2019-01-24T17:52:57.575Z,80.65
2019-01-24T17:55:52.736Z,79.71
2019-01-24T17:58:21.175Z,78.41
2019-01-24T18:00:51.312Z,79.12
2019-01-24T18:03:19.699Z,78.94
2019-01-24T18:05:48.218Z,78.71
2019-01-24T18:08:16.513Z,78.99
2019-01-24T18:10:50.435Z,79.04
2019-01-24T18:13:18.999Z,80.30
2019-01-24T18:15:47.608Z,80.16
2019-01-24T18:18:16.055Z,79.64
2019-01-24T18:20:44.432Z,80.38
2019-01-24T18:23:12.706Z,79.82
2019-01-24T18:25:41.077Z,78.34
2019-01-24T18:28:11.714Z,78.68
2019-01-24T18:30:40.106Z,79.17
2019-01-24T18:33:08.471Z,79.28
2019-01-24T18:35:38.657Z,79.03
2019-01-24T18:38:07.047Z,79.49
2019-01-24T18:40:35.886Z,80.09
2019-01-24T18:43:06.516Z,79.41
2019-01-24T18:45:38.412Z,79.32
2019-01-24T18:48:07.708Z,78.21
2019-01-24T18:50:36.117Z,79.18
2019-01-24T18:53:04.553Z,78.42
2019-01-24T18:55:32.921Z,77.52
2019-01-24T18:58:01.343Z,78.86
2019-01-24T19:00:31.259Z,78.44
2019-01-24T19:02:59.542Z,77.94
2019-01-24T19:05:27.852Z,76.86
2019-01-24T19:07:56.128Z,77.24
2019-01-24T19:10:24.473Z,77.21
2019-01-24T19:12:52.979Z,76.96
2019-01-24T19:15:23.014Z,76.57
2019-01-24T19:17:51.360Z,78.00
2019-01-24T19:20:20.352Z,78.05
2019-01-24T19:22:49.459Z,76.91
2019-01-24T19:25:22.102Z,77.88
2019-01-24T19:27:50.514Z,77.36
2019-01-24T19:30:29.272Z,77.17
2019-01-24T19:32:57.695Z,77.89
2019-01-24T19:35:26.124Z,78.04
2019-01-24T19:37:54.534Z,78.05
2019-01-24T19:40:28.177Z,77.85
2019-01-24T19:42:56.585Z,79.52
2019-01-24T19:45:29.617Z,79.68
2019-01-24T19:47:57.990Z,80.26
2019-01-24T19:50:28.499Z,81.00
2019-01-24T19:52:56.834Z,80.10
2019-01-24T19:55:25.170Z,79.86
2019-01-24T19:57:55.409Z,80.17
2019-01-24T20:00:30.422Z,80.60
2019-01-24T20:03:01.635Z,80.34
2019-01-24T20:05:30.041Z,80.11
2019-01-24T20:07:58.461Z,80.01
2019-01-24T20:10:31.889Z,79.97
2019-01-24T20:13:02.061Z,80.01
2019-01-24T20:15:33.975Z,80.85
2019-01-24T20:18:03.252Z,79.95
2019-01-24T20:20:31.729Z,80.16
2019-01-24T20:23:00.015Z,80.64
2019-01-24T20:25:31.828Z,79.91
2019-01-24T20:28:00.501Z,80.11
2019-01-24T20:30:31.753Z,79.95
2019-01-24T20:33:01.167Z,78.68
2019-01-24T20:35:35.699Z,78.12
2019-01-24T20:38:04.247Z,79.30
2019-01-24T20:40:32.630Z,79.10
2019-01-24T20:43:01.142Z,78.94
2019-01-24T20:45:29.823Z,79.44
2019-01-24T20:48:10.118Z,79.41
2019-01-24T20:50:39.826Z,78.69
2019-01-24T20:53:09.450Z,79.32
2019-01-24T20:55:38.150Z,78.21
2019-01-24T20:58:06.571Z,78.19
2019-01-24T21:00:35.024Z,78.48
2019-01-24T21:03:03.578Z,78.25
2019-01-24T21:05:32.423Z,77.99
2019-01-24T21:08:01.165Z,77.82
2019-01-24T21:10:31.332Z,78.16
2019-01-24T21:13:00.590Z,78.21
2019-01-24T21:15:44.017Z,77.49
2019-01-24T21:18:14.858Z,77.92
2019-01-24T21:20:43.373Z,78.25
2019-01-24T21:23:11.908Z,78.04
2019-01-24T21:25:40.269Z,77.94
2019-01-24T21:28:08.838Z,78.11
2019-01-24T21:30:38.884Z,78.00
2019-01-24T21:33:08.326Z,78.33
2019-01-24T21:35:36.743Z,78.42
2019-01-24T21:38:06.442Z,78.28
2019-01-24T21:40:34.939Z,78.09
2019-01-24T21:43:04.709Z,78.15
2019-01-24T21:45:36.324Z,78.23
2019-01-24T21:48:06.799Z,78.96
2019-01-24T21:50:36.991Z,78.91
2019-01-24T21:53:05.661Z,79.62
2019-01-24T21:55:34.128Z,78.77
2019-01-24T21:58:02.709Z,78.67
2019-01-24T22:00:31.258Z,78.80
2019-01-24T22:02:59.693Z,78.59
2019-01-24T22:05:29.373Z,78.96
2019-01-24T22:08:40.282Z,79.45
2019-01-24T22:11:08.745Z,78.50
2019-01-24T22:13:37.178Z,78.00
2019-01-24T22:16:05.590Z,78.17
2019-01-24T22:18:34.052Z,79.42
2019-01-24T22:21:02.586Z,79.22
2019-01-24T22:23:31.002Z,80.19
2019-01-24T22:25:59.501Z,79.71
2019-01-24T22:28:27.863Z,79.60
2019-01-24T22:30:57.877Z,79.07
2019-01-24T22:33:26.335Z,78.21
2019-01-24T22:35:54.681Z,78.66
2019-01-24T22:38:23.196Z,78.44
2019-01-24T22:40:51.739Z,79.34
2019-01-24T22:43:20.153Z,78.44
2019-01-24T22:45:48.637Z,78.21
2019-01-24T22:48:17.048Z,78.40
2019-01-24T22:50:45.493Z,79.93
2019-01-24T22:53:13.971Z,80.76
2019-01-24T22:55:44.262Z,80.93
2019-01-24T22:58:13.817Z,80.74
2019-01-24T23:00:49.716Z,80.81
2019-01-24T23:03:24.848Z,79.93
2019-01-24T23:05:54.416Z,78.32
2019-01-24T23:08:22.840Z,78.27
2019-01-24T23:10:51.263Z,78.54
2019-01-24T23:13:19.852Z,78.23
2019-01-24T23:15:48.180Z,78.14
2019-01-24T23:18:16.819Z,78.03
2019-01-24T23:20:45.873Z,77.92
2019-01-24T23:23:14.421Z,78.15
2019-01-24T23:25:42.837Z,77.91
2019-01-24T23:28:11.286Z,77.60
2019-01-24T23:30:39.792Z,77.77
2019-01-24T23:33:08.273Z,78.09
2019-01-24T23:35:36.843Z,78.41
2019-01-24T23:38:05.280Z,77.80
2019-01-24T23:40:33.809Z,79.79
2019-01-24T23:43:02.317Z,79.35
2019-01-24T23:45:30.740Z,79.01
2019-01-24T23:47:59.235Z,78.21
2019-01-24T23:50:27.701Z,78.53
2019-01-24T23:52:56.341Z,78.60
2019-01-24T23:55:24.884Z,78.29
2019-01-24T23:57:53.297Z,77.96
