createdAt,value
2022-11-17T00:03:36.193Z,64.85
2022-11-17T00:08:41.757Z,65.78
2022-11-17T00:14:02.961Z,66.80
2022-11-17T00:19:24.394Z,65.80
2022-11-17T00:24:29.563Z,71.38
2022-11-17T00:29:35.320Z,63.83
2022-11-17T00:34:42.388Z,65.80
2022-11-17T00:39:47.636Z,68.38
2022-11-17T00:44:51.483Z,65.83
2022-11-17T00:49:55.258Z,66.85
2022-11-17T00:55:00.557Z,65.60
2022-11-17T01:00:05.028Z,64.53
2022-11-17T01:05:09.380Z,65.28
2022-11-17T01:10:14.956Z,66.80
2022-11-17T01:15:18.742Z,69.18
2022-11-17T01:20:22.849Z,67.00
2022-11-17T01:25:28.064Z,67.25
2022-11-17T01:30:31.842Z,68.47
2022-11-17T01:35:35.709Z,68.25
2022-11-17T01:40:40.907Z,69.88
2022-11-17T01:45:45.402Z,70.47
2022-11-17T01:50:49.674Z,67.57
2022-11-17T01:56:01.229Z,70.40
2022-11-17T02:01:05.116Z,69.00
2022-11-17T02:06:10.912Z,70.45
2022-11-17T02:11:18.657Z,70.93
2022-11-17T02:16:22.460Z,68.32
2022-11-17T02:22:17.018Z,68.50
2022-11-17T02:27:37.107Z,68.80
2022-11-17T02:32:47.481Z,74.75
2022-11-17T02:37:56.890Z,74.88
2022-11-17T02:43:20.509Z,67.70
2022-11-17T02:48:28.452Z,71.93
2022-11-17T02:53:32.473Z,71.03
2022-11-17T02:58:37.845Z,68.25
2022-11-17T03:03:51.353Z,45.37
2022-11-17T03:09:04.388Z,68.22
2022-11-17T03:14:12.443Z,71.68
2022-11-17T03:19:19.295Z,69.07
2022-11-17T03:24:24.842Z,73.90
2022-11-17T03:29:32.317Z,74.22
2022-11-17T03:34:38.539Z,72.63
2022-11-17T03:39:44.545Z,74.18
2022-11-17T03:44:52.686Z,71.57
2022-11-17T03:49:59.278Z,71.78
2022-11-17T03:55:03.967Z,72.50
2022-11-17T04:00:12.234Z,71.70
2022-11-17T04:05:19.566Z,74.45
2022-11-17T04:10:26.785Z,72.60
2022-11-17T04:20:54.319Z,74.57
2022-11-17T04:26:15.769Z,46.20
2022-11-17T04:31:24.531Z,72.25
2022-11-17T04:36:29.398Z,73.53
2022-11-17T04:41:50.656Z,73.30
2022-11-17T04:46:56.577Z,74.03
2022-11-17T04:52:00.386Z,75.38
2022-11-17T04:57:04.177Z,75.85
2022-11-17T05:02:09.551Z,76.28
2022-11-17T05:07:13.412Z,76.37
2022-11-17T05:12:37.205Z,76.10
2022-11-17T05:17:42.382Z,79.00
2022-11-17T05:23:06.831Z,53.70
2022-11-17T05:28:10.882Z,82.53
2022-11-17T05:33:16.023Z,77.90
2022-11-17T05:38:19.806Z,81.47
2022-11-17T05:43:23.603Z,81.82
2022-11-17T05:48:28.769Z,81.25
2022-11-17T05:53:33.180Z,59.70
2022-11-17T05:58:38.533Z,82.47
2022-11-17T06:03:47.786Z,83.18
2022-11-17T06:08:51.940Z,82.68
2022-11-17T06:13:55.773Z,85.95
2022-11-17T06:19:05.110Z,89.63
2022-11-17T06:24:09.914Z,83.43
2022-11-17T06:29:14.451Z,85.85
2022-11-17T06:34:19.627Z,82.07
2022-11-17T06:39:23.440Z,77.23
2022-11-17T06:44:27.242Z,88.03
2022-11-17T06:49:32.410Z,81.95
2022-11-17T06:54:36.260Z,81.47
2022-11-17T06:59:40.107Z,84.78
2022-11-17T07:04:45.355Z,82.60
2022-11-17T07:09:49.196Z,81.87
2022-11-17T07:14:53.005Z,88.07
2022-11-17T07:19:58.350Z,76.97
2022-11-17T07:25:02.263Z,80.20
2022-11-17T07:30:07.219Z,83.45
2022-11-17T07:35:12.562Z,76.05
2022-11-17T07:40:17.359Z,78.87
2022-11-17T07:45:21.332Z,76.80
2022-11-17T07:50:27.522Z,84.40
2022-11-17T07:55:31.414Z,75.63
2022-11-17T08:00:35.437Z,79.93
2022-11-17T08:05:43.579Z,79.80
2022-11-17T08:10:47.784Z,79.38
2022-11-17T08:15:57.353Z,83.82
2022-11-17T08:21:07.087Z,76.82
2022-11-17T08:26:12.716Z,76.13
2022-11-17T08:31:16.561Z,71.47
2022-11-17T08:36:21.843Z,74.30
2022-11-17T08:41:26.747Z,71.50
2022-11-17T08:46:30.579Z,72.78
2022-11-17T08:51:35.826Z,67.88
2022-11-17T08:56:39.822Z,68.40
2022-11-17T09:01:43.741Z,61.00
2022-11-17T09:06:48.891Z,61.90
2022-11-17T09:11:52.647Z,62.20
2022-11-17T09:16:56.459Z,57.58
2022-11-17T09:22:01.659Z,62.03
2022-11-17T09:27:05.644Z,40.57
2022-11-17T09:32:09.716Z,46.63
2022-11-17T09:37:14.973Z,46.65
2022-11-17T09:42:20.242Z,55.97
2022-11-17T09:47:27.735Z,48.33
2022-11-17T09:52:36.648Z,47.72
2022-11-17T09:57:42.723Z,54.15
2022-11-17T10:07:53.245Z,52.83
2022-11-17T10:12:58.998Z,52.50
2022-11-17T10:18:02.806Z,55.05
2022-11-17T10:23:08.485Z,63.20
2022-11-17T10:28:26.509Z,10.43
2022-11-17T10:33:39.073Z,26.98
2022-11-17T10:38:47.652Z,8.57
2022-11-17T10:43:59.268Z,8.77
2022-11-17T10:49:05.178Z,9.57
2022-11-17T10:59:30.647Z,9.60
2022-11-17T11:04:35.960Z,10.52
2022-11-17T11:09:46.087Z,9.67
2022-11-17T11:14:53.604Z,8.88
2022-11-17T11:19:58.011Z,10.10
2022-11-17T11:25:12.180Z,8.38
2022-11-17T11:30:18.560Z,9.23
2022-11-17T11:35:38.811Z,10.20
2022-11-17T11:40:46.063Z,16.35
2022-11-17T11:45:54.948Z,56.72
2022-11-17T11:50:59.959Z,74.40
2022-11-17T11:56:13.696Z,12.20
2022-11-17T12:01:19.052Z,79.63
2022-11-17T12:06:43.243Z,82.17
2022-11-17T12:12:01.744Z,81.82
2022-11-17T12:17:08.585Z,79.72
2022-11-17T12:22:13.773Z,82.72
2022-11-17T12:27:46.175Z,79.53
2022-11-17T12:32:53.718Z,78.85
2022-11-17T12:38:30.959Z,76.53
2022-11-17T12:43:36.203Z,62.42
2022-11-17T12:48:41.961Z,56.23
2022-11-17T12:53:55.499Z,64.28
2022-11-17T12:59:27.275Z,71.57
2022-11-17T13:04:36.106Z,72.32
2022-11-17T13:09:40.225Z,69.63
2022-11-17T13:14:55.535Z,70.88
2022-11-17T13:20:00.973Z,36.45
2022-11-17T13:25:18.879Z,45.47
2022-11-17T13:30:25.609Z,10.63
2022-11-17T13:35:31.215Z,10.38
2022-11-17T13:40:36.285Z,47.75
2022-11-17T13:45:43.353Z,10.27
2022-11-17T13:50:47.363Z,39.47
2022-11-17T13:55:51.701Z,38.60
2022-11-17T14:00:58.645Z,9.98
2022-11-17T14:06:03.142Z,10.57
2022-11-17T14:11:21.429Z,9.70
2022-11-17T14:16:29.312Z,46.25
2022-11-17T14:21:33.687Z,28.25
2022-11-17T14:26:42.679Z,10.77
2022-11-17T14:31:47.857Z,10.15
2022-11-17T14:36:54.414Z,10.57
2022-11-17T14:41:58.275Z,9.63
2022-11-17T14:47:03.575Z,9.30
2022-11-17T14:52:07.532Z,9.40
2022-11-17T14:57:11.440Z,9.02
2022-11-17T15:02:16.649Z,9.57
2022-11-17T15:07:20.545Z,9.33
2022-11-17T15:12:24.395Z,10.52
2022-11-17T15:17:29.735Z,52.58
2022-11-17T15:22:33.564Z,62.30
2022-11-17T15:27:37.392Z,66.22
2022-11-17T15:32:42.618Z,70.50
2022-11-17T15:37:46.447Z,73.07
2022-11-17T15:42:50.260Z,78.50
2022-11-17T15:47:55.479Z,78.50
2022-11-17T15:53:04.361Z,75.13
2022-11-17T15:58:08.655Z,88.10
2022-11-17T16:03:13.916Z,89.15
2022-11-17T16:08:17.989Z,89.67
2022-11-17T16:13:21.911Z,89.05
2022-11-17T16:18:27.166Z,92.60
2022-11-17T16:23:30.979Z,95.50
2022-11-17T16:28:34.982Z,96.72
2022-11-17T16:33:40.208Z,97.65
2022-11-17T16:38:59.896Z,94.73
2022-11-17T16:44:08.799Z,91.88
2022-11-17T16:49:15.855Z,88.03
2022-11-17T16:54:20.175Z,79.40
2022-11-17T16:59:23.963Z,76.07
2022-11-17T17:04:30.386Z,65.82
2022-11-17T17:09:34.183Z,60.03
2022-11-17T17:14:38.022Z,9.27
2022-11-17T17:19:43.267Z,8.02
2022-11-17T17:24:47.088Z,8.13
2022-11-17T17:29:54.628Z,8.27
2022-11-17T17:34:59.874Z,8.63
2022-11-17T17:40:04.171Z,8.03
2022-11-17T17:45:08.605Z,8.85
2022-11-17T17:50:13.783Z,7.72
2022-11-17T17:55:17.923Z,8.23
2022-11-17T18:00:22.118Z,8.55
2022-11-17T18:05:28.072Z,8.07
2022-11-17T18:10:31.935Z,8.43
2022-11-17T18:15:35.935Z,7.57
2022-11-17T18:20:41.152Z,7.80
2022-11-17T18:25:45.110Z,7.40
2022-11-17T18:30:48.939Z,7.80
2022-11-17T18:35:54.184Z,8.00
2022-11-17T18:41:03.863Z,8.60
2022-11-17T18:46:10.595Z,8.43
2022-11-17T18:51:19.843Z,8.48
2022-11-17T18:56:26.923Z,8.85
2022-11-17T19:01:31.668Z,9.25
2022-11-17T19:06:37.464Z,9.52
2022-11-17T19:11:41.557Z,9.48
2022-11-17T19:16:50.695Z,16.90
2022-11-17T19:21:56.032Z,10.35
2022-11-17T19:27:00.322Z,11.83
2022-11-17T19:32:04.183Z,37.92
2022-11-17T19:37:09.459Z,30.27
2022-11-17T19:42:13.315Z,16.50
2022-11-17T19:47:17.155Z,10.30
2022-11-17T19:52:22.548Z,9.48
2022-11-17T19:57:26.959Z,10.00
2022-11-17T20:02:30.831Z,9.38
2022-11-17T20:07:36.158Z,26.02
2022-11-17T20:12:41.443Z,11.00
2022-11-17T20:17:45.323Z,9.33
2022-11-17T20:22:50.785Z,25.27
2022-11-17T20:27:54.585Z,49.28
2022-11-17T20:32:59.046Z,24.90
2022-11-17T20:38:04.449Z,58.75
2022-11-17T20:43:08.283Z,57.67
2022-11-17T20:48:12.152Z,68.18
2022-11-17T20:53:17.382Z,67.85
2022-11-17T20:58:21.669Z,72.50
2022-11-17T21:03:25.790Z,69.93
2022-11-17T21:08:32.991Z,69.88
2022-11-17T21:13:38.174Z,69.38
2022-11-17T21:18:47.178Z,74.53
2022-11-17T21:23:54.356Z,73.43
2022-11-17T21:29:03.162Z,76.15
2022-11-17T21:34:16.065Z,73.38
2022-11-17T21:39:21.366Z,77.88
2022-11-17T21:44:25.183Z,79.27
2022-11-17T21:49:29.134Z,78.85
2022-11-17T21:54:37.290Z,82.30
2022-11-17T21:59:41.110Z,79.30
2022-11-17T22:04:44.955Z,82.53
2022-11-17T22:09:50.315Z,88.03
2022-11-17T22:14:54.287Z,86.77
2022-11-17T22:19:58.151Z,90.40
2022-11-17T22:25:37.661Z,95.70
2022-11-17T22:30:32.092Z,94.03
2022-11-17T22:35:37.768Z,99.15
2022-11-17T22:40:43.374Z,97.03
2022-11-17T22:45:47.195Z,98.40
2022-11-17T22:50:51.102Z,102.93
2022-11-17T22:55:56.316Z,108.15
2022-11-17T23:01:05.264Z,117.30
2022-11-17T23:06:09.374Z,125.82
2022-11-17T23:11:36.137Z,132.32
2022-11-17T23:16:38.921Z,127.97
2022-11-17T23:21:42.874Z,123.40
2022-11-17T23:26:48.330Z,125.68
2022-11-17T23:31:52.153Z,127.60
2022-11-17T23:37:00.836Z,143.73
2022-11-17T23:42:08.731Z,119.55
2022-11-17T23:47:12.602Z,120.67
2022-11-17T23:52:16.393Z,121.65
2022-11-17T23:57:21.603Z,130.52
