createdAt,value
2017-11-24T00:00:30.808Z,13.30
2017-11-24T00:02:58.242Z,13.50
2017-11-24T00:05:26.447Z,13.60
2017-11-24T00:07:53.869Z,13.60
2017-11-24T00:10:21.305Z,13.60
2017-11-24T00:12:48.734Z,13.50
2017-11-24T00:15:16.165Z,13.60
2017-11-24T00:17:43.594Z,13.60
2017-11-24T00:20:11.977Z,13.60
2017-11-24T00:22:39.429Z,13.60
2017-11-24T00:25:06.867Z,13.60
2017-11-24T00:27:34.297Z,13.60
2017-11-24T00:30:01.743Z,13.60
2017-11-24T00:32:29.174Z,13.60
2017-11-24T00:34:57.383Z,13.60
2017-11-24T00:37:24.818Z,13.60
2017-11-24T00:39:52.246Z,13.60
2017-11-24T00:42:19.697Z,13.50
2017-11-24T00:44:47.121Z,13.40
2017-11-24T00:47:14.554Z,13.50
2017-11-24T00:49:41.977Z,13.40
2017-11-24T00:52:12.313Z,13.40
2017-11-24T00:54:40.514Z,13.40
2017-11-24T00:57:07.946Z,13.40
2017-11-24T00:59:36.153Z,13.40
2017-11-24T01:02:03.601Z,13.40
2017-11-24T01:04:31.017Z,13.30
2017-11-24T01:06:58.457Z,13.30
2017-11-24T01:09:25.894Z,13.30
2017-11-24T01:11:54.425Z,13.30
2017-11-24T01:14:22.623Z,13.30
2017-11-24T01:16:50.088Z,13.30
2017-11-24T01:19:17.510Z,13.30
2017-11-24T01:21:44.938Z,13.20
2017-11-24T01:24:12.374Z,13.20
2017-11-24T01:26:39.801Z,13.20
2017-11-24T01:29:07.341Z,13.20
2017-11-24T01:31:35.551Z,13.20
2017-11-24T01:34:02.974Z,13.20
2017-11-24T01:36:30.403Z,13.10
2017-11-24T01:38:57.835Z,13.10
2017-11-24T01:41:25.285Z,13.10
2017-11-24T01:43:52.710Z,13.10
2017-11-24T01:46:20.906Z,13.10
2017-11-24T01:48:48.342Z,13.10
2017-11-24T01:51:18.652Z,13.00
2017-11-24T01:53:46.094Z,13.00
2017-11-24T01:56:13.516Z,13.00
2017-11-24T01:58:40.978Z,13.00
2017-11-24T02:01:08.409Z,12.90
2017-11-24T02:03:35.838Z,12.90
2017-11-24T02:06:04.050Z,12.90
2017-11-24T02:08:31.489Z,12.90
2017-11-24T02:10:59.694Z,12.70
2017-11-24T02:13:29.144Z,12.70
2017-11-24T02:15:56.607Z,12.70
2017-11-24T02:18:24.033Z,12.60
2017-11-24T02:20:51.462Z,12.60
2017-11-24T02:23:18.885Z,12.60
2017-11-24T02:25:47.076Z,12.50
2017-11-24T02:28:14.497Z,12.50
2017-11-24T02:30:41.925Z,12.50
2017-11-24T02:33:09.345Z,12.50
2017-11-24T02:35:36.773Z,12.50
2017-11-24T02:38:04.201Z,12.50
2017-11-24T02:40:31.643Z,12.50
2017-11-24T02:42:59.052Z,12.50
2017-11-24T02:45:27.269Z,12.50
2017-11-24T02:47:54.694Z,12.50
2017-11-24T02:50:22.888Z,12.50
2017-11-24T02:52:50.322Z,12.50
2017-11-24T02:55:17.753Z,12.60
2017-11-24T02:57:45.186Z,12.50
2017-11-24T03:00:12.613Z,12.50
2017-11-24T03:02:42.085Z,12.50
2017-11-24T03:05:10.276Z,12.40
2017-11-24T03:07:38.485Z,12.40
2017-11-24T03:10:05.905Z,12.30
2017-11-24T03:12:34.118Z,12.30
2017-11-24T03:15:01.525Z,12.30
2017-11-24T03:17:29.726Z,12.30
2017-11-24T03:19:57.147Z,12.20
2017-11-24T03:22:24.601Z,12.20
2017-11-24T03:24:52.021Z,12.10
2017-11-24T03:27:19.437Z,12.20
2017-11-24T03:29:47.645Z,12.20
2017-11-24T03:32:15.060Z,12.20
2017-11-24T03:34:43.261Z,12.10
2017-11-24T03:37:13.848Z,12.10
2017-11-24T03:39:41.301Z,12.10
2017-11-24T03:42:08.708Z,12.00
2017-11-24T03:44:36.150Z,12.00
2017-11-24T03:47:04.336Z,11.90
2017-11-24T03:49:31.769Z,11.90
2017-11-24T03:51:59.971Z,12.00
2017-11-24T03:54:27.396Z,11.90
2017-11-24T03:56:54.817Z,11.90
2017-11-24T03:59:24.260Z,11.90
2017-11-24T04:01:51.684Z,11.90
2017-11-24T04:04:19.112Z,11.90
2017-11-24T04:06:46.539Z,11.90
2017-11-24T04:09:14.733Z,11.90
2017-11-24T04:11:44.204Z,11.90
2017-11-24T04:14:12.408Z,11.90
2017-11-24T04:16:44.771Z,11.80
2017-11-24T04:19:12.952Z,11.80
2017-11-24T04:21:40.385Z,11.80
2017-11-24T04:24:07.809Z,11.80
2017-11-24T04:26:35.278Z,11.70
2017-11-24T04:29:02.705Z,11.70
2017-11-24T04:31:30.137Z,11.60
2017-11-24T04:33:57.560Z,11.60
2017-11-24T04:36:24.996Z,11.60
2017-11-24T04:38:52.419Z,11.60
2017-11-24T04:41:19.970Z,11.60
2017-11-24T04:43:47.388Z,11.60
2017-11-24T04:46:14.820Z,11.70
2017-11-24T04:48:42.257Z,11.60
2017-11-24T04:51:13.545Z,11.60
2017-11-24T04:53:43.057Z,11.60
2017-11-24T04:56:10.477Z,11.60
2017-11-24T04:58:39.000Z,11.70
2017-11-24T05:01:07.228Z,11.70
2017-11-24T05:03:34.633Z,11.70
2017-11-24T05:06:02.829Z,11.70
2017-11-24T05:08:30.263Z,11.70
2017-11-24T05:10:57.690Z,11.70
2017-11-24T05:13:25.161Z,11.70
2017-11-24T05:15:52.594Z,11.80
2017-11-24T05:18:20.822Z,11.80
2017-11-24T05:20:48.998Z,11.80
2017-11-24T05:23:16.435Z,11.70
2017-11-24T05:25:43.861Z,11.80
2017-11-24T05:28:11.285Z,11.80
2017-11-24T05:30:38.708Z,11.80
2017-11-24T05:33:06.910Z,11.80
2017-11-24T05:35:34.336Z,11.80
2017-11-24T05:38:01.763Z,11.70
2017-11-24T05:40:29.234Z,11.70
2017-11-24T05:42:56.701Z,11.60
2017-11-24T05:45:24.154Z,11.60
2017-11-24T05:47:51.571Z,11.50
2017-11-24T05:50:19.988Z,11.50
2017-11-24T05:52:48.048Z,11.50
2017-11-24T05:55:15.485Z,11.50
2017-11-24T05:57:42.908Z,11.50
2017-11-24T06:00:11.106Z,11.50
2017-11-24T06:02:38.616Z,11.50
2017-11-24T06:05:06.079Z,11.50
2017-11-24T06:07:33.509Z,11.50
2017-11-24T06:10:00.950Z,11.40
2017-11-24T06:12:29.371Z,11.40
2017-11-24T06:14:56.802Z,11.30
2017-11-24T06:17:24.247Z,11.30
2017-11-24T06:19:51.707Z,11.40
2017-11-24T06:22:19.136Z,11.40
2017-11-24T06:24:46.561Z,11.40
2017-11-24T06:27:13.989Z,11.40
2017-11-24T06:29:41.428Z,11.40
2017-11-24T06:32:08.849Z,11.40
2017-11-24T06:34:36.279Z,11.40
2017-11-24T06:37:03.703Z,11.30
2017-11-24T06:39:31.126Z,11.30
2017-11-24T06:41:58.582Z,11.40
2017-11-24T06:44:26.010Z,11.40
2017-11-24T06:46:53.462Z,11.40
2017-11-24T06:49:20.905Z,11.50
2017-11-24T06:51:48.377Z,11.50
2017-11-24T06:54:15.808Z,11.50
2017-11-24T06:56:43.244Z,11.50
2017-11-24T06:59:10.710Z,11.50
2017-11-24T07:01:39.128Z,11.50
2017-11-24T07:04:06.560Z,11.50
2017-11-24T07:06:34.054Z,11.50
2017-11-24T07:09:01.511Z,11.50
2017-11-24T07:11:28.923Z,11.50
2017-11-24T07:13:56.416Z,11.50
2017-11-24T07:16:23.861Z,11.50
2017-11-24T07:18:51.282Z,11.50
2017-11-24T07:21:18.738Z,11.50
2017-11-24T07:23:46.164Z,11.50
2017-11-24T07:26:14.369Z,11.50
2017-11-24T07:28:41.797Z,11.50
2017-11-24T07:31:10.003Z,11.50
2017-11-24T07:33:37.426Z,11.50
2017-11-24T07:36:05.769Z,11.60
2017-11-24T07:38:33.204Z,11.60
2017-11-24T07:41:00.649Z,11.60
2017-11-24T07:43:28.078Z,11.70
2017-11-24T07:45:56.349Z,11.70
2017-11-24T07:48:24.532Z,11.70
2017-11-24T07:50:51.961Z,11.70
2017-11-24T07:53:21.448Z,11.80
2017-11-24T07:55:48.925Z,11.90
2017-11-24T07:58:16.357Z,11.90
2017-11-24T08:00:43.776Z,11.90
2017-11-24T08:03:11.205Z,11.90
2017-11-24T08:05:39.402Z,11.80
2017-11-24T08:08:06.833Z,11.80
2017-11-24T08:10:35.054Z,11.80
2017-11-24T08:13:02.487Z,11.70
2017-11-24T08:15:29.908Z,11.80
2017-11-24T08:17:57.361Z,11.80
2017-11-24T08:20:24.799Z,11.80
2017-11-24T08:22:52.247Z,11.90
2017-11-24T08:25:19.678Z,11.90
2017-11-24T08:27:47.135Z,11.90
2017-11-24T08:30:14.564Z,11.90
2017-11-24T08:32:42.753Z,12.00
2017-11-24T08:35:10.964Z,12.00
2017-11-24T08:37:38.397Z,12.00
2017-11-24T08:40:05.838Z,12.00
2017-11-24T08:42:33.269Z,12.10
2017-11-24T08:45:00.709Z,12.10
2017-11-24T08:47:33.835Z,12.00
2017-11-24T08:50:02.053Z,12.10
2017-11-24T08:52:29.490Z,12.10
2017-11-24T08:54:56.938Z,12.20
2017-11-24T08:57:24.373Z,12.20
2017-11-24T08:59:51.809Z,12.20
2017-11-24T09:02:20.205Z,12.40
2017-11-24T09:04:47.660Z,12.40
2017-11-24T09:07:15.085Z,12.50
2017-11-24T09:09:42.515Z,12.60
2017-11-24T09:12:09.954Z,12.60
2017-11-24T09:14:38.167Z,12.60
2017-11-24T09:17:05.588Z,12.60
2017-11-24T09:19:33.030Z,12.60
2017-11-24T09:22:00.470Z,12.70
2017-11-24T09:24:27.896Z,12.80
2017-11-24T09:26:55.346Z,12.80
2017-11-24T09:29:22.768Z,12.80
2017-11-24T09:31:50.209Z,12.80
2017-11-24T09:34:17.639Z,12.80
2017-11-24T09:36:45.071Z,12.90
2017-11-24T09:39:12.508Z,12.90
2017-11-24T09:41:39.938Z,13.00
2017-11-24T09:44:07.379Z,12.90
2017-11-24T09:46:34.859Z,13.00
2017-11-24T09:49:03.070Z,13.00
2017-11-24T09:51:31.504Z,13.00
2017-11-24T09:53:58.936Z,13.10
2017-11-24T09:56:26.382Z,13.10
2017-11-24T09:58:53.805Z,13.10
2017-11-24T10:01:21.241Z,13.20
2017-11-24T10:03:49.456Z,13.20
2017-11-24T10:06:16.924Z,13.20
2017-11-24T10:08:44.353Z,13.20
2017-11-24T10:11:12.802Z,13.20
2017-11-24T10:13:40.233Z,13.30
2017-11-24T10:16:07.669Z,13.30
2017-11-24T10:18:35.100Z,13.40
2017-11-24T10:21:08.152Z,13.40
2017-11-24T10:23:35.581Z,13.40
2017-11-24T10:26:03.081Z,13.50
2017-11-24T10:28:31.287Z,13.60
2017-11-24T10:31:01.787Z,13.60
2017-11-24T10:33:30.015Z,13.80
2017-11-24T10:35:57.436Z,13.70
2017-11-24T10:38:24.861Z,13.80
2017-11-24T10:40:52.305Z,13.80
2017-11-24T10:43:20.697Z,13.80
2017-11-24T10:45:48.130Z,13.90
2017-11-24T10:48:15.568Z,14.00
2017-11-24T10:50:46.045Z,14.10
2017-11-24T10:53:13.475Z,14.20
2017-11-24T10:55:40.916Z,14.20
2017-11-24T10:58:09.334Z,14.20
2017-11-24T11:00:39.223Z,14.30
2017-11-24T11:03:06.656Z,14.30
2017-11-24T11:05:37.236Z,14.30
2017-11-24T11:08:04.684Z,14.30
2017-11-24T11:10:32.093Z,14.40
2017-11-24T11:12:59.564Z,14.30
2017-11-24T11:15:27.041Z,14.30
2017-11-24T11:17:54.460Z,14.30
2017-11-24T11:20:21.883Z,14.30
2017-11-24T11:22:49.313Z,14.30
2017-11-24T11:25:16.744Z,14.20
2017-11-24T11:27:47.428Z,14.20
2017-11-24T11:30:14.854Z,14.20
2017-11-24T11:32:42.292Z,14.20
2017-11-24T11:35:09.730Z,14.20
2017-11-24T11:37:37.166Z,14.30
2017-11-24T11:40:05.370Z,14.40
2017-11-24T11:42:32.793Z,14.40
2017-11-24T11:45:00.993Z,14.40
2017-11-24T11:47:32.057Z,14.40
2017-11-24T11:49:59.506Z,14.50
2017-11-24T11:52:26.933Z,14.50
2017-11-24T11:54:55.120Z,14.60
2017-11-24T11:57:22.550Z,14.60
2017-11-24T11:59:49.978Z,14.60
2017-11-24T12:02:17.413Z,14.60
2017-11-24T12:04:57.439Z,14.60
2017-11-24T12:07:24.942Z,14.70
2017-11-24T12:09:52.371Z,14.60
2017-11-24T12:12:20.806Z,14.70
2017-11-24T12:14:48.229Z,14.70
2017-11-24T12:17:15.665Z,14.70
2017-11-24T12:19:43.108Z,14.60
2017-11-24T12:22:11.338Z,14.70
2017-11-24T12:24:38.978Z,14.70
2017-11-24T12:27:06.419Z,14.60
2017-11-24T12:29:33.850Z,14.60
2017-11-24T12:32:02.054Z,14.70
2017-11-24T12:34:29.486Z,14.60
2017-11-24T12:36:56.918Z,14.70
2017-11-24T12:39:24.345Z,14.60
2017-11-24T12:41:53.785Z,14.60
2017-11-24T12:44:21.988Z,14.50
2017-11-24T12:46:49.416Z,14.50
2017-11-24T12:49:17.605Z,14.40
2017-11-24T12:51:45.810Z,14.50
2017-11-24T12:54:13.235Z,14.50
2017-11-24T12:56:41.434Z,14.50
2017-11-24T12:59:08.873Z,14.50
2017-11-24T13:01:36.310Z,14.50
2017-11-24T13:04:03.725Z,14.50
2017-11-24T13:06:32.156Z,14.40
2017-11-24T13:09:00.352Z,14.50
2017-11-24T13:11:27.791Z,14.50
2017-11-24T13:13:55.225Z,14.50
2017-11-24T13:16:22.650Z,14.50
2017-11-24T13:18:50.102Z,14.40
2017-11-24T13:21:17.530Z,14.50
2017-11-24T13:23:44.956Z,14.50
2017-11-24T13:26:12.387Z,14.50
2017-11-24T13:28:39.826Z,14.50
2017-11-24T13:31:07.258Z,14.50
2017-11-24T13:33:34.678Z,14.60
2017-11-24T13:36:02.124Z,14.50
2017-11-24T13:38:29.536Z,14.50
2017-11-24T13:40:56.973Z,14.40
2017-11-24T13:43:25.166Z,14.40
2017-11-24T13:45:52.597Z,14.40
2017-11-24T13:48:20.021Z,14.30
2017-11-24T13:50:47.441Z,14.30
2017-11-24T13:53:14.883Z,14.20
2017-11-24T13:55:42.347Z,14.30
2017-11-24T13:58:09.788Z,14.30
2017-11-24T14:00:37.977Z,14.20
2017-11-24T14:03:07.341Z,14.20
2017-11-24T14:05:34.768Z,14.20
2017-11-24T14:08:02.207Z,14.20
2017-11-24T14:10:29.625Z,14.20
2017-11-24T14:12:57.824Z,14.30
2017-11-24T14:15:25.284Z,14.30
2017-11-24T14:17:52.717Z,14.30
2017-11-24T14:20:20.901Z,14.30
2017-11-24T14:22:48.328Z,14.30
2017-11-24T14:25:15.764Z,14.30
2017-11-24T14:27:43.192Z,14.30
2017-11-24T14:30:10.610Z,14.30
2017-11-24T14:32:38.817Z,14.30
2017-11-24T14:35:06.245Z,14.30
2017-11-24T14:37:39.537Z,14.30
2017-11-24T14:40:07.730Z,14.30
2017-11-24T14:42:35.263Z,14.30
2017-11-24T14:45:02.877Z,14.30
2017-11-24T14:47:30.312Z,14.30
2017-11-24T14:49:57.734Z,14.30
2017-11-24T14:52:25.182Z,14.30
2017-11-24T14:54:52.607Z,14.30
2017-11-24T14:57:20.037Z,14.30
2017-11-24T14:59:47.461Z,14.30
2017-11-24T15:02:14.894Z,14.30
2017-11-24T15:04:42.336Z,14.30
2017-11-24T15:07:09.776Z,14.30
2017-11-24T15:09:37.205Z,14.20
2017-11-24T15:12:10.893Z,14.10
2017-11-24T15:14:38.313Z,14.10
2017-11-24T15:17:05.762Z,14.10
2017-11-24T15:19:33.181Z,14.10
2017-11-24T15:22:01.430Z,14.00
2017-11-24T15:24:29.025Z,14.00
2017-11-24T15:26:57.202Z,13.90
2017-11-24T15:29:24.639Z,13.90
2017-11-24T15:31:52.068Z,13.80
2017-11-24T15:34:19.502Z,13.60
2017-11-24T15:36:46.930Z,13.50
2017-11-24T15:39:14.357Z,13.40
2017-11-24T15:41:41.790Z,13.30
2017-11-24T15:44:09.218Z,13.10
2017-11-24T15:46:36.658Z,12.90
2017-11-24T15:49:04.080Z,12.80
2017-11-24T15:51:31.517Z,12.70
2017-11-24T15:53:58.954Z,12.60
2017-11-24T15:56:26.393Z,12.40
2017-11-24T15:58:53.825Z,12.50
2017-11-24T16:01:22.089Z,12.40
2017-11-24T16:03:49.515Z,12.40
2017-11-24T16:06:16.936Z,12.30
2017-11-24T16:08:44.360Z,12.30
2017-11-24T16:11:12.562Z,12.20
2017-11-24T16:13:40.046Z,12.20
2017-11-24T16:16:07.482Z,12.20
2017-11-24T16:18:34.916Z,12.20
2017-11-24T16:21:03.121Z,12.20
2017-11-24T16:23:30.570Z,12.10
2017-11-24T16:25:58.003Z,12.10
2017-11-24T16:28:25.433Z,12.10
2017-11-24T16:30:52.914Z,12.10
2017-11-24T16:33:21.107Z,12.00
2017-11-24T16:35:48.538Z,12.00
2017-11-24T16:38:15.960Z,12.00
2017-11-24T16:40:43.387Z,12.00
2017-11-24T16:43:11.838Z,12.00
2017-11-24T16:45:39.296Z,12.00
2017-11-24T16:48:06.714Z,11.80
2017-11-24T16:50:34.141Z,11.80
2017-11-24T16:53:02.600Z,11.70
2017-11-24T16:55:30.809Z,11.80
2017-11-24T16:57:58.212Z,11.80
2017-11-24T17:00:25.645Z,11.80
2017-11-24T17:02:53.084Z,11.80
2017-11-24T17:05:20.526Z,11.80
2017-11-24T17:07:47.958Z,11.70
2017-11-24T17:10:16.148Z,11.60
2017-11-24T17:12:43.570Z,11.60
2017-11-24T17:15:10.997Z,11.50
2017-11-24T17:17:38.438Z,11.50
2017-11-24T17:20:05.857Z,11.40
2017-11-24T17:22:34.126Z,11.40
2017-11-24T17:25:02.330Z,11.40
2017-11-24T17:27:29.761Z,11.30
2017-11-24T17:29:57.959Z,11.30
2017-11-24T17:32:25.384Z,11.30
2017-11-24T17:34:52.818Z,11.30
2017-11-24T17:37:20.262Z,11.30
2017-11-24T17:39:47.680Z,11.30
2017-11-24T17:42:15.915Z,11.20
2017-11-24T17:44:43.349Z,11.20
2017-11-24T17:47:10.793Z,11.20
2017-11-24T17:49:38.240Z,11.30
2017-11-24T17:52:05.669Z,11.30
2017-11-24T17:54:33.871Z,11.30
2017-11-24T17:57:01.323Z,11.30
2017-11-24T17:59:28.741Z,11.30
2017-11-24T18:01:56.209Z,11.30
2017-11-24T18:04:24.420Z,11.30
2017-11-24T18:06:51.840Z,11.40
2017-11-24T18:09:20.057Z,11.30
2017-11-24T18:11:47.480Z,11.40
2017-11-24T18:14:14.920Z,11.30
2017-11-24T18:16:42.358Z,11.30
2017-11-24T18:19:09.789Z,11.30
2017-11-24T18:21:38.209Z,11.30
2017-11-24T18:24:05.651Z,11.40
2017-11-24T18:26:33.086Z,11.40
2017-11-24T18:29:00.515Z,11.40
2017-11-24T18:31:27.937Z,11.40
2017-11-24T18:33:55.375Z,11.40
2017-11-24T18:36:22.799Z,11.40
2017-11-24T18:38:52.261Z,11.40
2017-11-24T18:41:19.709Z,11.40
2017-11-24T18:43:47.148Z,11.30
2017-11-24T18:46:14.585Z,11.30
2017-11-24T18:48:42.033Z,11.20
2017-11-24T18:51:09.449Z,11.20
2017-11-24T18:53:37.657Z,11.10
2017-11-24T18:56:05.077Z,11.10
2017-11-24T18:58:32.511Z,11.10
2017-11-24T19:01:00.908Z,11.10
2017-11-24T19:03:30.316Z,11.20
2017-11-24T19:05:57.759Z,11.10
2017-11-24T19:08:25.203Z,11.10
2017-11-24T19:10:52.642Z,11.20
2017-11-24T19:13:20.103Z,11.20
2017-11-24T19:15:47.530Z,11.30
2017-11-24T19:18:14.959Z,11.30
2017-11-24T19:20:43.149Z,11.20
2017-11-24T19:23:13.677Z,11.20
2017-11-24T19:25:41.933Z,11.20
2017-11-24T19:28:09.371Z,11.20
2017-11-24T19:30:36.802Z,11.20
2017-11-24T19:33:04.237Z,11.20
2017-11-24T19:35:31.701Z,11.20
2017-11-24T19:38:01.169Z,11.10
2017-11-24T19:40:28.626Z,11.10
2017-11-24T19:42:56.062Z,11.10
2017-11-24T19:45:23.473Z,11.20
2017-11-24T19:47:50.900Z,11.10
2017-11-24T19:50:19.111Z,11.10
2017-11-24T19:52:46.538Z,11.10
2017-11-24T19:55:14.752Z,11.10
2017-11-24T19:57:48.115Z,11.00
2017-11-24T20:00:16.299Z,10.90
2017-11-24T20:02:43.732Z,10.90
2017-11-24T20:05:17.761Z,10.80
2017-11-24T20:07:45.222Z,10.80
2017-11-24T20:10:12.713Z,10.70
2017-11-24T20:12:40.161Z,10.70
2017-11-24T20:15:07.632Z,10.70
2017-11-24T20:17:37.086Z,10.70
2017-11-24T20:20:06.377Z,10.60
2017-11-24T20:22:34.580Z,10.60
2017-11-24T20:25:02.031Z,10.60
2017-11-24T20:27:30.229Z,10.60
2017-11-24T20:29:57.660Z,10.60
2017-11-24T20:32:25.921Z,10.70
2017-11-24T20:34:54.121Z,10.60
2017-11-24T20:37:22.828Z,10.60
2017-11-24T20:39:50.246Z,10.50
2017-11-24T20:42:18.469Z,10.50
2017-11-24T20:44:45.927Z,10.50
2017-11-24T20:47:13.345Z,10.50
2017-11-24T20:49:40.873Z,10.50
2017-11-24T20:52:08.319Z,10.50
2017-11-24T20:54:35.744Z,10.50
2017-11-24T20:57:03.181Z,10.50
2017-11-24T20:59:30.618Z,10.50
2017-11-24T21:01:58.808Z,10.60
2017-11-24T21:04:26.241Z,10.60
2017-11-24T21:06:53.669Z,10.60
2017-11-24T21:09:21.114Z,10.70
2017-11-24T21:11:51.776Z,10.60
2017-11-24T21:14:19.244Z,10.60
2017-11-24T21:16:46.668Z,10.60
2017-11-24T21:19:14.092Z,10.60
2017-11-24T21:21:41.537Z,10.60
2017-11-24T21:24:08.966Z,10.60
2017-11-24T21:26:36.389Z,10.60
2017-11-24T21:29:03.820Z,10.60
2017-11-24T21:31:31.265Z,10.70
2017-11-24T21:33:58.700Z,10.60
2017-11-24T21:36:26.129Z,10.60
2017-11-24T21:38:53.561Z,10.70
2017-11-24T21:41:22.012Z,10.70
2017-11-24T21:43:49.448Z,10.50
2017-11-24T21:46:16.885Z,10.50
2017-11-24T21:48:44.318Z,10.50
2017-11-24T21:51:11.749Z,10.50
2017-11-24T21:53:39.186Z,10.50
2017-11-24T21:56:07.469Z,10.50
2017-11-24T21:58:34.906Z,10.50
2017-11-24T22:01:02.338Z,10.60
2017-11-24T22:03:29.777Z,10.60
2017-11-24T22:05:57.220Z,10.60
2017-11-24T22:08:24.652Z,10.60
2017-11-24T22:10:52.866Z,10.60
2017-11-24T22:13:20.402Z,10.60
2017-11-24T22:15:47.825Z,10.50
2017-11-24T22:18:15.294Z,10.50
2017-11-24T22:20:43.494Z,10.30
2017-11-24T22:23:10.933Z,10.20
2017-11-24T22:25:39.142Z,10.40
2017-11-24T22:28:06.596Z,10.30
2017-11-24T22:30:34.037Z,10.40
2017-11-24T22:33:01.569Z,10.40
2017-11-24T22:35:29.785Z,10.40
2017-11-24T22:37:57.212Z,10.40
2017-11-24T22:40:25.426Z,10.40
2017-11-24T22:42:52.860Z,10.40
2017-11-24T22:45:20.293Z,10.40
2017-11-24T22:47:48.501Z,10.30
2017-11-24T22:50:15.933Z,10.30
2017-11-24T22:52:44.141Z,10.40
2017-11-24T22:55:11.577Z,10.30
2017-11-24T22:57:39.005Z,10.30
2017-11-24T23:00:07.201Z,10.40
2017-11-24T23:02:34.644Z,10.40
2017-11-24T23:05:02.076Z,10.50
2017-11-24T23:07:29.513Z,10.50
2017-11-24T23:09:56.962Z,10.60
2017-11-24T23:12:24.396Z,10.60
2017-11-24T23:14:51.848Z,10.60
2017-11-24T23:17:19.282Z,10.60
2017-11-24T23:19:46.708Z,10.60
2017-11-24T23:22:14.151Z,10.50
2017-11-24T23:24:42.576Z,10.50
2017-11-24T23:27:09.998Z,10.50
2017-11-24T23:29:37.432Z,10.50
2017-11-24T23:32:04.881Z,10.60
2017-11-24T23:34:32.289Z,10.60
2017-11-24T23:36:59.733Z,10.60
2017-11-24T23:39:27.162Z,10.70
2017-11-24T23:41:54.616Z,10.70
2017-11-24T23:44:22.044Z,10.70
2017-11-24T23:46:50.253Z,10.70
2017-11-24T23:49:17.679Z,10.70
2017-11-24T23:51:48.189Z,10.70
2017-11-24T23:54:16.390Z,10.80
2017-11-24T23:56:43.837Z,10.80
2017-11-24T23:59:12.034Z,10.70
