createdAt,value
2022-12-31T10:09:53.470Z,17.30
2022-12-31T10:12:34.539Z,19.20
2022-12-31T10:15:12.557Z,17.20
2022-12-31T10:17:52.399Z,17.50
2022-12-31T10:20:41.592Z,20.30
2022-12-31T10:23:33.408Z,18.00
2022-12-31T10:26:13.933Z,19.80
2022-12-31T10:28:49.065Z,15.90
2022-12-31T10:31:30.011Z,16.80
2022-12-31T10:34:12.658Z,17.20
2022-12-31T10:36:54.115Z,15.30
2022-12-31T10:39:31.522Z,14.90
2022-12-31T10:42:18.485Z,19.00
2022-12-31T13:20:56.634Z,24.20
2022-12-31T13:23:33.606Z,21.70
2022-12-31T13:26:08.360Z,19.80
2022-12-31T13:28:41.880Z,15.90
2022-12-31T13:31:13.426Z,15.20
2022-12-31T13:33:44.304Z,14.40
2022-12-31T13:36:16.654Z,14.60
2022-12-31T13:38:47.276Z,20.30
2022-12-31T13:41:19.128Z,17.30
2022-12-31T13:43:51.904Z,17.30
2022-12-31T13:46:33.707Z,20.20
2022-12-31T13:49:05.461Z,25.80
2022-12-31T13:51:40.932Z,23.00
2022-12-31T13:54:24.800Z,27.40
2022-12-31T13:56:54.781Z,24.70
2022-12-31T13:59:26.538Z,21.70
2022-12-31T14:01:58.131Z,17.70
2022-12-31T14:04:30.457Z,19.50
2022-12-31T14:07:02.703Z,21.00
2022-12-31T14:09:33.210Z,17.50
2022-12-31T14:12:17.914Z,16.80
2022-12-31T14:14:52.288Z,16.90
2022-12-31T14:17:24.792Z,17.80
2022-12-31T14:20:03.678Z,16.70
2022-12-31T14:22:36.288Z,16.10
2022-12-31T14:25:09.580Z,18.70
2022-12-31T14:27:41.570Z,17.50
2022-12-31T14:30:15.700Z,17.30
2022-12-31T14:33:09.015Z,16.20
2022-12-31T14:35:49.203Z,30.00
2022-12-31T14:38:24.197Z,15.70
2022-12-31T14:41:00.829Z,19.40
2022-12-31T14:43:34.732Z,17.40
2022-12-31T14:46:12.759Z,19.50
2022-12-31T14:48:48.960Z,22.00
2022-12-31T14:51:18.926Z,23.70
2022-12-31T14:53:54.160Z,23.70
2022-12-31T14:56:41.263Z,20.90
2022-12-31T14:59:26.415Z,20.40
2022-12-31T15:01:58.207Z,18.50
2022-12-31T15:04:33.791Z,22.30
2022-12-31T15:07:09.876Z,20.40
2022-12-31T15:09:59.601Z,22.00
2022-12-31T15:12:44.908Z,24.20
2022-12-31T15:15:25.486Z,19.80
2022-12-31T15:18:00.876Z,27.00
2022-12-31T15:21:08.731Z,28.80
2022-12-31T15:23:39.372Z,24.80
2022-12-31T15:26:21.038Z,29.20
2022-12-31T15:28:57.579Z,27.80
2022-12-31T15:31:27.787Z,29.50
2022-12-31T15:33:59.188Z,35.50
2022-12-31T15:36:29.904Z,33.70
2022-12-31T15:39:22.072Z,39.60
2022-12-31T15:42:36.336Z,36.00
2022-12-31T15:44:52.229Z,34.30
2022-12-31T15:47:27.214Z,38.20
2022-12-31T15:49:57.668Z,30.10
2022-12-31T15:52:29.504Z,31.90
2022-12-31T15:55:22.213Z,21.40
2022-12-31T15:57:52.109Z,26.90
2022-12-31T16:00:23.190Z,28.20
2022-12-31T16:02:57.339Z,28.30
2022-12-31T16:05:28.064Z,27.30
2022-12-31T16:07:59.124Z,24.40
2022-12-31T16:10:30.381Z,22.90
2022-12-31T16:13:00.421Z,37.40
2022-12-31T16:15:32.850Z,42.40
2022-12-31T16:18:04.502Z,37.30
2022-12-31T16:20:43.883Z,22.70
2022-12-31T16:23:20.062Z,15.50
2022-12-31T16:25:50.025Z,23.30
2022-12-31T16:28:25.063Z,16.90
2022-12-31T16:30:59.836Z,55.80
2022-12-31T16:33:29.868Z,44.30
2022-12-31T22:03:47.777Z,17.00
2022-12-31T22:06:23.127Z,19.50
2022-12-31T22:08:53.959Z,19.10
2022-12-31T22:11:24.540Z,18.20
2022-12-31T22:13:54.436Z,19.70
2022-12-31T22:16:24.339Z,17.80
2022-12-31T22:18:56.014Z,20.20
2022-12-31T22:21:26.628Z,20.20
2022-12-31T22:23:58.719Z,19.40
2022-12-31T22:26:29.348Z,20.10
2022-12-31T22:28:59.792Z,18.00
2022-12-31T22:31:30.259Z,19.20
2022-12-31T22:34:00.849Z,17.90
2022-12-31T22:36:30.823Z,19.20
2022-12-31T22:39:00.588Z,17.80
2022-12-31T22:41:30.391Z,19.70
2022-12-31T22:44:04.637Z,19.90
2022-12-31T22:46:36.567Z,21.20
2022-12-31T22:49:06.687Z,18.00
2022-12-31T22:51:56.256Z,20.40
2022-12-31T22:54:26.892Z,19.30
2022-12-31T22:56:57.239Z,14.60
2022-12-31T22:59:27.004Z,20.60
2022-12-31T23:01:56.840Z,19.50
2022-12-31T23:04:26.585Z,18.90
2022-12-31T23:06:56.387Z,17.60
2022-12-31T23:09:44.566Z,19.90
2022-12-31T23:12:14.686Z,18.90
2022-12-31T23:15:03.227Z,17.70
2022-12-31T23:17:52.319Z,19.90
2022-12-31T23:20:41.748Z,19.70
2022-12-31T23:23:14.779Z,20.70
2022-12-31T23:25:45.594Z,17.30
2022-12-31T23:28:16.349Z,16.90
