createdAt,value
2022-10-12T00:01:22.336Z,23.20
2022-10-12T00:03:51.687Z,23.30
2022-10-12T00:06:25.400Z,23.30
2022-10-12T00:08:56.664Z,23.30
2022-10-12T00:11:28.699Z,23.40
2022-10-12T00:13:58.718Z,23.40
2022-10-12T00:16:32.700Z,23.50
2022-10-12T00:19:03.080Z,23.50
2022-10-12T00:21:33.257Z,23.50
2022-10-12T00:24:03.577Z,23.60
2022-10-12T00:26:34.652Z,23.60
2022-10-12T00:29:05.070Z,23.60
2022-10-12T00:31:35.053Z,23.60
2022-10-12T00:34:05.559Z,23.70
2022-10-12T00:36:37.355Z,23.70
2022-10-12T00:39:08.933Z,23.70
2022-10-12T00:41:42.589Z,23.70
2022-10-12T00:44:40.011Z,23.70
2022-10-12T00:47:12.897Z,23.70
2022-10-12T00:49:42.531Z,23.70
2022-10-12T00:52:16.428Z,23.80
2022-10-12T00:54:51.184Z,23.80
2022-10-12T00:57:21.562Z,23.80
2022-10-12T00:59:58.611Z,23.90
2022-10-12T01:02:30.850Z,24.00
2022-10-12T01:05:01.165Z,24.00
2022-10-12T01:07:31.612Z,24.00
2022-10-12T01:10:01.114Z,24.10
2022-10-12T01:12:31.957Z,24.10
2022-10-12T01:15:06.778Z,24.20
2022-10-12T01:17:43.320Z,24.20
2022-10-12T01:20:52.958Z,24.30
2022-10-12T01:24:01.698Z,24.40
2022-10-12T01:26:48.293Z,24.40
2022-10-12T01:29:26.859Z,24.40
2022-10-12T01:32:17.727Z,24.50
2022-10-12T01:34:55.874Z,24.50
2022-10-12T01:37:35.735Z,24.60
2022-10-12T01:40:16.647Z,24.60
2022-10-12T01:42:51.261Z,24.70
2022-10-12T01:45:22.478Z,24.70
2022-10-12T01:47:54.439Z,24.80
2022-10-12T01:50:34.288Z,24.80
2022-10-12T01:53:25.769Z,24.90
2022-10-12T01:56:09.148Z,24.90
2022-10-12T01:59:05.043Z,24.90
2022-10-12T02:01:44.249Z,24.90
2022-10-12T02:04:23.441Z,24.90
2022-10-12T02:07:02.634Z,25.00
2022-10-12T02:09:36.577Z,25.00
2022-10-12T02:12:14.767Z,25.00
2022-10-12T02:14:50.169Z,25.10
2022-10-12T02:17:28.928Z,25.20
2022-10-12T02:20:01.588Z,25.30
2022-10-12T02:22:36.113Z,25.40
2022-10-12T02:25:15.039Z,25.40
2022-10-12T02:27:53.813Z,25.50
2022-10-12T02:30:25.484Z,25.50
2022-10-12T02:32:55.784Z,25.60
2022-10-12T02:35:49.192Z,25.70
2022-10-12T02:38:28.495Z,25.70
2022-10-12T02:41:08.405Z,25.80
2022-10-12T02:43:44.138Z,25.80
2022-10-12T02:46:14.334Z,25.80
2022-10-12T02:48:45.827Z,25.90
2022-10-12T02:51:16.256Z,25.90
2022-10-12T02:53:47.880Z,25.80
2022-10-12T02:56:18.320Z,25.80
2022-10-12T02:58:49.306Z,25.80
2022-10-12T03:01:20.738Z,25.90
2022-10-12T03:03:50.271Z,26.00
2022-10-12T03:06:21.731Z,26.00
2022-10-12T03:08:51.218Z,26.00
2022-10-12T03:11:20.623Z,26.10
2022-10-12T03:13:49.888Z,26.00
2022-10-12T03:16:19.386Z,26.00
2022-10-12T03:18:49.156Z,26.00
2022-10-12T03:21:18.913Z,26.00
2022-10-12T03:23:49.415Z,26.00
2022-10-12T03:26:19.219Z,26.00
2022-10-12T03:29:03.487Z,26.00
2022-10-12T03:31:33.950Z,26.10
2022-10-12T03:34:03.373Z,26.10
2022-10-12T03:36:32.831Z,26.20
2022-10-12T03:39:02.090Z,26.20
2022-10-12T03:41:37.106Z,26.30
2022-10-12T03:44:06.467Z,26.40
2022-10-12T03:46:35.876Z,26.40
2022-10-12T03:49:05.166Z,26.50
2022-10-12T03:51:35.487Z,26.50
2022-10-12T03:54:05.887Z,26.60
2022-10-12T03:56:35.200Z,26.60
2022-10-12T03:59:04.773Z,26.70
2022-10-12T04:01:34.263Z,26.70
2022-10-12T04:04:03.624Z,26.70
2022-10-12T04:06:32.885Z,26.70
2022-10-12T04:09:02.240Z,26.80
2022-10-12T04:11:31.527Z,26.80
2022-10-12T04:14:00.765Z,26.80
2022-10-12T04:16:31.265Z,26.80
2022-10-12T04:19:00.687Z,26.70
2022-10-12T04:21:32.693Z,26.80
2022-10-12T04:24:02.035Z,26.90
2022-10-12T04:26:31.332Z,26.90
2022-10-12T04:29:00.676Z,26.90
2022-10-12T04:31:30.001Z,26.90
2022-10-12T04:33:59.685Z,26.90
2022-10-12T04:36:29.135Z,26.90
2022-10-12T04:39:01.070Z,26.90
2022-10-12T04:41:31.108Z,27.00
2022-10-12T04:44:00.672Z,27.00
2022-10-12T04:46:30.334Z,27.00
2022-10-12T04:49:00.199Z,27.10
2022-10-12T04:51:29.517Z,27.10
2022-10-12T04:53:58.822Z,27.10
2022-10-12T04:56:28.270Z,27.20
2022-10-12T04:58:58.513Z,27.30
2022-10-12T05:01:27.816Z,27.20
2022-10-12T05:03:57.638Z,27.30
2022-10-12T05:06:27.162Z,27.30
2022-10-12T05:08:56.610Z,27.40
2022-10-12T05:11:25.918Z,27.40
2022-10-12T05:13:55.139Z,27.40
2022-10-12T05:16:24.401Z,27.40
2022-10-12T05:18:53.851Z,27.40
2022-10-12T05:21:23.075Z,27.40
2022-10-12T05:23:53.730Z,27.40
2022-10-12T05:26:23.069Z,27.40
2022-10-12T05:28:52.348Z,27.50
2022-10-12T05:31:21.680Z,27.50
2022-10-12T05:33:50.971Z,27.60
2022-10-12T05:36:20.237Z,27.60
2022-10-12T05:38:50.282Z,27.60
2022-10-12T05:41:19.715Z,27.60
2022-10-12T05:43:49.137Z,27.60
2022-10-12T05:46:18.384Z,27.60
2022-10-12T05:48:47.841Z,27.70
2022-10-12T05:51:17.125Z,27.70
2022-10-12T05:53:46.900Z,27.70
2022-10-12T05:56:16.451Z,27.80
2022-10-12T05:58:45.735Z,27.80
2022-10-12T06:01:16.141Z,27.80
2022-10-12T06:03:45.462Z,27.80
2022-10-12T06:06:14.678Z,27.90
2022-10-12T06:08:44.231Z,27.90
2022-10-12T06:11:13.823Z,28.00
2022-10-12T06:13:43.172Z,28.00
2022-10-12T06:16:12.548Z,28.00
2022-10-12T06:18:42.009Z,28.00
2022-10-12T06:24:00.652Z,28.10
2022-10-12T06:26:29.925Z,28.10
2022-10-12T06:28:59.237Z,28.10
2022-10-12T06:31:30.056Z,28.10
2022-10-12T06:33:59.335Z,28.10
2022-10-12T06:36:28.661Z,28.10
2022-10-12T06:38:58.046Z,28.10
2022-10-12T06:41:27.368Z,28.10
2022-10-12T06:43:56.708Z,28.10
2022-10-12T06:46:25.955Z,28.20
2022-10-12T06:48:55.274Z,28.20
2022-10-12T06:51:24.648Z,28.30
2022-10-12T06:53:57.470Z,28.30
2022-10-12T06:56:26.847Z,28.30
2022-10-12T06:58:57.723Z,28.30
2022-10-12T07:01:27.397Z,28.40
2022-10-12T07:04:00.495Z,28.50
2022-10-12T07:06:31.650Z,28.70
2022-10-12T07:09:01.066Z,28.80
2022-10-12T07:11:30.901Z,28.90
2022-10-12T07:14:00.564Z,28.90
2022-10-12T07:16:29.973Z,28.90
2022-10-12T07:18:59.260Z,29.00
2022-10-12T07:21:28.644Z,29.00
2022-10-12T07:23:57.936Z,29.10
2022-10-12T07:26:27.316Z,29.10
2022-10-12T07:28:56.654Z,29.10
2022-10-12T07:31:26.183Z,29.10
2022-10-12T07:33:56.837Z,29.10
2022-10-12T07:36:41.094Z,29.20
2022-10-12T07:39:15.316Z,29.20
2022-10-12T07:41:44.489Z,29.20
2022-10-12T07:44:15.347Z,29.20
2022-10-12T07:46:45.147Z,29.20
2022-10-12T07:49:15.659Z,29.20
2022-10-12T07:51:45.713Z,29.30
2022-10-12T07:54:20.314Z,29.20
2022-10-12T07:56:54.559Z,29.20
2022-10-12T07:59:23.406Z,29.20
2022-10-12T08:01:52.794Z,29.20
2022-10-12T08:04:22.280Z,29.30
2022-10-12T08:06:51.531Z,29.30
2022-10-12T08:09:20.911Z,29.30
2022-10-12T08:11:50.150Z,29.30
2022-10-12T08:14:19.835Z,29.30
2022-10-12T08:16:49.712Z,29.30
2022-10-12T08:19:18.939Z,29.30
2022-10-12T08:21:49.328Z,29.30
2022-10-12T08:24:18.577Z,29.30
2022-10-12T08:26:47.879Z,29.30
2022-10-12T08:29:17.618Z,29.30
2022-10-12T08:31:46.950Z,29.30
2022-10-12T08:34:16.217Z,29.20
2022-10-12T08:36:45.518Z,29.20
2022-10-12T08:39:15.012Z,29.20
2022-10-12T08:42:06.714Z,29.20
2022-10-12T08:45:03.215Z,29.20
2022-10-12T08:47:41.697Z,29.10
2022-10-12T08:50:20.147Z,29.10
2022-10-12T08:53:00.028Z,29.10
2022-10-12T08:55:37.219Z,29.10
2022-10-12T08:58:13.895Z,29.10
2022-10-12T09:00:45.121Z,29.10
2022-10-12T09:03:34.387Z,29.10
2022-10-12T09:06:05.701Z,29.10
2022-10-12T09:08:37.027Z,29.10
2022-10-12T09:11:08.307Z,29.10
2022-10-12T09:13:53.262Z,29.10
2022-10-12T09:16:24.672Z,29.10
2022-10-12T09:18:59.253Z,29.10
2022-10-12T09:21:32.295Z,29.20
2022-10-12T09:24:02.816Z,29.20
2022-10-12T09:26:41.521Z,29.20
2022-10-12T09:29:32.712Z,29.10
2022-10-12T09:32:23.139Z,29.00
2022-10-12T09:34:52.997Z,29.00
2022-10-12T09:37:26.439Z,28.90
2022-10-12T09:39:56.504Z,28.90
2022-10-12T09:42:25.773Z,28.90
2022-10-12T09:45:14.249Z,28.90
2022-10-12T09:47:43.680Z,28.90
2022-10-12T09:50:12.879Z,28.90
2022-10-12T09:52:46.776Z,28.90
2022-10-12T09:55:18.254Z,28.80
2022-10-12T09:57:58.620Z,28.80
2022-10-12T10:00:34.241Z,28.70
2022-10-12T10:03:04.777Z,28.70
2022-10-12T10:05:39.277Z,28.60
2022-10-12T10:08:28.586Z,28.60
2022-10-12T10:11:01.060Z,28.50
2022-10-12T10:13:34.294Z,28.50
2022-10-12T10:16:07.630Z,28.40
2022-10-12T10:18:45.805Z,28.40
2022-10-12T10:21:19.190Z,28.30
2022-10-12T10:23:58.705Z,28.30
2022-10-12T10:26:30.164Z,28.20
2022-10-12T10:29:25.542Z,28.20
2022-10-12T10:32:13.364Z,28.10
2022-10-12T10:34:44.640Z,28.10
2022-10-12T10:37:25.230Z,28.00
2022-10-12T10:39:57.563Z,28.00
2022-10-12T10:42:33.246Z,28.00
2022-10-12T10:45:05.915Z,28.00
2022-10-12T10:47:35.256Z,27.90
2022-10-12T10:50:15.479Z,27.80
2022-10-12T10:52:45.760Z,27.80
2022-10-12T10:55:18.079Z,27.80
2022-10-12T10:58:07.376Z,27.80
2022-10-12T11:00:41.262Z,27.70
2022-10-12T11:03:15.300Z,27.70
2022-10-12T11:05:50.358Z,27.60
2022-10-12T11:08:25.725Z,27.50
2022-10-12T11:10:59.446Z,27.50
2022-10-12T11:13:38.140Z,27.50
2022-10-12T11:16:30.167Z,27.50
2022-10-12T11:19:04.402Z,27.50
2022-10-12T11:21:59.872Z,27.50
2022-10-12T11:24:40.366Z,27.40
2022-10-12T11:27:31.835Z,27.40
2022-10-12T11:30:11.641Z,27.40
2022-10-12T11:32:46.726Z,27.30
2022-10-12T11:35:28.433Z,27.30
2022-10-12T11:38:04.461Z,27.30
2022-10-12T11:41:19.069Z,27.30
2022-10-12T11:44:09.817Z,27.20
2022-10-12T11:46:48.572Z,27.20
2022-10-12T11:49:25.744Z,27.10
2022-10-12T11:51:57.331Z,27.10
2022-10-12T11:54:34.535Z,27.10
2022-10-12T11:57:11.981Z,27.10
2022-10-12T12:00:02.427Z,27.00
2022-10-12T12:02:40.471Z,26.80
2022-10-12T12:05:17.265Z,26.80
2022-10-12T12:07:48.401Z,26.70
2022-10-12T12:10:36.735Z,26.70
2022-10-12T12:13:14.448Z,26.60
2022-10-12T12:15:51.180Z,26.60
2022-10-12T12:18:25.722Z,26.60
2022-10-12T12:21:11.373Z,26.60
2022-10-12T12:23:44.816Z,26.60
2022-10-12T12:26:17.091Z,26.60
2022-10-12T12:28:50.413Z,26.60
2022-10-12T12:31:20.750Z,26.60
2022-10-12T12:33:53.553Z,26.50
2022-10-12T12:36:30.470Z,26.50
2022-10-12T12:39:00.357Z,26.50
2022-10-12T12:41:54.088Z,26.50
2022-10-12T12:44:44.677Z,26.40
2022-10-12T12:50:24.536Z,26.40
2022-10-12T12:52:58.577Z,26.40
2022-10-12T12:55:48.963Z,26.30
2022-10-12T12:58:26.697Z,26.30
2022-10-12T13:01:20.144Z,26.30
2022-10-12T13:04:04.688Z,26.20
2022-10-12T13:07:13.266Z,26.20
2022-10-12T13:09:43.660Z,26.20
2022-10-12T13:12:42.884Z,26.20
2022-10-12T13:15:13.154Z,26.20
2022-10-12T13:17:50.548Z,26.20
2022-10-12T13:20:24.688Z,26.20
2022-10-12T13:22:56.659Z,26.20
2022-10-12T13:25:37.974Z,26.10
2022-10-12T13:28:14.129Z,26.10
2022-10-12T13:31:09.210Z,26.10
2022-10-12T13:33:56.249Z,26.10
2022-10-12T13:36:28.708Z,26.10
2022-10-12T13:39:01.665Z,26.10
2022-10-12T13:41:33.477Z,26.10
2022-10-12T13:44:07.130Z,26.10
2022-10-12T13:46:39.498Z,26.00
2022-10-12T13:49:17.333Z,26.00
2022-10-12T13:51:51.613Z,26.00
2022-10-12T13:54:28.677Z,26.00
2022-10-12T13:57:02.456Z,26.00
2022-10-12T13:59:38.177Z,25.90
2022-10-12T14:02:25.597Z,25.90
2022-10-12T14:04:57.982Z,25.80
2022-10-12T14:07:37.929Z,25.80
2022-10-12T14:10:28.082Z,25.80
2022-10-12T14:12:58.648Z,25.80
2022-10-12T14:15:34.120Z,25.80
2022-10-12T14:18:03.595Z,25.80
2022-10-12T14:20:36.435Z,25.70
2022-10-12T14:23:06.342Z,25.70
2022-10-12T14:25:35.994Z,25.70
2022-10-12T14:28:07.725Z,25.70
2022-10-12T14:30:41.765Z,25.70
2022-10-12T14:33:21.116Z,25.70
2022-10-12T14:35:53.092Z,25.70
2022-10-12T14:38:44.146Z,25.60
2022-10-12T14:41:38.158Z,25.70
2022-10-12T14:44:20.058Z,25.60
2022-10-12T14:46:55.622Z,25.60
2022-10-12T14:49:28.523Z,25.60
2022-10-12T14:51:58.055Z,25.60
2022-10-12T14:54:27.351Z,25.60
2022-10-12T14:56:56.748Z,25.60
2022-10-12T14:59:26.017Z,25.50
2022-10-12T15:01:55.330Z,25.50
2022-10-12T15:04:24.699Z,25.50
2022-10-12T15:06:54.044Z,25.50
2022-10-12T15:09:23.374Z,25.50
2022-10-12T15:11:52.606Z,25.50
2022-10-12T15:14:21.938Z,25.50
2022-10-12T15:16:51.585Z,25.50
2022-10-12T15:19:20.800Z,25.40
2022-10-12T15:21:50.041Z,25.30
2022-10-12T15:24:22.095Z,25.30
2022-10-12T15:26:51.335Z,25.20
2022-10-12T15:29:20.619Z,25.20
2022-10-12T15:31:51.266Z,25.20
2022-10-12T15:34:20.702Z,25.20
2022-10-12T15:36:51.011Z,25.10
2022-10-12T15:39:20.344Z,25.10
2022-10-12T15:41:49.637Z,25.20
2022-10-12T15:44:19.234Z,25.10
2022-10-12T15:46:53.355Z,25.10
2022-10-12T15:49:26.232Z,25.20
2022-10-12T15:51:57.031Z,25.20
2022-10-12T15:54:26.276Z,25.20
2022-10-12T15:56:55.475Z,25.20
2022-10-12T15:59:24.869Z,25.20
2022-10-12T16:01:54.121Z,25.10
2022-10-12T16:04:23.953Z,25.10
2022-10-12T16:06:53.221Z,25.10
2022-10-12T16:09:22.463Z,25.10
2022-10-12T16:11:51.806Z,25.10
2022-10-12T16:14:21.101Z,25.10
2022-10-12T16:16:50.325Z,25.10
2022-10-12T16:19:19.600Z,25.10
2022-10-12T16:21:48.910Z,25.10
2022-10-12T16:24:18.073Z,25.10
2022-10-12T16:26:48.772Z,25.00
2022-10-12T16:29:18.084Z,25.00
2022-10-12T16:31:47.260Z,25.00
2022-10-12T16:34:16.757Z,25.00
2022-10-12T16:36:46.014Z,25.00
2022-10-12T16:39:15.560Z,25.00
2022-10-12T16:41:44.834Z,25.00
2022-10-12T16:44:14.051Z,24.90
2022-10-12T16:46:43.388Z,24.90
2022-10-12T16:49:12.553Z,24.90
2022-10-12T16:51:41.735Z,24.90
2022-10-12T16:54:11.022Z,24.90
2022-10-12T16:56:40.254Z,24.90
2022-10-12T17:03:05.354Z,24.80
2022-10-12T17:05:34.575Z,24.80
2022-10-12T17:08:03.789Z,24.80
2022-10-12T17:10:33.093Z,24.80
2022-10-12T17:13:02.312Z,24.80
2022-10-12T17:15:31.579Z,24.80
2022-10-12T17:18:01.083Z,24.80
2022-10-12T17:20:30.263Z,24.80
2022-10-12T17:22:59.470Z,24.80
2022-10-12T17:25:29.139Z,24.90
2022-10-12T17:27:58.457Z,24.90
2022-10-12T17:30:27.651Z,24.90
2022-10-12T17:32:56.894Z,24.90
2022-10-12T17:35:26.074Z,24.90
2022-10-12T17:37:55.369Z,25.00
2022-10-12T17:40:24.564Z,25.00
2022-10-12T17:42:53.736Z,25.00
2022-10-12T17:45:22.988Z,25.00
2022-10-12T17:47:55.140Z,25.00
2022-10-12T17:50:24.457Z,25.00
2022-10-12T17:52:53.691Z,25.00
2022-10-12T17:55:47.120Z,25.00
2022-10-12T17:58:12.318Z,25.00
2022-10-12T18:00:41.634Z,24.90
2022-10-12T18:03:12.794Z,24.90
2022-10-12T18:05:42.136Z,24.90
2022-10-12T18:08:11.342Z,24.90
2022-10-12T18:10:44.356Z,24.90
2022-10-12T18:13:13.599Z,24.90
2022-10-12T18:15:45.253Z,24.90
2022-10-12T18:18:15.496Z,24.80
2022-10-12T18:20:44.862Z,24.80
2022-10-12T18:23:14.369Z,24.80
2022-10-12T18:25:44.833Z,24.80
2022-10-12T18:28:14.882Z,24.80
2022-10-12T18:30:52.646Z,24.70
2022-10-12T18:33:22.234Z,24.70
2022-10-12T18:35:51.532Z,24.70
2022-10-12T18:38:21.078Z,24.70
2022-10-12T18:40:50.247Z,24.60
2022-10-12T18:43:19.630Z,24.70
2022-10-12T18:45:48.830Z,24.70
2022-10-12T18:48:18.814Z,24.60
2022-10-12T18:50:48.153Z,24.60
2022-10-12T18:53:17.415Z,24.60
2022-10-12T18:55:46.730Z,24.60
2022-10-12T18:58:15.976Z,24.60
2022-10-12T19:00:45.273Z,24.60
2022-10-12T19:03:15.241Z,24.50
2022-10-12T19:05:44.426Z,24.50
2022-10-12T19:08:13.709Z,24.50
2022-10-12T19:10:43.293Z,24.50
2022-10-12T19:13:12.565Z,24.40
2022-10-12T19:15:41.804Z,24.40
2022-10-12T19:18:11.019Z,24.40
2022-10-12T19:20:40.355Z,24.30
2022-10-12T19:23:09.657Z,24.30
2022-10-12T19:25:40.339Z,24.30
2022-10-12T19:28:09.544Z,24.30
2022-10-12T19:30:40.880Z,24.30
2022-10-12T19:33:10.085Z,24.30
2022-10-12T19:35:40.164Z,24.30
2022-10-12T19:38:09.448Z,24.30
2022-10-12T19:40:39.368Z,24.30
2022-10-12T19:43:09.110Z,24.30
2022-10-12T19:45:42.812Z,24.30
2022-10-12T19:48:12.658Z,24.20
2022-10-12T19:50:42.029Z,24.20
2022-10-12T19:53:11.862Z,24.20
2022-10-12T19:55:41.088Z,24.20
2022-10-12T19:58:10.471Z,24.20
2022-10-12T20:00:39.798Z,24.20
2022-10-12T20:03:09.171Z,24.20
2022-10-12T20:05:38.361Z,24.20
2022-10-12T20:08:07.731Z,24.10
2022-10-12T20:10:39.185Z,24.00
2022-10-12T20:13:08.575Z,24.00
2022-10-12T20:15:37.782Z,23.90
2022-10-12T20:18:07.258Z,23.90
2022-10-12T20:20:36.524Z,23.90
2022-10-12T20:23:05.714Z,24.00
2022-10-12T20:25:34.981Z,23.90
2022-10-12T20:28:05.548Z,24.00
2022-10-12T20:30:34.860Z,24.00
2022-10-12T20:33:04.431Z,24.00
2022-10-12T20:35:34.074Z,24.00
2022-10-12T20:38:03.440Z,24.00
2022-10-12T20:40:32.697Z,24.00
2022-10-12T20:43:01.982Z,24.00
2022-10-12T20:45:31.226Z,24.00
2022-10-12T20:48:00.455Z,23.90
2022-10-12T20:50:29.902Z,23.90
2022-10-12T20:52:59.277Z,23.90
2022-10-12T20:55:28.516Z,23.80
2022-10-12T20:57:57.705Z,23.80
2022-10-12T21:00:26.908Z,23.70
2022-10-12T21:02:56.137Z,23.70
2022-10-12T21:05:25.370Z,23.70
2022-10-12T21:07:54.640Z,23.70
2022-10-12T21:10:23.856Z,23.70
2022-10-12T21:12:54.972Z,23.70
2022-10-12T21:15:24.213Z,23.70
2022-10-12T21:17:53.424Z,23.70
2022-10-12T21:20:22.654Z,23.70
2022-10-12T21:22:51.923Z,23.60
2022-10-12T21:25:21.164Z,23.60
2022-10-12T21:27:50.348Z,23.60
2022-10-12T21:30:19.671Z,23.70
2022-10-12T21:32:48.890Z,23.70
2022-10-12T21:35:18.161Z,23.70
2022-10-12T21:37:47.414Z,23.70
2022-10-12T21:40:16.648Z,23.70
2022-10-12T21:42:45.879Z,23.70
2022-10-12T21:45:15.165Z,23.70
2022-10-12T21:47:44.382Z,23.60
2022-10-12T21:50:13.533Z,23.60
2022-10-12T21:52:43.031Z,23.60
2022-10-12T21:55:12.281Z,23.50
2022-10-12T21:57:41.461Z,23.40
2022-10-12T22:00:14.683Z,23.40
2022-10-12T22:02:43.887Z,23.30
2022-10-12T22:05:13.092Z,23.20
2022-10-12T22:07:44.803Z,23.10
2022-10-12T22:10:14.383Z,23.10
2022-10-12T22:12:43.595Z,23.10
2022-10-12T22:15:13.452Z,23.10
2022-10-12T22:17:42.630Z,23.00
2022-10-12T22:20:12.487Z,23.10
2022-10-12T22:22:41.800Z,23.10
2022-10-12T22:25:11.234Z,23.10
2022-10-12T22:27:40.433Z,23.10
2022-10-12T22:30:10.172Z,23.20
2022-10-12T22:32:39.443Z,23.20
2022-10-12T22:35:09.171Z,23.10
2022-10-12T22:37:38.482Z,23.10
2022-10-12T22:40:08.397Z,23.10
2022-10-12T22:42:37.602Z,23.10
2022-10-12T22:45:07.130Z,23.10
2022-10-12T22:47:36.324Z,23.10
2022-10-12T22:50:05.743Z,23.10
2022-10-12T22:52:35.657Z,23.10
2022-10-12T22:55:04.864Z,23.10
2022-10-12T22:57:34.069Z,23.10
2022-10-12T23:00:03.260Z,23.10
2022-10-12T23:02:32.541Z,23.00
2022-10-12T23:05:03.373Z,23.10
2022-10-12T23:07:32.717Z,23.00
2022-10-12T23:10:01.939Z,23.00
2022-10-12T23:12:31.162Z,23.00
2022-10-12T23:15:00.489Z,23.00
2022-10-12T23:17:29.672Z,23.00
2022-10-12T23:19:58.963Z,23.00
2022-10-12T23:22:29.288Z,23.00
2022-10-12T23:24:58.499Z,23.00
2022-10-12T23:27:27.810Z,23.00
2022-10-12T23:29:57.138Z,22.90
2022-10-12T23:32:26.364Z,22.90
2022-10-12T23:34:55.640Z,23.00
2022-10-12T23:37:24.870Z,22.90
2022-10-12T23:39:54.086Z,22.90
2022-10-12T23:42:23.650Z,23.00
2022-10-12T23:44:52.848Z,23.00
2022-10-12T23:47:22.066Z,23.00
2022-10-12T23:49:51.289Z,23.00
2022-10-12T23:52:20.854Z,23.10
2022-10-12T23:54:50.337Z,23.10
2022-10-12T23:57:45.259Z,23.10
