createdAt,value
2018-07-07T00:00:15.908Z,18.90
2018-07-07T00:02:44.402Z,18.90
2018-07-07T00:05:12.930Z,18.90
2018-07-07T00:07:41.912Z,18.80
2018-07-07T00:10:11.480Z,18.80
2018-07-07T00:12:40.688Z,18.80
2018-07-07T00:15:11.760Z,18.80
2018-07-07T00:17:40.846Z,18.70
2018-07-07T00:20:09.284Z,18.70
2018-07-07T00:22:37.736Z,18.70
2018-07-07T00:25:10.393Z,18.60
2018-07-07T00:27:38.856Z,18.70
2018-07-07T00:30:07.323Z,18.60
2018-07-07T00:32:35.780Z,18.60
2018-07-07T00:35:04.279Z,18.60
2018-07-07T00:37:32.853Z,18.70
2018-07-07T00:40:01.272Z,18.60
2018-07-07T00:42:29.740Z,18.60
2018-07-07T00:44:58.213Z,18.50
2018-07-07T00:47:26.669Z,18.50
2018-07-07T00:49:55.178Z,18.50
2018-07-07T00:52:23.637Z,18.50
2018-07-07T00:54:52.104Z,18.50
2018-07-07T00:59:48.624Z,18.40
2018-07-07T01:02:20.349Z,18.50
2018-07-07T01:04:50.672Z,18.50
2018-07-07T01:07:19.144Z,18.50
2018-07-07T01:09:47.837Z,18.50
2018-07-07T01:12:16.540Z,18.50
2018-07-07T01:14:44.980Z,18.50
2018-07-07T01:17:13.479Z,18.50
2018-07-07T01:19:42.014Z,18.50
2018-07-07T01:22:12.002Z,18.60
2018-07-07T01:24:41.016Z,18.50
2018-07-07T01:27:09.838Z,18.50
2018-07-07T01:29:39.068Z,18.60
2018-07-07T01:32:07.552Z,18.70
2018-07-07T01:34:35.980Z,18.70
2018-07-07T01:37:04.525Z,18.70
2018-07-07T01:39:32.955Z,18.60
2018-07-07T01:42:01.383Z,18.60
2018-07-07T01:44:29.764Z,18.60
2018-07-07T01:46:58.244Z,18.60
2018-07-07T01:49:26.640Z,18.70
2018-07-07T01:51:55.076Z,18.60
2018-07-07T01:54:23.484Z,18.60
2018-07-07T01:56:52.066Z,18.60
2018-07-07T01:59:20.445Z,18.50
2018-07-07T02:01:48.911Z,18.50
2018-07-07T02:04:18.215Z,18.40
2018-07-07T02:06:46.629Z,18.40
2018-07-07T02:09:15.003Z,18.40
2018-07-07T02:11:43.423Z,18.40
2018-07-07T02:14:11.847Z,18.40
2018-07-07T02:16:40.243Z,18.40
2018-07-07T02:19:08.855Z,18.30
2018-07-07T02:21:37.281Z,18.20
2018-07-07T02:24:05.998Z,18.20
2018-07-07T02:26:34.395Z,18.20
2018-07-07T02:29:02.828Z,18.20
2018-07-07T02:31:31.259Z,18.10
2018-07-07T02:33:59.641Z,18.20
2018-07-07T02:36:28.028Z,18.20
2018-07-07T02:38:56.424Z,18.10
2018-07-07T02:41:24.886Z,18.10
2018-07-07T02:46:21.470Z,18.00
2018-07-07T02:48:49.832Z,18.10
2018-07-07T02:51:18.293Z,18.10
2018-07-07T02:53:46.753Z,18.10
2018-07-07T02:56:15.297Z,18.00
2018-07-07T02:58:43.684Z,18.00
2018-07-07T03:01:12.192Z,18.00
2018-07-07T03:03:40.668Z,18.10
2018-07-07T03:06:09.070Z,18.10
2018-07-07T03:08:37.509Z,18.10
2018-07-07T03:11:05.976Z,18.10
2018-07-07T03:13:34.361Z,18.10
2018-07-07T03:16:02.789Z,18.20
2018-07-07T03:18:31.184Z,18.20
2018-07-07T03:20:59.564Z,18.20
2018-07-07T03:23:27.940Z,18.20
2018-07-07T03:25:56.321Z,18.20
2018-07-07T03:28:24.696Z,18.30
2018-07-07T03:30:53.105Z,18.40
2018-07-07T03:33:21.531Z,18.40
2018-07-07T03:35:50.032Z,18.40
2018-07-07T03:38:18.456Z,18.40
2018-07-07T03:40:46.860Z,18.30
2018-07-07T03:43:15.252Z,18.20
2018-07-07T03:45:43.728Z,18.20
2018-07-07T03:48:12.152Z,18.20
2018-07-07T03:50:40.569Z,18.10
2018-07-07T03:53:08.988Z,18.10
2018-07-07T03:55:37.378Z,18.10
2018-07-07T03:58:06.001Z,18.10
2018-07-07T04:00:34.392Z,18.10
2018-07-07T04:03:02.837Z,18.10
2018-07-07T04:05:31.207Z,18.10
2018-07-07T04:07:59.608Z,18.20
2018-07-07T04:10:28.024Z,18.20
2018-07-07T04:12:56.506Z,18.20
2018-07-07T04:15:24.962Z,18.20
2018-07-07T04:17:53.396Z,18.30
2018-07-07T04:20:21.857Z,18.30
2018-07-07T04:22:50.535Z,18.40
2018-07-07T04:25:18.915Z,18.50
2018-07-07T04:27:47.328Z,18.40
2018-07-07T04:30:15.720Z,18.50
2018-07-07T04:32:44.137Z,18.50
2018-07-07T04:35:12.628Z,18.50
2018-07-07T04:37:41.041Z,18.40
2018-07-07T04:40:09.425Z,18.40
2018-07-07T04:42:37.953Z,18.30
2018-07-07T04:45:06.659Z,18.30
2018-07-07T04:47:35.082Z,18.40
2018-07-07T04:50:03.506Z,18.50
2018-07-07T04:52:31.889Z,18.50
2018-07-07T04:55:00.297Z,18.50
2018-07-07T04:57:28.756Z,18.60
2018-07-07T04:59:57.200Z,18.90
2018-07-07T05:02:25.687Z,19.20
2018-07-07T05:04:54.133Z,19.40
2018-07-07T05:07:22.549Z,19.50
2018-07-07T05:09:50.965Z,19.60
2018-07-07T05:12:19.445Z,19.70
2018-07-07T05:14:47.909Z,19.70
2018-07-07T05:17:16.395Z,19.90
2018-07-07T05:19:44.723Z,20.00
2018-07-07T05:22:13.178Z,20.20
2018-07-07T05:24:41.571Z,20.40
2018-07-07T05:27:09.969Z,20.70
2018-07-07T05:29:38.374Z,21.00
2018-07-07T05:32:06.813Z,21.30
2018-07-07T05:34:35.190Z,21.50
2018-07-07T05:37:03.640Z,21.60
2018-07-07T05:39:32.053Z,21.30
2018-07-07T05:42:00.556Z,21.20
2018-07-07T05:44:29.279Z,21.00
2018-07-07T05:46:57.773Z,21.10
2018-07-07T05:49:26.166Z,21.00
2018-07-07T05:51:54.712Z,21.00
2018-07-07T05:54:23.213Z,21.10
2018-07-07T05:56:52.480Z,21.40
2018-07-07T05:59:20.917Z,21.30
2018-07-07T06:01:49.306Z,21.40
2018-07-07T06:04:17.698Z,21.60
2018-07-07T06:09:14.249Z,21.90
2018-07-07T06:11:42.904Z,22.20
2018-07-07T06:14:11.311Z,22.90
2018-07-07T06:16:39.795Z,23.50
2018-07-07T06:19:08.461Z,24.10
2018-07-07T06:21:36.837Z,24.80
2018-07-07T06:24:05.724Z,25.00
2018-07-07T06:26:34.251Z,24.90
2018-07-07T06:29:02.631Z,24.70
2018-07-07T06:31:31.175Z,24.30
2018-07-07T06:33:59.715Z,23.80
2018-07-07T06:36:28.173Z,23.50
2018-07-07T06:38:56.571Z,23.40
2018-07-07T06:41:24.984Z,23.30
2018-07-07T06:43:53.484Z,23.40
2018-07-07T06:46:21.959Z,23.50
2018-07-07T06:48:50.382Z,23.50
2018-07-07T06:51:18.771Z,23.50
2018-07-07T06:53:47.210Z,23.40
2018-07-07T06:56:15.629Z,23.50
2018-07-07T06:58:44.109Z,23.20
2018-07-07T07:01:12.539Z,23.40
2018-07-07T07:03:40.993Z,23.50
2018-07-07T07:06:09.428Z,23.60
2018-07-07T07:08:37.948Z,23.70
2018-07-07T07:11:06.400Z,23.90
2018-07-07T07:13:34.810Z,24.00
2018-07-07T07:16:03.372Z,23.90
2018-07-07T07:18:31.761Z,23.60
2018-07-07T07:21:00.329Z,23.60
2018-07-07T07:23:28.861Z,22.90
2018-07-07T07:25:58.179Z,23.00
2018-07-07T07:28:26.673Z,23.00
2018-07-07T07:30:55.555Z,23.40
2018-07-07T07:33:24.585Z,23.70
2018-07-07T07:35:53.082Z,23.80
2018-07-07T07:38:21.499Z,23.90
2018-07-07T07:40:50.100Z,23.90
2018-07-07T07:43:18.531Z,24.00
2018-07-07T07:45:47.426Z,23.90
2018-07-07T07:48:15.892Z,23.60
2018-07-07T07:50:44.353Z,23.50
2018-07-07T07:53:12.828Z,23.50
2018-07-07T07:55:41.328Z,23.80
2018-07-07T07:58:09.824Z,23.90
2018-07-07T08:00:38.600Z,23.90
2018-07-07T08:03:07.065Z,24.00
2018-07-07T08:05:36.172Z,23.50
2018-07-07T08:08:04.977Z,23.40
2018-07-07T08:10:33.528Z,23.30
2018-07-07T08:13:02.022Z,23.40
2018-07-07T08:15:30.484Z,23.40
2018-07-07T08:17:58.953Z,23.60
2018-07-07T08:20:27.428Z,23.70
2018-07-07T08:22:55.955Z,23.90
2018-07-07T08:25:24.467Z,24.00
2018-07-07T08:27:52.944Z,24.10
2018-07-07T08:30:21.408Z,23.80
2018-07-07T08:32:49.903Z,23.90
2018-07-07T08:35:18.587Z,24.00
2018-07-07T08:37:47.401Z,24.00
2018-07-07T08:40:16.025Z,24.00
2018-07-07T08:42:44.800Z,24.00
2018-07-07T08:45:13.279Z,23.90
2018-07-07T08:47:41.755Z,23.90
2018-07-07T08:50:10.200Z,23.60
2018-07-07T08:52:38.710Z,23.80
2018-07-07T08:55:08.239Z,23.70
2018-07-07T08:57:36.974Z,23.70
2018-07-07T09:00:05.761Z,23.80
2018-07-07T09:02:34.183Z,23.80
2018-07-07T09:05:03.671Z,24.00
2018-07-07T09:07:32.716Z,24.00
2018-07-07T09:10:01.245Z,24.00
2018-07-07T09:12:30.721Z,23.90
2018-07-07T09:14:59.154Z,24.00
2018-07-07T09:17:27.603Z,24.10
2018-07-07T09:19:56.173Z,23.80
2018-07-07T09:22:25.426Z,23.90
2018-07-07T09:24:53.869Z,23.90
2018-07-07T09:27:22.255Z,23.70
2018-07-07T09:29:50.685Z,24.00
2018-07-07T09:32:19.164Z,23.90
2018-07-07T09:34:47.569Z,24.00
2018-07-07T09:37:16.008Z,24.10
2018-07-07T09:39:44.440Z,24.10
2018-07-07T09:42:12.924Z,24.30
2018-07-07T09:44:41.337Z,24.10
2018-07-07T09:47:10.011Z,23.80
2018-07-07T09:49:38.693Z,24.10
2018-07-07T09:52:07.115Z,24.10
2018-07-07T09:54:35.516Z,24.10
2018-07-07T09:57:03.968Z,24.20
2018-07-07T09:59:32.380Z,24.20
2018-07-07T10:02:00.895Z,24.30
2018-07-07T10:04:29.292Z,24.20
2018-07-07T10:06:57.729Z,24.20
2018-07-07T10:09:26.137Z,24.30
2018-07-07T10:11:54.592Z,24.20
2018-07-07T10:14:23.028Z,24.10
2018-07-07T10:16:51.452Z,24.30
2018-07-07T10:19:20.349Z,24.40
2018-07-07T10:21:48.781Z,24.40
2018-07-07T10:24:17.305Z,24.40
2018-07-07T10:26:45.786Z,24.50
2018-07-07T10:29:14.172Z,24.40
2018-07-07T10:31:42.652Z,24.50
2018-07-07T10:34:11.260Z,24.60
2018-07-07T10:36:39.713Z,24.60
2018-07-07T10:39:08.130Z,24.40
2018-07-07T10:41:37.529Z,24.30
2018-07-07T10:44:06.632Z,24.30
2018-07-07T10:46:35.043Z,24.40
2018-07-07T10:49:03.461Z,24.50
2018-07-07T10:51:31.933Z,24.60
2018-07-07T10:54:00.337Z,24.70
2018-07-07T10:56:28.828Z,24.60
2018-07-07T10:58:57.285Z,24.70
2018-07-07T11:01:25.744Z,24.80
2018-07-07T11:03:54.190Z,24.90
2018-07-07T11:06:22.580Z,24.90
2018-07-07T11:08:51.020Z,24.80
2018-07-07T11:11:19.477Z,24.90
2018-07-07T11:13:47.908Z,25.10
2018-07-07T11:16:16.339Z,25.00
2018-07-07T11:18:45.057Z,24.80
2018-07-07T11:21:13.509Z,24.80
2018-07-07T11:23:41.991Z,24.80
2018-07-07T11:26:10.408Z,24.80
2018-07-07T11:28:38.820Z,24.90
2018-07-07T11:31:07.469Z,24.70
2018-07-07T11:33:35.916Z,24.80
2018-07-07T11:36:04.763Z,24.90
2018-07-07T11:38:33.259Z,24.90
2018-07-07T11:41:01.923Z,24.90
2018-07-07T11:43:30.565Z,25.10
2018-07-07T11:45:59.091Z,25.10
2018-07-07T11:48:27.663Z,24.70
2018-07-07T11:50:56.087Z,24.80
2018-07-07T11:53:24.527Z,24.90
2018-07-07T11:55:53.035Z,24.90
2018-07-07T11:58:21.424Z,24.80
2018-07-07T12:00:49.864Z,25.00
2018-07-07T12:03:18.297Z,25.20
2018-07-07T12:05:46.763Z,25.40
2018-07-07T12:10:43.296Z,25.50
2018-07-07T12:13:11.699Z,25.30
2018-07-07T12:15:40.208Z,25.30
2018-07-07T12:18:08.665Z,25.10
2018-07-07T12:20:37.104Z,25.30
2018-07-07T12:23:05.536Z,25.40
2018-07-07T12:25:33.946Z,25.50
2018-07-07T12:28:02.509Z,25.40
2018-07-07T12:30:30.909Z,25.60
2018-07-07T12:32:59.608Z,25.50
2018-07-07T12:35:28.089Z,25.50
2018-07-07T12:37:56.514Z,25.50
2018-07-07T12:40:24.945Z,25.50
2018-07-07T12:42:53.808Z,25.50
2018-07-07T12:45:22.215Z,25.50
2018-07-07T12:47:50.707Z,25.50
2018-07-07T12:50:19.140Z,25.60
2018-07-07T12:52:47.649Z,25.70
2018-07-07T12:55:16.115Z,25.80
2018-07-07T12:57:44.523Z,25.60
2018-07-07T13:00:13.008Z,25.60
2018-07-07T13:02:41.405Z,25.70
2018-07-07T13:05:09.857Z,25.80
2018-07-07T13:07:38.348Z,25.90
2018-07-07T13:10:06.804Z,25.90
2018-07-07T13:12:35.368Z,25.80
2018-07-07T13:15:03.906Z,25.80
2018-07-07T13:17:32.326Z,25.80
2018-07-07T13:20:00.789Z,26.00
2018-07-07T13:22:29.444Z,25.60
2018-07-07T13:24:57.884Z,25.60
2018-07-07T13:27:26.332Z,25.80
2018-07-07T13:29:54.767Z,25.80
2018-07-07T13:32:23.191Z,25.90
2018-07-07T13:34:51.603Z,25.90
2018-07-07T13:37:20.084Z,25.90
2018-07-07T13:39:48.512Z,25.90
2018-07-07T13:42:16.925Z,26.00
2018-07-07T13:44:45.348Z,26.00
2018-07-07T13:47:13.959Z,25.90
2018-07-07T13:49:42.471Z,26.00
2018-07-07T13:52:10.905Z,26.10
2018-07-07T13:54:39.310Z,25.90
2018-07-07T13:57:07.797Z,25.80
2018-07-07T13:59:37.245Z,25.80
2018-07-07T14:02:05.896Z,25.80
2018-07-07T14:04:34.445Z,25.90
2018-07-07T14:07:02.876Z,25.90
2018-07-07T14:09:31.528Z,26.10
2018-07-07T14:11:59.889Z,26.10
2018-07-07T14:14:28.327Z,26.10
2018-07-07T14:16:56.815Z,26.10
2018-07-07T14:19:25.189Z,26.10
2018-07-07T14:21:53.596Z,26.20
2018-07-07T14:24:21.996Z,26.10
2018-07-07T14:26:50.420Z,26.10
2018-07-07T14:29:18.960Z,26.10
2018-07-07T14:31:47.414Z,26.10
2018-07-07T14:34:15.867Z,25.90
2018-07-07T14:36:44.315Z,26.00
2018-07-07T14:39:12.734Z,26.00
2018-07-07T14:41:41.161Z,26.10
2018-07-07T14:44:09.589Z,26.00
2018-07-07T14:46:38.007Z,26.10
2018-07-07T14:49:06.451Z,26.10
2018-07-07T14:54:03.049Z,26.20
2018-07-07T14:56:31.493Z,26.20
2018-07-07T14:58:59.956Z,26.20
2018-07-07T15:01:28.494Z,26.00
2018-07-07T15:04:01.669Z,26.00
2018-07-07T15:06:30.304Z,26.00
2018-07-07T15:08:58.698Z,26.20
2018-07-07T15:11:27.189Z,26.20
2018-07-07T15:13:55.644Z,26.10
2018-07-07T15:16:24.057Z,26.20
2018-07-07T15:18:52.456Z,26.00
2018-07-07T15:21:20.936Z,26.00
2018-07-07T15:23:49.459Z,26.00
2018-07-07T15:26:18.090Z,26.10
2018-07-07T15:28:46.533Z,26.20
2018-07-07T15:31:15.164Z,26.20
2018-07-07T15:33:43.600Z,26.30
2018-07-07T15:36:12.126Z,26.40
2018-07-07T15:38:40.709Z,26.30
2018-07-07T15:41:09.181Z,26.20
2018-07-07T15:43:37.719Z,26.30
2018-07-07T15:46:06.276Z,26.20
2018-07-07T15:48:34.749Z,26.30
2018-07-07T15:51:03.176Z,26.30
2018-07-07T15:53:31.590Z,26.30
2018-07-07T15:56:00.018Z,26.10
2018-07-07T15:58:28.545Z,26.00
2018-07-07T16:00:57.000Z,26.10
2018-07-07T16:03:25.472Z,26.20
2018-07-07T16:05:53.912Z,26.00
2018-07-07T16:08:22.332Z,26.00
2018-07-07T16:10:50.804Z,26.00
2018-07-07T16:13:19.228Z,26.00
2018-07-07T16:15:47.664Z,26.10
2018-07-07T16:18:16.092Z,26.00
2018-07-07T16:20:44.528Z,26.10
2018-07-07T16:23:12.944Z,26.10
2018-07-07T16:25:41.351Z,26.00
2018-07-07T16:28:09.780Z,26.00
2018-07-07T16:30:38.197Z,26.10
2018-07-07T16:33:06.672Z,26.10
2018-07-07T16:35:35.134Z,26.00
2018-07-07T16:40:31.912Z,26.00
2018-07-07T16:43:01.026Z,25.90
2018-07-07T16:45:29.513Z,25.80
2018-07-07T16:47:58.161Z,25.60
2018-07-07T16:50:26.924Z,25.60
2018-07-07T16:52:55.519Z,25.70
2018-07-07T16:55:24.017Z,25.70
2018-07-07T17:00:20.758Z,25.90
2018-07-07T17:02:50.269Z,25.80
2018-07-07T17:05:18.815Z,26.00
2018-07-07T17:07:48.442Z,26.00
2018-07-07T17:10:17.649Z,25.80
2018-07-07T17:12:46.139Z,25.80
2018-07-07T17:15:14.588Z,25.70
2018-07-07T17:17:43.054Z,25.80
2018-07-07T17:20:11.520Z,25.70
2018-07-07T17:22:40.143Z,25.50
2018-07-07T17:25:08.671Z,25.50
2018-07-07T17:27:37.183Z,25.60
2018-07-07T17:30:05.746Z,25.60
2018-07-07T17:32:34.200Z,25.70
2018-07-07T17:35:02.727Z,25.50
2018-07-07T17:37:31.239Z,25.50
2018-07-07T17:40:00.092Z,25.40
2018-07-07T17:42:29.365Z,25.40
2018-07-07T17:44:59.337Z,25.40
2018-07-07T17:47:29.055Z,25.40
2018-07-07T17:50:00.210Z,25.40
2018-07-07T17:52:28.866Z,25.30
2018-07-07T17:54:57.352Z,25.30
2018-07-07T17:57:25.854Z,25.30
2018-07-07T17:59:55.345Z,25.30
2018-07-07T18:02:24.560Z,25.40
2018-07-07T18:04:53.136Z,25.40
2018-07-07T18:07:21.871Z,25.30
2018-07-07T18:09:50.312Z,25.30
2018-07-07T18:12:18.879Z,25.40
2018-07-07T18:14:50.419Z,25.30
2018-07-07T18:17:18.823Z,25.20
2018-07-07T18:19:47.308Z,25.20
2018-07-07T18:22:15.769Z,25.10
2018-07-07T18:24:44.193Z,25.10
2018-07-07T18:27:12.719Z,25.00
2018-07-07T18:29:41.138Z,24.90
2018-07-07T18:32:09.574Z,24.80
2018-07-07T18:34:38.162Z,24.70
2018-07-07T18:37:06.976Z,24.60
2018-07-07T18:39:35.565Z,24.60
2018-07-07T18:42:04.070Z,24.50
2018-07-07T18:44:32.528Z,24.40
2018-07-07T18:47:00.947Z,24.30
2018-07-07T18:49:29.392Z,24.30
2018-07-07T18:51:57.940Z,24.20
2018-07-07T18:54:26.451Z,24.30
2018-07-07T18:56:54.865Z,24.10
2018-07-07T18:59:23.283Z,24.10
2018-07-07T19:01:51.728Z,24.00
2018-07-07T19:04:20.296Z,24.00
2018-07-07T19:06:48.878Z,23.80
2018-07-07T19:09:17.416Z,23.80
2018-07-07T19:11:45.894Z,23.70
2018-07-07T19:14:14.341Z,23.70
2018-07-07T19:16:42.756Z,23.60
2018-07-07T19:19:11.295Z,23.50
2018-07-07T19:21:44.993Z,23.50
2018-07-07T19:24:18.491Z,23.40
2018-07-07T19:26:50.263Z,23.30
2018-07-07T19:29:19.548Z,23.20
2018-07-07T19:31:53.252Z,23.10
2018-07-07T19:34:27.027Z,23.10
2018-07-07T19:37:00.748Z,23.00
2018-07-07T19:39:29.278Z,22.90
2018-07-07T19:41:58.505Z,22.90
2018-07-07T19:44:29.932Z,22.80
2018-07-07T19:46:58.494Z,22.80
2018-07-07T19:49:26.929Z,22.70
2018-07-07T19:51:55.652Z,22.70
2018-07-07T19:54:24.068Z,22.60
2018-07-07T19:56:52.600Z,22.50
2018-07-07T19:59:21.026Z,22.50
2018-07-07T20:01:49.518Z,22.40
2018-07-07T20:04:17.974Z,22.40
2018-07-07T20:06:46.521Z,22.40
2018-07-07T20:09:14.947Z,22.30
2018-07-07T20:11:43.432Z,22.20
2018-07-07T20:14:13.013Z,22.20
2018-07-07T20:19:24.226Z,22.10
2018-07-07T20:21:55.181Z,22.00
2018-07-07T20:24:28.767Z,22.00
2018-07-07T20:27:02.772Z,21.90
2018-07-07T20:29:31.799Z,21.80
2018-07-07T20:32:00.255Z,21.80
2018-07-07T20:34:29.957Z,21.80
2018-07-07T20:36:58.613Z,21.70
2018-07-07T20:39:27.096Z,21.70
2018-07-07T20:41:55.993Z,21.70
2018-07-07T20:44:24.464Z,21.60
2018-07-07T20:46:53.032Z,21.60
2018-07-07T20:49:21.506Z,21.60
2018-07-07T20:51:50.080Z,21.50
2018-07-07T20:54:18.568Z,21.50
2018-07-07T20:56:47.078Z,21.50
2018-07-07T20:59:15.763Z,21.50
2018-07-07T21:01:44.422Z,21.40
2018-07-07T21:04:12.915Z,21.40
2018-07-07T21:06:41.356Z,21.30
2018-07-07T21:09:09.894Z,21.30
2018-07-07T21:11:38.375Z,21.20
2018-07-07T21:14:06.895Z,21.20
2018-07-07T21:16:35.465Z,21.10
2018-07-07T21:19:03.889Z,21.10
2018-07-07T21:21:32.880Z,21.10
2018-07-07T21:24:01.833Z,21.10
2018-07-07T21:26:30.652Z,21.10
2018-07-07T21:28:59.117Z,21.00
2018-07-07T21:31:27.545Z,21.00
2018-07-07T21:33:55.953Z,20.90
2018-07-07T21:36:24.392Z,20.90
2018-07-07T21:38:52.878Z,20.80
2018-07-07T21:41:21.501Z,20.80
2018-07-07T21:43:49.896Z,20.70
2018-07-07T21:46:18.357Z,20.70
2018-07-07T21:48:46.928Z,20.70
2018-07-07T21:51:15.417Z,20.60
2018-07-07T21:53:44.007Z,20.60
2018-07-07T21:56:12.676Z,20.50
2018-07-07T21:58:41.093Z,20.50
2018-07-07T22:01:54.173Z,20.50
2018-07-07T22:04:28.787Z,20.50
2018-07-07T22:07:02.488Z,20.50
2018-07-07T22:09:32.136Z,20.40
2018-07-07T22:12:00.671Z,20.40
2018-07-07T22:14:29.377Z,20.30
2018-07-07T22:16:57.793Z,20.30
2018-07-07T22:19:26.266Z,20.20
2018-07-07T22:22:04.761Z,20.20
2018-07-07T22:24:33.236Z,20.10
2018-07-07T22:27:03.076Z,20.10
2018-07-07T22:29:31.670Z,20.00
2018-07-07T22:32:01.573Z,20.00
2018-07-07T22:34:35.752Z,20.00
2018-07-07T22:37:04.284Z,20.00
2018-07-07T22:39:35.913Z,20.00
2018-07-07T22:42:06.649Z,19.90
2018-07-07T22:44:36.059Z,19.80
2018-07-07T22:47:04.610Z,19.80
2018-07-07T22:49:33.221Z,19.80
2018-07-07T22:52:01.716Z,19.70
2018-07-07T22:54:30.184Z,19.70
2018-07-07T22:56:58.660Z,19.70
2018-07-07T22:59:27.092Z,19.70
2018-07-07T23:01:55.537Z,19.70
2018-07-07T23:04:23.932Z,19.60
2018-07-07T23:06:52.457Z,19.60
2018-07-07T23:09:20.973Z,19.60
2018-07-07T23:11:49.464Z,19.50
2018-07-07T23:14:18.140Z,19.50
2018-07-07T23:16:46.704Z,19.50
2018-07-07T23:19:15.149Z,19.40
2018-07-07T23:21:43.612Z,19.40
2018-07-07T23:24:12.051Z,19.30
2018-07-07T23:26:40.432Z,19.20
2018-07-07T23:29:08.835Z,19.20
2018-07-07T23:31:37.249Z,19.20
2018-07-07T23:34:05.765Z,19.10
2018-07-07T23:36:34.164Z,19.10
2018-07-07T23:39:02.660Z,19.00
2018-07-07T23:41:31.198Z,18.90
2018-07-07T23:43:59.645Z,19.00
2018-07-07T23:46:28.099Z,18.90
2018-07-07T23:48:56.532Z,18.90
2018-07-07T23:51:24.990Z,18.90
2018-07-07T23:53:53.434Z,18.80
2018-07-07T23:56:21.872Z,18.80
2018-07-07T23:58:50.520Z,18.80
