createdAt,value
2019-01-03T00:01:16.230Z,1.96
2019-01-03T00:04:10.851Z,1.95
2019-01-03T00:07:08.409Z,1.92
2019-01-03T00:10:03.599Z,1.91
2019-01-03T00:13:04.064Z,1.89
2019-01-03T00:15:55.155Z,1.88
2019-01-03T00:18:52.493Z,1.85
2019-01-03T00:21:46.789Z,1.83
2019-01-03T00:24:31.946Z,1.80
2019-01-03T00:27:23.036Z,1.77
2019-01-03T00:30:20.278Z,1.74
2019-01-03T00:33:07.224Z,1.73
2019-01-03T00:35:55.338Z,1.72
2019-01-03T00:38:46.716Z,1.70
2019-01-03T00:41:50.093Z,1.70
2019-01-03T00:44:37.023Z,1.67
2019-01-03T00:47:34.094Z,1.68
2019-01-03T00:50:22.374Z,1.67
2019-01-03T00:53:12.171Z,1.67
2019-01-03T00:56:12.297Z,1.67
2019-01-03T00:59:19.110Z,1.66
2019-01-03T01:02:18.283Z,1.62
2019-01-03T01:05:09.662Z,1.57
2019-01-03T01:07:58.253Z,1.56
2019-01-03T01:10:45.005Z,1.55
2019-01-03T01:13:32.040Z,1.55
2019-01-03T01:16:19.015Z,1.55
2019-01-03T01:19:12.427Z,1.56
2019-01-03T01:22:04.429Z,1.58
2019-01-03T01:24:58.944Z,1.59
2019-01-03T01:27:53.063Z,1.58
2019-01-03T01:30:47.113Z,1.59
2019-01-03T01:33:38.374Z,1.59
2019-01-03T01:36:25.090Z,1.58
2019-01-03T01:39:13.413Z,1.59
2019-01-03T01:42:00.209Z,1.60
2019-01-03T01:44:46.836Z,1.63
2019-01-03T01:47:53.398Z,1.63
2019-01-03T01:50:50.359Z,1.64
2019-01-03T01:53:38.665Z,1.62
2019-01-03T01:56:42.147Z,1.60
2019-01-03T01:59:33.255Z,1.61
2019-01-03T02:02:20.003Z,1.61
2019-01-03T02:05:23.596Z,1.62
2019-01-03T02:08:14.379Z,1.64
2019-01-03T02:11:14.568Z,1.65
2019-01-03T02:14:11.861Z,1.64
2019-01-03T02:16:58.813Z,1.63
2019-01-03T02:19:45.828Z,1.63
2019-01-03T02:22:34.115Z,1.65
2019-01-03T02:25:22.426Z,1.67
2019-01-03T02:28:11.527Z,1.66
2019-01-03T02:30:58.509Z,1.65
2019-01-03T02:34:01.838Z,1.63
2019-01-03T02:36:48.898Z,1.61
2019-01-03T02:39:35.832Z,1.61
2019-01-03T02:42:33.172Z,1.63
2019-01-03T02:45:31.781Z,1.63
2019-01-03T02:48:29.300Z,1.63
2019-01-03T02:51:17.666Z,1.62
2019-01-03T02:54:11.731Z,1.63
2019-01-03T02:57:12.272Z,1.61
2019-01-03T02:59:58.918Z,1.59
2019-01-03T03:02:45.802Z,1.57
2019-01-03T03:05:34.646Z,1.56
2019-01-03T03:08:22.940Z,1.54
2019-01-03T03:11:20.225Z,1.50
2019-01-03T03:14:06.927Z,1.47
2019-01-03T03:17:07.072Z,1.48
2019-01-03T03:19:59.354Z,1.49
2019-01-03T03:22:41.779Z,1.49
2019-01-03T03:25:32.896Z,1.48
2019-01-03T03:28:30.048Z,1.49
2019-01-03T03:31:27.289Z,1.51
2019-01-03T03:34:14.529Z,1.52
2019-01-03T03:37:08.862Z,1.53
2019-01-03T03:40:03.807Z,1.54
2019-01-03T03:42:59.966Z,1.56
2019-01-03T03:45:46.907Z,1.58
2019-01-03T03:48:28.523Z,1.58
2019-01-03T03:51:25.892Z,1.58
2019-01-03T03:54:13.819Z,1.59
2019-01-03T03:57:08.123Z,1.57
2019-01-03T03:59:56.253Z,1.57
2019-01-03T04:02:39.873Z,1.56
2019-01-03T04:05:26.903Z,1.57
2019-01-03T04:08:11.286Z,1.55
2019-01-03T04:11:02.417Z,1.52
2019-01-03T04:13:56.869Z,1.50
2019-01-03T04:16:43.667Z,1.48
2019-01-03T04:19:30.707Z,1.42
2019-01-03T04:22:17.680Z,1.38
2019-01-03T04:25:12.075Z,1.33
2019-01-03T04:27:59.035Z,1.30
2019-01-03T04:30:50.547Z,1.27
2019-01-03T04:33:37.483Z,1.25
2019-01-03T04:36:24.503Z,1.25
2019-01-03T04:39:12.787Z,1.25
2019-01-03T04:42:16.236Z,1.25
2019-01-03T04:45:16.286Z,1.25
2019-01-03T04:47:53.387Z,1.25
2019-01-03T04:50:44.419Z,1.23
2019-01-03T04:53:32.681Z,1.23
2019-01-03T04:56:19.453Z,1.22
2019-01-03T04:59:06.381Z,1.22
2019-01-03T05:02:16.256Z,1.24
2019-01-03T05:05:13.770Z,1.23
2019-01-03T05:07:58.667Z,1.23
2019-01-03T05:10:56.216Z,1.25
2019-01-03T05:13:43.075Z,1.27
2019-01-03T05:16:29.765Z,1.27
2019-01-03T05:19:16.578Z,1.27
2019-01-03T05:22:10.886Z,1.29
2019-01-03T05:24:57.662Z,1.30
2019-01-03T05:27:58.138Z,1.31
2019-01-03T05:30:47.629Z,1.31
2019-01-03T05:33:35.152Z,1.32
2019-01-03T05:36:38.643Z,1.33
2019-01-03T05:39:30.723Z,1.31
2019-01-03T05:42:24.896Z,1.30
2019-01-03T05:45:28.516Z,1.30
2019-01-03T05:48:19.613Z,1.30
2019-01-03T05:51:07.905Z,1.30
2019-01-03T05:53:54.817Z,1.29
2019-01-03T05:56:38.757Z,1.31
2019-01-03T05:59:27.049Z,1.30
2019-01-03T06:02:27.208Z,1.30
2019-01-03T06:05:15.501Z,1.31
2019-01-03T06:08:01.073Z,1.32
2019-01-03T06:10:45.190Z,1.33
2019-01-03T06:13:51.346Z,1.34
2019-01-03T06:16:39.654Z,1.34
2019-01-03T06:19:27.907Z,1.35
2019-01-03T06:22:17.318Z,1.35
2019-01-03T06:25:05.930Z,1.35
2019-01-03T06:27:52.708Z,1.33
2019-01-03T06:30:47.015Z,1.32
2019-01-03T06:33:35.290Z,1.29
2019-01-03T06:36:22.004Z,1.26
2019-01-03T06:39:08.979Z,1.24
2019-01-03T06:41:56.508Z,1.20
2019-01-03T06:44:43.549Z,1.17
2019-01-03T06:47:30.597Z,1.16
2019-01-03T06:50:30.866Z,1.16
2019-01-03T06:53:17.842Z,1.16
2019-01-03T06:56:09.315Z,1.14
2019-01-03T06:59:03.555Z,1.15
2019-01-03T07:01:54.864Z,1.14
2019-01-03T07:04:58.131Z,1.12
2019-01-03T07:07:45.186Z,1.11
2019-01-03T07:10:51.737Z,1.10
2019-01-03T07:13:38.431Z,1.11
2019-01-03T07:16:20.974Z,1.13
2019-01-03T07:19:18.200Z,1.13
2019-01-03T07:22:15.444Z,1.15
2019-01-03T07:25:15.034Z,1.16
2019-01-03T07:28:01.796Z,1.16
2019-01-03T07:30:48.778Z,1.16
2019-01-03T07:33:35.588Z,1.16
2019-01-03T07:36:22.602Z,1.15
2019-01-03T07:39:19.994Z,1.17
2019-01-03T07:42:20.969Z,1.18
2019-01-03T07:45:08.046Z,1.22
2019-01-03T07:47:54.739Z,1.23
2019-01-03T07:50:41.510Z,1.22
2019-01-03T07:53:28.503Z,1.23
2019-01-03T07:56:15.315Z,1.24
2019-01-03T07:59:15.613Z,1.24
2019-01-03T08:02:02.295Z,1.24
2019-01-03T08:05:08.988Z,1.22
2019-01-03T08:08:00.473Z,1.22
2019-01-03T08:11:00.771Z,1.20
2019-01-03T08:13:49.041Z,1.19
2019-01-03T08:16:44.128Z,1.19
2019-01-03T08:19:30.061Z,1.17
2019-01-03T08:22:17.118Z,1.18
2019-01-03T08:25:04.170Z,1.18
2019-01-03T08:28:01.258Z,1.18
2019-01-03T08:30:58.574Z,1.18
2019-01-03T08:33:49.897Z,1.18
2019-01-03T08:36:36.939Z,1.16
2019-01-03T08:39:25.014Z,1.15
2019-01-03T08:42:11.737Z,1.15
2019-01-03T08:45:06.123Z,1.16
2019-01-03T08:47:57.518Z,1.14
2019-01-03T08:50:38.632Z,1.16
2019-01-03T08:53:25.451Z,1.17
2019-01-03T08:56:12.335Z,1.19
2019-01-03T08:58:59.166Z,1.21
2019-01-03T09:01:48.727Z,1.25
2019-01-03T09:04:37.386Z,1.27
2019-01-03T09:07:24.222Z,1.32
2019-01-03T09:10:09.326Z,1.34
2019-01-03T09:12:57.618Z,1.37
2019-01-03T09:15:49.001Z,1.41
2019-01-03T09:18:35.746Z,1.44
2019-01-03T09:21:30.408Z,1.47
2019-01-03T09:24:18.695Z,1.50
2019-01-03T09:27:00.651Z,1.53
2019-01-03T09:29:47.684Z,1.59
2019-01-03T09:32:38.875Z,1.63
2019-01-03T09:35:42.262Z,1.68
2019-01-03T09:38:40.998Z,1.74
2019-01-03T09:41:22.668Z,1.79
2019-01-03T09:44:17.185Z,1.85
2019-01-03T09:46:46.599Z,1.90
2019-01-03T09:49:15.995Z,1.98
2019-01-03T09:51:45.342Z,2.03
2019-01-03T09:54:14.776Z,2.08
2019-01-03T09:56:44.146Z,2.14
2019-01-03T09:59:13.573Z,2.18
2019-01-03T10:01:42.928Z,2.23
2019-01-03T10:04:12.320Z,2.27
2019-01-03T10:06:41.834Z,2.32
2019-01-03T10:09:11.205Z,2.36
2019-01-03T10:11:40.609Z,2.41
2019-01-03T10:14:10.202Z,2.45
2019-01-03T10:16:39.576Z,2.49
2019-01-03T10:19:08.953Z,2.55
2019-01-03T10:21:38.379Z,2.61
2019-01-03T10:24:07.779Z,2.66
2019-01-03T10:26:37.146Z,2.71
2019-01-03T10:29:06.533Z,2.75
2019-01-03T10:31:35.979Z,2.80
2019-01-03T10:34:05.461Z,2.86
2019-01-03T10:36:34.960Z,2.92
2019-01-03T10:39:05.910Z,2.97
2019-01-03T10:41:35.299Z,3.03
2019-01-03T10:44:04.669Z,3.07
2019-01-03T10:46:34.081Z,3.13
2019-01-03T10:49:03.427Z,3.19
2019-01-03T10:51:32.776Z,3.25
2019-01-03T10:54:02.137Z,3.31
2019-01-03T10:56:31.521Z,3.36
2019-01-03T10:59:00.891Z,3.41
2019-01-03T11:01:30.270Z,3.47
2019-01-03T11:03:59.651Z,3.51
2019-01-03T11:06:29.028Z,3.58
2019-01-03T11:08:58.395Z,3.65
2019-01-03T11:11:27.775Z,3.70
2019-01-03T11:13:57.152Z,3.74
2019-01-03T11:16:26.496Z,3.77
2019-01-03T11:18:56.185Z,3.82
2019-01-03T11:21:25.551Z,3.86
2019-01-03T11:23:54.919Z,3.91
2019-01-03T11:26:24.430Z,3.98
2019-01-03T11:28:53.816Z,4.03
2019-01-03T11:31:23.226Z,4.07
2019-01-03T11:33:52.648Z,4.11
2019-01-03T11:36:22.081Z,4.16
2019-01-03T11:38:51.458Z,4.18
2019-01-03T11:41:20.833Z,4.23
2019-01-03T11:43:50.215Z,4.27
2019-01-03T11:46:19.603Z,4.30
2019-01-03T11:48:49.005Z,4.33
2019-01-03T11:51:18.373Z,4.39
2019-01-03T11:53:47.767Z,4.43
2019-01-03T11:56:17.134Z,4.48
2019-01-03T11:58:46.509Z,4.53
2019-01-03T12:01:15.890Z,4.56
2019-01-03T12:03:45.274Z,4.58
2019-01-03T12:06:14.642Z,4.61
2019-01-03T12:08:44.117Z,4.63
2019-01-03T12:11:13.475Z,4.66
2019-01-03T12:13:42.871Z,4.67
2019-01-03T12:16:12.268Z,4.69
2019-01-03T12:18:41.648Z,4.71
2019-01-03T12:21:11.021Z,4.71
2019-01-03T12:23:40.413Z,4.71
2019-01-03T12:26:09.762Z,4.70
2019-01-03T12:28:39.149Z,4.70
2019-01-03T12:31:08.533Z,4.70
2019-01-03T12:33:37.925Z,4.72
2019-01-03T12:36:07.339Z,4.76
2019-01-03T12:38:36.740Z,4.80
2019-01-03T12:41:06.143Z,4.84
2019-01-03T12:43:35.489Z,4.88
2019-01-03T12:46:04.851Z,4.90
2019-01-03T12:48:34.227Z,4.92
2019-01-03T12:51:03.603Z,4.92
2019-01-03T12:53:32.998Z,4.94
2019-01-03T12:56:02.395Z,4.95
2019-01-03T12:58:31.826Z,4.98
2019-01-03T13:01:01.211Z,5.00
2019-01-03T13:03:30.621Z,5.03
2019-01-03T13:06:00.020Z,5.06
2019-01-03T13:08:29.393Z,5.07
2019-01-03T13:10:58.769Z,5.10
2019-01-03T13:13:28.480Z,5.14
2019-01-03T13:15:57.843Z,5.17
2019-01-03T13:18:27.246Z,5.22
2019-01-03T13:20:56.639Z,5.29
2019-01-03T13:23:27.810Z,5.34
2019-01-03T13:25:57.159Z,5.41
2019-01-03T13:28:26.542Z,5.48
2019-01-03T13:30:55.916Z,5.55
2019-01-03T13:33:25.294Z,5.61
2019-01-03T13:35:54.690Z,5.66
2019-01-03T13:38:24.094Z,5.70
2019-01-03T13:40:53.482Z,5.73
2019-01-03T13:43:22.850Z,5.79
2019-01-03T13:45:52.201Z,5.83
2019-01-03T13:48:21.560Z,5.87
2019-01-03T13:50:50.913Z,5.92
2019-01-03T13:53:20.302Z,5.94
2019-01-03T13:55:49.647Z,5.96
2019-01-03T13:58:19.078Z,5.97
2019-01-03T14:00:48.420Z,5.96
2019-01-03T14:03:17.818Z,5.94
2019-01-03T14:05:47.194Z,5.90
2019-01-03T14:08:16.554Z,5.86
2019-01-03T14:10:45.885Z,5.81
2019-01-03T14:13:15.254Z,5.75
2019-01-03T14:15:46.435Z,5.71
2019-01-03T14:18:15.783Z,5.67
2019-01-03T14:20:45.151Z,5.63
2019-01-03T14:23:14.550Z,5.58
2019-01-03T14:25:43.934Z,5.53
2019-01-03T14:28:13.285Z,5.45
2019-01-03T14:30:42.700Z,5.39
2019-01-03T14:33:12.157Z,5.33
2019-01-03T14:35:41.548Z,5.27
2019-01-03T14:38:10.928Z,5.21
2019-01-03T14:40:40.289Z,5.16
2019-01-03T14:43:09.651Z,5.08
2019-01-03T14:45:39.005Z,5.03
2019-01-03T14:48:08.388Z,4.98
2019-01-03T14:50:37.728Z,4.93
2019-01-03T14:53:07.114Z,4.89
2019-01-03T14:55:36.479Z,4.83
2019-01-03T14:58:05.835Z,4.78
2019-01-03T15:00:35.315Z,4.72
2019-01-03T15:03:04.649Z,4.68
2019-01-03T15:05:34.003Z,4.63
2019-01-03T15:08:03.384Z,4.59
2019-01-03T15:10:32.741Z,4.56
2019-01-03T15:13:02.127Z,4.54
2019-01-03T15:15:31.531Z,4.50
2019-01-03T15:18:00.871Z,4.48
2019-01-03T15:20:30.321Z,4.43
2019-01-03T15:23:18.859Z,4.39
2019-01-03T15:25:48.302Z,4.35
2019-01-03T15:28:20.975Z,4.31
2019-01-03T15:30:50.321Z,4.27
2019-01-03T15:33:19.765Z,4.24
2019-01-03T15:35:49.156Z,4.19
2019-01-03T15:38:19.505Z,4.17
2019-01-03T15:40:48.878Z,4.15
2019-01-03T15:43:18.270Z,4.12
2019-01-03T15:45:49.062Z,4.10
2019-01-03T15:48:18.425Z,4.07
2019-01-03T15:50:47.799Z,4.05
2019-01-03T15:53:17.162Z,4.02
2019-01-03T15:55:46.507Z,4.00
2019-01-03T15:58:15.912Z,3.97
2019-01-03T16:00:45.249Z,3.94
2019-01-03T16:03:14.616Z,3.90
2019-01-03T16:05:44.390Z,3.88
2019-01-03T16:08:13.765Z,3.84
2019-01-03T16:10:43.139Z,3.81
2019-01-03T16:13:12.487Z,3.78
2019-01-03T16:15:41.968Z,3.76
2019-01-03T16:18:11.320Z,3.73
2019-01-03T16:20:40.687Z,3.69
2019-01-03T16:23:10.124Z,3.65
2019-01-03T16:25:39.536Z,3.61
2019-01-03T16:28:08.921Z,3.57
2019-01-03T16:30:38.317Z,3.53
2019-01-03T16:33:07.728Z,3.48
2019-01-03T16:35:37.065Z,3.46
2019-01-03T16:38:06.466Z,3.43
2019-01-03T16:40:35.809Z,3.41
2019-01-03T16:43:05.168Z,3.39
2019-01-03T16:45:34.509Z,3.37
2019-01-03T16:48:03.868Z,3.36
2019-01-03T16:50:33.241Z,3.34
2019-01-03T16:53:02.583Z,3.31
2019-01-03T16:55:31.977Z,3.30
2019-01-03T16:58:01.322Z,3.27
2019-01-03T17:00:30.727Z,3.27
2019-01-03T17:03:00.073Z,3.25
2019-01-03T17:05:29.420Z,3.23
2019-01-03T17:07:58.759Z,3.21
2019-01-03T17:10:28.133Z,3.19
2019-01-03T17:13:00.783Z,3.17
2019-01-03T17:15:30.160Z,3.15
2019-01-03T17:17:59.495Z,3.14
2019-01-03T17:20:28.883Z,3.12
2019-01-03T17:22:58.231Z,3.10
2019-01-03T17:25:27.601Z,3.09
2019-01-03T17:27:56.964Z,3.08
2019-01-03T17:30:26.331Z,3.07
2019-01-03T17:32:55.710Z,3.07
2019-01-03T17:35:25.066Z,3.05
2019-01-03T17:37:54.421Z,3.05
2019-01-03T17:40:26.084Z,3.03
2019-01-03T17:42:55.478Z,3.02
2019-01-03T17:45:24.835Z,2.99
2019-01-03T17:47:54.176Z,2.97
2019-01-03T17:50:23.587Z,2.96
2019-01-03T17:52:53.977Z,2.95
2019-01-03T17:55:23.370Z,2.95
2019-01-03T17:57:54.481Z,2.94
2019-01-03T18:00:23.858Z,2.92
2019-01-03T18:02:53.883Z,2.92
2019-01-03T18:05:23.287Z,2.89
2019-01-03T18:07:52.766Z,2.87
2019-01-03T18:10:23.158Z,2.86
2019-01-03T18:12:52.582Z,2.84
2019-01-03T18:15:21.985Z,2.82
2019-01-03T18:17:51.373Z,2.80
2019-01-03T18:20:20.745Z,2.78
2019-01-03T18:22:51.096Z,2.76
2019-01-03T18:25:20.475Z,2.73
2019-01-03T18:27:49.874Z,2.70
2019-01-03T18:30:19.220Z,2.68
2019-01-03T18:32:48.562Z,2.64
2019-01-03T18:35:17.963Z,2.63
2019-01-03T18:37:47.297Z,2.62
2019-01-03T18:40:17.412Z,2.60
2019-01-03T18:42:47.757Z,2.56
2019-01-03T18:45:20.182Z,2.53
2019-01-03T18:47:49.561Z,2.50
2019-01-03T18:50:19.233Z,2.47
2019-01-03T18:52:48.763Z,2.43
2019-01-03T18:55:18.193Z,2.39
2019-01-03T18:57:47.572Z,2.35
2019-01-03T19:00:16.940Z,2.32
2019-01-03T19:02:46.272Z,2.27
2019-01-03T19:05:15.657Z,2.24
2019-01-03T19:07:45.051Z,2.18
2019-01-03T19:10:14.762Z,2.15
2019-01-03T19:12:44.694Z,2.11
2019-01-03T19:15:14.051Z,2.07
2019-01-03T19:17:43.442Z,2.04
2019-01-03T19:20:12.850Z,2.00
2019-01-03T19:22:42.250Z,1.97
2019-01-03T19:25:14.499Z,1.94
2019-01-03T19:27:43.967Z,1.92
2019-01-03T19:30:13.337Z,1.89
2019-01-03T19:32:46.234Z,1.86
2019-01-03T19:35:15.585Z,1.84
2019-01-03T19:37:44.953Z,1.82
2019-01-03T19:40:15.492Z,1.78
2019-01-03T19:42:46.256Z,1.75
2019-01-03T19:45:15.723Z,1.72
2019-01-03T19:47:45.136Z,1.70
2019-01-03T19:50:21.132Z,1.68
2019-01-03T19:52:54.326Z,1.65
2019-01-03T19:55:23.681Z,1.62
2019-01-03T19:57:53.361Z,1.59
2019-01-03T20:00:22.723Z,1.57
2019-01-03T20:02:52.232Z,1.55
2019-01-03T20:05:21.617Z,1.53
2019-01-03T20:07:51.208Z,1.50
2019-01-03T20:10:20.587Z,1.49
2019-01-03T20:12:50.133Z,1.46
2019-01-03T20:15:19.499Z,1.43
2019-01-03T20:17:48.883Z,1.40
2019-01-03T20:20:18.286Z,1.39
2019-01-03T20:22:47.648Z,1.37
2019-01-03T20:25:16.998Z,1.35
2019-01-03T20:27:46.400Z,1.33
2019-01-03T20:30:15.778Z,1.30
2019-01-03T20:32:45.131Z,1.28
2019-01-03T20:35:14.503Z,1.25
2019-01-03T20:37:43.884Z,1.24
2019-01-03T20:40:13.288Z,1.20
2019-01-03T20:42:42.767Z,1.19
2019-01-03T20:45:13.006Z,1.16
2019-01-03T20:47:42.377Z,1.15
2019-01-03T20:50:11.826Z,1.13
2019-01-03T20:52:41.201Z,1.11
2019-01-03T20:55:10.553Z,1.10
2019-01-03T20:57:39.933Z,1.08
2019-01-03T21:00:11.942Z,1.07
2019-01-03T21:02:41.330Z,1.05
2019-01-03T21:05:10.706Z,1.03
2019-01-03T21:07:40.074Z,1.01
2019-01-03T21:10:11.102Z,1.01
2019-01-03T21:12:40.464Z,0.98
2019-01-03T21:15:12.640Z,0.97
2019-01-03T21:17:42.015Z,0.96
2019-01-03T21:20:12.216Z,0.95
2019-01-03T21:22:41.853Z,0.93
2019-01-03T21:25:11.583Z,0.92
2019-01-03T21:27:41.117Z,0.90
2019-01-03T21:30:13.780Z,0.89
2019-01-03T21:32:43.142Z,0.88
2019-01-03T21:35:12.512Z,0.86
2019-01-03T21:37:41.878Z,0.86
2019-01-03T21:40:12.126Z,0.85
2019-01-03T21:42:41.480Z,0.84
2019-01-03T21:45:10.875Z,0.84
2019-01-03T21:47:40.219Z,0.84
2019-01-03T21:50:11.784Z,0.84
2019-01-03T21:52:41.135Z,0.84
2019-01-03T21:55:10.517Z,0.83
2019-01-03T21:57:39.883Z,0.82
2019-01-03T22:00:11.717Z,0.82
2019-01-03T22:02:41.111Z,0.81
2019-01-03T22:05:10.476Z,0.80
2019-01-03T22:07:40.842Z,0.79
2019-01-03T22:10:13.473Z,0.77
2019-01-03T22:12:42.842Z,0.76
2019-01-03T22:15:12.216Z,0.74
2019-01-03T22:17:41.566Z,0.72
2019-01-03T22:20:11.446Z,0.71
2019-01-03T22:22:40.809Z,0.70
2019-01-03T22:25:10.206Z,0.69
2019-01-03T22:27:40.538Z,0.69
2019-01-03T22:30:11.546Z,0.68
2019-01-03T22:32:41.087Z,0.66
2019-01-03T22:35:10.430Z,0.64
2019-01-03T22:37:39.816Z,0.60
2019-01-03T22:40:09.593Z,0.59
2019-01-03T22:42:38.961Z,0.57
2019-01-03T22:45:09.657Z,0.57
2019-01-03T22:47:39.044Z,0.57
2019-01-03T22:50:09.455Z,0.56
2019-01-03T22:52:38.822Z,0.57
2019-01-03T22:55:08.379Z,0.56
2019-01-03T22:57:37.726Z,0.56
2019-01-03T23:00:23.749Z,0.56
2019-01-03T23:02:53.208Z,0.56
2019-01-03T23:05:22.573Z,0.58
2019-01-03T23:07:51.945Z,0.58
2019-01-03T23:10:21.402Z,0.58
2019-01-03T23:12:50.996Z,0.58
2019-01-03T23:15:20.308Z,0.57
2019-01-03T23:17:49.691Z,0.56
2019-01-03T23:20:19.038Z,0.55
2019-01-03T23:22:48.407Z,0.54
2019-01-03T23:25:17.750Z,0.52
2019-01-03T23:27:47.105Z,0.49
2019-01-03T23:30:16.484Z,0.47
2019-01-03T23:32:45.877Z,0.49
2019-01-03T23:35:15.348Z,0.49
2019-01-03T23:37:44.728Z,0.52
2019-01-03T23:40:14.113Z,0.54
2019-01-03T23:42:43.475Z,0.56
2019-01-03T23:45:20.899Z,0.58
2019-01-03T23:47:52.391Z,0.59
2019-01-03T23:50:24.427Z,0.63
2019-01-03T23:52:53.807Z,0.68
2019-01-03T23:55:24.753Z,0.70
2019-01-03T23:57:54.125Z,0.73
