createdAt,value
2023-05-15T00:01:06.115Z,13.37
2023-05-15T00:05:08.293Z,14.77
2023-05-15T00:09:09.767Z,10.37
2023-05-15T00:13:12.811Z,13.63
2023-05-15T00:17:14.314Z,16.13
2023-05-15T00:21:15.763Z,16.27
2023-05-15T00:25:17.201Z,13.40
2023-05-15T00:29:19.934Z,13.97
2023-05-15T00:33:21.402Z,18.33
2023-05-15T00:37:23.586Z,20.87
2023-05-15T00:41:26.688Z,24.43
2023-05-15T00:45:30.499Z,19.80
2023-05-15T00:49:32.951Z,23.53
2023-05-15T00:53:34.874Z,22.73
2023-05-15T00:57:37.336Z,23.63
2023-05-15T01:01:40.272Z,28.33
2023-05-15T01:05:41.893Z,21.47
2023-05-15T01:09:44.594Z,25.60
2023-05-15T01:13:46.025Z,29.93
2023-05-15T01:17:50.486Z,28.70
2023-05-15T01:22:33.586Z,25.37
2023-05-15T01:27:00.693Z,27.83
2023-05-15T01:31:14.546Z,26.40
2023-05-15T01:35:23.592Z,30.80
2023-05-15T01:39:28.752Z,36.17
2023-05-15T01:43:33.467Z,31.77
2023-05-15T01:47:41.312Z,36.30
2023-05-15T01:51:45.763Z,37.00
2023-05-15T01:55:49.425Z,44.63
2023-05-15T01:59:51.921Z,40.13
2023-05-15T02:03:55.189Z,43.40
2023-05-15T02:07:56.833Z,44.17
2023-05-15T02:12:00.117Z,44.50
2023-05-15T02:16:01.728Z,42.23
2023-05-15T02:20:05.798Z,44.20
2023-05-15T02:24:07.506Z,42.47
2023-05-15T02:28:22.408Z,48.07
2023-05-15T02:32:31.007Z,42.60
2023-05-15T02:36:40.306Z,47.00
2023-05-15T02:40:42.961Z,48.90
2023-05-15T02:44:45.006Z,43.87
2023-05-15T02:48:48.035Z,43.97
2023-05-15T02:52:50.828Z,47.27
2023-05-15T02:56:52.225Z,46.57
2023-05-15T03:00:53.661Z,45.23
2023-05-15T03:04:55.066Z,45.90
2023-05-15T03:08:57.874Z,44.57
2023-05-15T03:12:59.359Z,42.60
2023-05-15T03:17:00.769Z,44.27
2023-05-15T03:21:05.153Z,48.60
2023-05-15T03:25:10.656Z,41.87
2023-05-15T03:29:13.182Z,41.57
2023-05-15T03:33:14.827Z,41.57
2023-05-15T03:37:16.224Z,45.33
2023-05-15T03:41:18.947Z,45.83
2023-05-15T03:45:20.810Z,40.27
2023-05-15T03:49:22.412Z,35.10
2023-05-15T03:53:23.838Z,38.47
2023-05-15T03:57:26.611Z,36.23
2023-05-15T04:01:27.997Z,38.20
2023-05-15T04:05:29.522Z,41.60
2023-05-15T04:09:30.978Z,42.53
2023-05-15T04:13:33.753Z,41.73
2023-05-15T04:17:35.183Z,39.97
2023-05-15T04:21:36.677Z,44.27
2023-05-15T04:25:38.148Z,42.57
2023-05-15T04:29:41.060Z,39.67
2023-05-15T04:33:42.430Z,42.77
2023-05-15T04:37:43.988Z,37.67
2023-05-15T04:41:45.433Z,37.03
2023-05-15T04:45:48.314Z,35.03
2023-05-15T04:49:49.734Z,35.10
2023-05-15T04:53:51.168Z,35.93
2023-05-15T04:57:52.709Z,36.87
2023-05-15T05:01:55.556Z,35.67
2023-05-15T05:05:57.261Z,40.80
2023-05-15T05:09:58.821Z,37.60
2023-05-15T05:14:00.526Z,37.63
2023-05-15T05:18:03.598Z,33.97
2023-05-15T05:22:05.778Z,40.13
2023-05-15T05:26:07.359Z,37.10
2023-05-15T05:30:09.764Z,38.13
2023-05-15T05:34:12.498Z,35.30
2023-05-15T05:38:13.879Z,34.73
2023-05-15T05:42:15.351Z,32.90
2023-05-15T05:46:16.766Z,35.43
2023-05-15T05:50:19.551Z,34.30
2023-05-15T05:54:20.990Z,32.80
2023-05-15T05:58:25.998Z,31.57
2023-05-15T06:02:28.002Z,37.00
2023-05-15T06:06:30.794Z,36.70
2023-05-15T06:10:32.346Z,39.00
2023-05-15T06:14:33.944Z,33.27
2023-05-15T06:18:35.473Z,35.03
2023-05-15T06:22:38.778Z,37.03
2023-05-15T06:26:40.313Z,37.10
2023-05-15T06:30:42.020Z,36.83
2023-05-15T06:34:43.517Z,39.37
2023-05-15T06:38:47.676Z,39.10
2023-05-15T06:42:49.162Z,44.73
2023-05-15T06:46:50.645Z,39.23
2023-05-15T06:50:52.241Z,46.57
2023-05-15T06:54:55.041Z,40.33
2023-05-15T06:58:56.410Z,36.53
2023-05-15T07:02:57.780Z,34.90
2023-05-15T07:06:59.274Z,41.53
2023-05-15T07:11:02.008Z,44.50
2023-05-15T07:15:05.322Z,41.70
2023-05-15T07:19:08.373Z,40.23
2023-05-15T07:23:09.802Z,39.47
2023-05-15T07:27:12.621Z,41.93
2023-05-15T07:31:14.350Z,43.97
2023-05-15T07:35:16.186Z,41.97
2023-05-15T07:39:17.613Z,41.60
2023-05-15T07:43:20.346Z,43.13
2023-05-15T07:47:21.836Z,42.70
2023-05-15T07:51:23.294Z,38.03
2023-05-15T07:55:25.107Z,38.20
2023-05-15T07:59:28.088Z,42.13
2023-05-15T08:03:29.727Z,41.40
2023-05-15T08:07:31.899Z,39.27
2023-05-15T08:11:33.612Z,38.73
2023-05-15T08:15:36.377Z,40.27
2023-05-15T08:19:37.824Z,37.87
2023-05-15T08:23:39.280Z,34.37
2023-05-15T08:27:40.686Z,31.07
2023-05-15T08:31:43.759Z,27.90
2023-05-15T08:35:45.269Z,28.67
2023-05-15T08:39:46.779Z,28.37
2023-05-15T08:43:50.857Z,26.97
2023-05-15T08:47:53.892Z,26.60
2023-05-15T08:51:55.636Z,27.27
2023-05-15T08:55:57.426Z,27.20
2023-05-15T09:00:00.134Z,26.70
2023-05-15T09:04:04.286Z,28.80
2023-05-15T09:08:07.867Z,25.97
2023-05-15T09:12:10.997Z,25.97
2023-05-15T09:16:12.489Z,23.20
2023-05-15T09:20:27.152Z,23.40
2023-05-15T09:24:28.603Z,24.67
2023-05-15T09:28:31.080Z,22.13
2023-05-15T09:32:32.574Z,23.60
2023-05-15T09:36:35.677Z,21.07
2023-05-15T09:40:38.747Z,21.87
2023-05-15T09:44:42.202Z,21.53
2023-05-15T09:48:43.765Z,20.20
2023-05-15T09:52:46.536Z,18.10
2023-05-15T09:56:48.094Z,21.07
2023-05-15T10:00:49.845Z,19.37
2023-05-15T10:04:54.797Z,20.90
2023-05-15T10:08:57.676Z,19.30
2023-05-15T10:13:02.137Z,16.02
2023-05-15T10:17:03.907Z,16.85
2023-05-15T10:21:05.614Z,16.67
2023-05-15T10:25:15.628Z,12.80
2023-05-15T10:29:19.125Z,18.98
2023-05-15T10:33:21.430Z,19.05
2023-05-15T10:37:23.583Z,15.73
2023-05-15T10:41:28.508Z,18.02
2023-05-15T10:45:31.435Z,16.08
2023-05-15T10:49:32.865Z,17.10
2023-05-15T10:53:34.902Z,17.88
2023-05-15T10:57:38.019Z,15.75
2023-05-15T11:01:40.886Z,15.18
2023-05-15T11:06:07.822Z,14.57
2023-05-15T11:10:36.414Z,14.75
2023-05-15T11:14:41.921Z,14.57
2023-05-15T11:18:44.955Z,16.20
2023-05-15T11:22:57.555Z,12.32
2023-05-15T11:27:03.465Z,12.57
2023-05-15T11:31:07.631Z,15.55
2023-05-15T11:35:10.222Z,13.02
2023-05-15T11:39:11.954Z,16.48
2023-05-15T11:43:21.363Z,19.45
2023-05-15T11:47:25.236Z,24.90
2023-05-15T11:51:27.130Z,16.50
2023-05-15T11:55:30.675Z,17.98
2023-05-15T11:59:33.905Z,17.15
2023-05-15T12:03:37.028Z,17.38
2023-05-15T12:07:38.659Z,16.45
2023-05-15T12:11:40.275Z,18.35
2023-05-15T12:15:42.665Z,16.05
2023-05-15T12:19:46.560Z,17.60
2023-05-15T12:24:03.354Z,18.20
2023-05-15T12:28:08.736Z,22.52
2023-05-15T12:32:10.715Z,16.42
2023-05-15T12:36:13.675Z,15.10
2023-05-15T12:40:15.072Z,22.05
2023-05-15T12:44:16.836Z,21.15
2023-05-15T12:48:18.335Z,14.80
2023-05-15T12:52:21.263Z,17.73
2023-05-15T12:56:22.783Z,15.55
2023-05-15T13:00:24.983Z,13.52
2023-05-15T13:04:26.693Z,13.10
2023-05-15T13:08:29.646Z,9.02
2023-05-15T13:12:35.660Z,10.90
2023-05-15T13:16:37.160Z,8.77
2023-05-15T13:20:40.198Z,11.85
2023-05-15T13:24:46.575Z,13.05
2023-05-15T13:28:48.178Z,13.63
2023-05-15T13:32:49.720Z,10.63
2023-05-15T13:36:51.363Z,9.75
2023-05-15T13:40:54.132Z,9.15
2023-05-15T13:44:55.530Z,12.88
2023-05-15T13:48:59.302Z,13.83
2023-05-15T13:53:00.731Z,15.33
2023-05-15T13:57:04.014Z,13.40
2023-05-15T14:01:06.322Z,11.80
2023-05-15T14:05:08.772Z,12.40
2023-05-15T14:09:10.231Z,10.40
2023-05-15T14:13:12.983Z,17.40
2023-05-15T14:17:14.704Z,19.80
2023-05-15T14:21:16.179Z,24.73
2023-05-15T14:25:17.590Z,21.77
2023-05-15T14:29:20.306Z,25.40
2023-05-15T14:33:21.701Z,25.13
2023-05-15T14:37:23.090Z,22.63
2023-05-15T14:41:24.575Z,18.10
2023-05-15T14:45:28.366Z,23.30
2023-05-15T14:49:29.783Z,17.40
2023-05-15T14:53:31.228Z,14.33
2023-05-15T14:57:32.652Z,14.77
2023-05-15T15:01:35.380Z,13.30
2023-05-15T15:05:37.837Z,14.50
2023-05-15T15:09:39.385Z,17.40
2023-05-15T15:13:40.812Z,19.40
2023-05-15T15:17:43.648Z,29.87
2023-05-15T15:21:45.174Z,19.77
2023-05-15T15:25:46.566Z,18.90
2023-05-15T15:29:48.019Z,19.63
2023-05-15T15:33:50.785Z,16.70
2023-05-15T15:37:52.284Z,19.30
2023-05-15T15:41:53.669Z,19.47
2023-05-15T15:45:55.178Z,18.17
2023-05-15T15:49:58.828Z,19.67
2023-05-15T15:54:00.319Z,15.83
2023-05-15T15:58:02.064Z,18.53
2023-05-15T16:02:05.784Z,14.13
2023-05-15T16:06:08.649Z,16.97
2023-05-15T16:10:12.905Z,17.17
2023-05-15T16:14:14.860Z,17.17
2023-05-15T16:18:16.572Z,20.07
2023-05-15T16:22:19.578Z,21.77
2023-05-15T16:26:20.935Z,23.83
2023-05-15T16:30:26.333Z,24.63
2023-05-15T16:34:32.186Z,17.97
2023-05-15T16:38:34.910Z,19.57
2023-05-15T16:42:36.667Z,20.87
2023-05-15T16:46:38.174Z,20.07
2023-05-15T16:50:39.677Z,19.97
2023-05-15T16:54:42.690Z,21.23
2023-05-15T16:58:44.166Z,24.27
2023-05-15T17:02:45.621Z,26.70
2023-05-15T17:06:47.163Z,20.57
2023-05-15T17:10:50.001Z,21.47
2023-05-15T17:14:51.459Z,24.60
2023-05-15T17:18:52.844Z,25.60
2023-05-15T17:22:54.520Z,23.80
2023-05-15T17:26:57.415Z,27.03
2023-05-15T17:30:58.820Z,25.17
2023-05-15T17:35:00.259Z,26.30
2023-05-15T17:39:01.694Z,30.63
2023-05-15T17:43:04.589Z,31.53
2023-05-15T17:47:06.469Z,34.80
2023-05-15T17:51:07.964Z,33.40
2023-05-15T17:55:09.641Z,30.87
2023-05-15T17:59:12.369Z,34.30
2023-05-15T18:03:13.868Z,33.60
2023-05-15T18:07:15.317Z,32.30
2023-05-15T18:11:22.564Z,30.33
2023-05-15T18:15:25.989Z,31.80
2023-05-15T18:19:27.727Z,33.30
2023-05-15T18:23:37.005Z,32.03
2023-05-15T18:27:38.400Z,36.33
2023-05-15T18:31:41.215Z,31.43
2023-05-15T18:35:42.670Z,32.17
2023-05-15T18:39:44.087Z,31.43
2023-05-15T18:43:45.720Z,28.27
2023-05-15T18:47:48.605Z,27.97
2023-05-15T18:51:50.046Z,23.97
2023-05-15T18:55:51.778Z,24.13
2023-05-15T18:59:53.171Z,22.10
2023-05-15T19:03:55.898Z,19.77
2023-05-15T19:07:57.392Z,20.23
2023-05-15T19:12:00.437Z,17.60
2023-05-15T19:16:01.851Z,17.60
2023-05-15T19:20:05.765Z,18.87
2023-05-15T19:24:07.445Z,13.43
2023-05-15T19:28:09.138Z,16.43
2023-05-15T19:32:10.638Z,14.10
2023-05-15T19:36:13.531Z,8.97
2023-05-15T19:40:15.187Z,5.37
2023-05-15T19:44:16.591Z,6.00
2023-05-15T19:48:18.016Z,6.07
2023-05-15T19:52:20.992Z,8.87
2023-05-15T19:56:23.268Z,6.20
2023-05-15T20:00:25.267Z,9.13
2023-05-15T20:04:26.836Z,9.67
2023-05-15T20:08:30.086Z,6.87
2023-05-15T20:12:31.583Z,5.93
2023-05-15T20:17:13.981Z,5.73
2023-05-15T20:21:15.735Z,5.97
2023-05-15T20:25:18.692Z,5.13
2023-05-15T20:29:20.109Z,5.90
2023-05-15T20:33:21.612Z,8.57
2023-05-15T20:37:23.685Z,5.60
2023-05-15T20:41:26.664Z,7.93
2023-05-15T20:45:28.406Z,5.07
2023-05-15T20:49:30.575Z,5.57
2023-05-15T20:53:32.038Z,11.33
2023-05-15T20:57:34.979Z,5.33
2023-05-15T21:01:36.510Z,5.03
2023-05-15T21:05:37.996Z,6.13
2023-05-15T21:09:39.501Z,9.03
2023-05-15T21:13:42.254Z,7.03
2023-05-15T21:17:43.754Z,6.63
2023-05-15T21:21:45.417Z,11.60
2023-05-15T21:25:47.250Z,6.07
2023-05-15T21:29:50.014Z,6.20
2023-05-15T21:33:51.514Z,14.03
2023-05-15T21:37:52.939Z,10.60
2023-05-15T21:41:54.358Z,9.57
2023-05-15T21:45:57.346Z,10.33
2023-05-15T21:49:58.784Z,7.93
2023-05-15T21:54:58.853Z,9.77
2023-05-15T21:59:00.261Z,9.03
2023-05-15T22:03:03.575Z,9.83
2023-05-15T22:07:05.000Z,8.33
2023-05-15T22:11:06.405Z,7.07
2023-05-15T22:15:09.275Z,10.30
2023-05-15T22:19:21.426Z,8.00
2023-05-15T22:23:30.152Z,8.67
2023-05-15T22:27:31.836Z,7.73
2023-05-15T22:31:33.281Z,7.67
2023-05-15T22:35:36.097Z,9.03
2023-05-15T22:39:38.858Z,11.00
2023-05-15T22:43:40.438Z,8.77
2023-05-15T22:47:41.866Z,10.93
2023-05-15T22:51:44.734Z,9.53
2023-05-15T22:55:46.191Z,7.67
2023-05-15T22:59:48.470Z,11.87
2023-05-15T23:03:49.990Z,10.03
2023-05-15T23:07:52.834Z,8.47
2023-05-15T23:11:54.407Z,11.13
2023-05-15T23:15:55.841Z,10.80
2023-05-15T23:19:57.417Z,6.90
2023-05-15T23:24:00.629Z,7.23
2023-05-15T23:28:02.316Z,10.40
2023-05-15T23:32:04.302Z,7.07
2023-05-15T23:36:06.152Z,8.53
2023-05-15T23:40:10.147Z,6.60
2023-05-15T23:44:11.548Z,9.40
2023-05-15T23:48:13.073Z,6.73
2023-05-15T23:52:14.522Z,8.03
2023-05-15T23:56:17.274Z,8.60
