createdAt,value
2022-09-01T00:00:39.784Z,114490.28
2022-09-01T00:02:44.226Z,114490.28
2022-09-01T00:04:48.529Z,114490.28
2022-09-01T00:06:52.335Z,114490.28
2022-09-01T00:08:57.386Z,114490.28
2022-09-01T00:11:01.208Z,114490.28
2022-09-01T00:13:07.907Z,114490.28
2022-09-01T00:15:12.626Z,114490.28
2022-09-01T00:17:16.693Z,114490.28
2022-09-01T00:19:20.705Z,114490.28
2022-09-01T00:21:26.181Z,114490.28
2022-09-01T00:23:30.924Z,114490.28
2022-09-01T00:25:34.424Z,114490.28
2022-09-01T00:27:38.090Z,114490.28
2022-09-01T00:29:43.448Z,114490.28
2022-09-01T00:31:48.149Z,114490.28
2022-09-01T00:33:54.177Z,114490.28
2022-09-01T00:36:00.160Z,114490.28
2022-09-01T00:38:04.524Z,114490.28
2022-09-01T00:40:09.086Z,114490.28
2022-09-01T00:42:13.279Z,114490.28
2022-09-01T00:44:19.223Z,114490.28
2022-09-01T00:46:34.883Z,114490.28
2022-09-01T00:48:41.196Z,114490.28
2022-09-01T00:50:47.217Z,114490.28
2022-09-01T00:52:56.530Z,114490.28
2022-09-01T00:55:03.630Z,114490.28
2022-09-01T00:57:07.781Z,114490.28
2022-09-01T00:59:16.543Z,114490.28
2022-09-01T01:01:20.532Z,114490.28
2022-09-01T01:03:25.152Z,114490.28
2022-09-01T01:05:35.216Z,114490.28
2022-09-01T01:07:47.712Z,114490.28
2022-09-01T01:09:51.769Z,114490.28
2022-09-01T01:12:01.296Z,114490.28
2022-09-01T01:14:16.540Z,114490.28
2022-09-01T01:16:20.393Z,114490.28
2022-09-01T01:18:23.983Z,114490.28
2022-09-01T01:20:48.970Z,114490.28
2022-09-01T01:23:10.014Z,114490.28
2022-09-01T01:25:14.744Z,114490.28
2022-09-01T01:27:22.800Z,114490.28
2022-09-01T01:29:30.070Z,114490.28
2022-09-01T01:31:33.795Z,114490.28
2022-09-01T01:33:45.535Z,114490.28
2022-09-01T01:35:52.625Z,114490.28
2022-09-01T01:37:56.479Z,114490.28
2022-09-01T01:40:00.265Z,114490.28
2022-09-01T01:42:09.592Z,114490.28
2022-09-01T01:44:14.637Z,114490.28
2022-09-01T01:46:19.435Z,114490.28
2022-09-01T01:48:25.349Z,114490.28
2022-09-01T01:50:36.672Z,114490.28
2022-09-01T01:52:45.525Z,114490.28
2022-09-01T01:54:51.248Z,114490.28
2022-09-01T01:56:58.352Z,114490.28
2022-09-01T01:59:03.282Z,114490.28
2022-09-01T02:01:13.833Z,114490.28
2022-09-01T02:03:25.943Z,114490.28
2022-09-01T02:05:35.189Z,114490.28
2022-09-01T02:07:41.801Z,114490.28
2022-09-01T02:09:49.402Z,114490.28
2022-09-01T02:11:58.433Z,114490.28
2022-09-01T02:14:04.206Z,114490.28
2022-09-01T02:16:14.063Z,114490.28
2022-09-01T02:18:20.754Z,114490.28
2022-09-01T02:20:26.145Z,114490.28
2022-09-01T02:22:30.051Z,114490.28
2022-09-01T02:24:33.822Z,114490.28
2022-09-01T02:26:40.822Z,114490.28
2022-09-01T02:28:45.199Z,114490.28
2022-09-01T02:30:53.196Z,114490.28
2022-09-01T02:32:59.583Z,114490.28
2022-09-01T02:35:03.673Z,114490.28
2022-09-01T02:37:07.583Z,114490.28
2022-09-01T02:39:13.960Z,114490.28
2022-09-01T02:41:24.253Z,114490.28
2022-09-01T02:43:36.413Z,114490.28
2022-09-01T02:45:46.100Z,114490.28
2022-09-01T02:47:54.450Z,114490.28
2022-09-01T02:49:59.679Z,114490.28
2022-09-01T02:52:05.626Z,114490.28
2022-09-01T02:54:14.730Z,114490.28
2022-09-01T02:56:19.836Z,114490.28
2022-09-01T02:58:28.222Z,114490.28
2022-09-01T03:00:34.356Z,114490.28
2022-09-01T03:02:38.057Z,114490.28
2022-09-01T03:04:42.037Z,114490.28
2022-09-01T03:06:46.784Z,114490.28
2022-09-01T03:08:56.370Z,114490.28
2022-09-01T03:11:03.152Z,114490.28
2022-09-01T03:13:09.530Z,114490.28
2022-09-01T03:15:14.496Z,114490.28
2022-09-01T03:17:18.224Z,114490.28
2022-09-01T03:19:22.087Z,114490.28
2022-09-01T03:21:26.930Z,114490.28
2022-09-01T03:23:32.555Z,114490.28
2022-09-01T03:25:37.970Z,114490.28
2022-09-01T03:27:42.406Z,114490.28
2022-09-01T03:29:47.032Z,114490.28
2022-09-01T03:31:51.464Z,114490.28
2022-09-01T03:34:00.478Z,114490.28
2022-09-01T03:36:14.837Z,114490.28
2022-09-01T03:38:32.277Z,114490.28
2022-09-01T03:40:39.301Z,114490.28
2022-09-01T03:42:44.820Z,114490.28
2022-09-01T03:44:50.446Z,114490.28
2022-09-01T03:46:55.050Z,114490.28
2022-09-01T03:49:03.209Z,114490.28
2022-09-01T03:51:07.348Z,114490.28
2022-09-01T03:53:11.364Z,114490.28
2022-09-01T03:55:15.412Z,114490.28
2022-09-01T03:57:19.474Z,114490.28
2022-09-01T03:59:23.585Z,114490.28
2022-09-01T04:01:29.575Z,114490.28
2022-09-01T04:03:36.209Z,114490.28
2022-09-01T04:05:41.799Z,114490.28
2022-09-01T04:07:48.027Z,114490.28
2022-09-01T04:09:53.493Z,114490.28
2022-09-01T04:11:57.346Z,114490.28
2022-09-01T04:14:01.574Z,114490.28
2022-09-01T04:16:32.132Z,114490.28
2022-09-01T04:18:37.008Z,114490.28
2022-09-01T04:20:51.477Z,114490.28
2022-09-01T04:22:56.321Z,114490.28
2022-09-01T04:25:01.095Z,114490.28
2022-09-01T04:27:05.586Z,114490.28
2022-09-01T04:29:10.167Z,114490.28
2022-09-01T04:31:19.172Z,114490.28
2022-09-01T04:33:26.421Z,114490.28
2022-09-01T04:35:38.023Z,114490.28
2022-09-01T04:37:42.149Z,114490.28
2022-09-01T04:39:56.136Z,114490.28
2022-09-01T04:42:01.227Z,114490.28
2022-09-01T04:44:07.213Z,114490.28
2022-09-01T04:46:15.514Z,114490.28
2022-09-01T04:48:21.730Z,114490.28
2022-09-01T04:50:31.778Z,114490.28
2022-09-01T04:53:13.095Z,114490.28
2022-09-01T04:55:25.474Z,114490.28
2022-09-01T04:57:31.488Z,114490.28
2022-09-01T04:59:37.042Z,114490.28
2022-09-01T05:01:45.299Z,114490.28
2022-09-01T05:04:03.973Z,114490.28
2022-09-01T05:06:20.441Z,114490.28
2022-09-01T05:08:36.452Z,114490.28
2022-09-01T05:10:57.683Z,114490.28
2022-09-01T05:13:18.633Z,114490.28
2022-09-01T05:15:22.761Z,114490.28
2022-09-01T05:17:30.247Z,114490.28
2022-09-01T05:19:34.118Z,114490.28
2022-09-01T05:21:39.947Z,114490.28
2022-09-01T05:23:44.330Z,114490.28
2022-09-01T05:25:50.874Z,114490.28
2022-09-01T05:27:54.544Z,114490.28
2022-09-01T05:30:01.372Z,114490.28
2022-09-01T05:32:11.097Z,114490.28
2022-09-01T05:34:16.482Z,114490.28
2022-09-01T05:36:22.908Z,114490.28
2022-09-01T05:38:32.448Z,114490.28
2022-09-01T05:40:42.469Z,114490.28
2022-09-01T05:42:50.015Z,114490.28
2022-09-01T05:44:55.346Z,114490.28
2022-09-01T05:47:00.387Z,114490.28
2022-09-01T05:49:08.145Z,114490.28
2022-09-01T05:51:42.865Z,114490.28
2022-09-01T05:53:44.078Z,114490.28
2022-09-01T05:55:50.045Z,114490.28
2022-09-01T05:57:55.085Z,114490.28
2022-09-01T05:59:59.030Z,114490.28
2022-09-01T06:02:03.822Z,114490.28
2022-09-01T06:04:11.268Z,114490.28
2022-09-01T06:06:16.318Z,114490.28
2022-09-01T06:08:21.510Z,114490.28
2022-09-01T06:10:26.069Z,114490.28
2022-09-01T06:12:30.010Z,114490.28
2022-09-01T06:14:33.966Z,114490.28
2022-09-01T06:16:37.927Z,114490.28
2022-09-01T06:18:44.483Z,114490.28
2022-09-01T06:20:48.813Z,114490.28
2022-09-01T06:22:53.820Z,114490.28
2022-09-01T06:25:02.790Z,114490.28
2022-09-01T06:27:13.402Z,114490.28
2022-09-01T06:29:17.372Z,114490.28
2022-09-01T06:31:27.706Z,114490.28
2022-09-01T06:33:32.129Z,114490.28
2022-09-01T06:35:36.942Z,114490.28
2022-09-01T06:37:41.055Z,114490.28
2022-09-01T06:39:46.935Z,114490.28
2022-09-01T06:41:53.715Z,114490.28
2022-09-01T06:44:03.203Z,114490.28
2022-09-01T06:46:07.260Z,114490.28
2022-09-01T06:48:18.956Z,114490.28
2022-09-01T06:55:13.452Z,114490.28
2022-09-01T06:59:41.787Z,114490.28
2022-09-01T07:01:46.072Z,114490.28
2022-09-01T07:03:53.650Z,114490.28
2022-09-01T07:06:59.106Z,114490.28
2022-09-01T07:14:16.100Z,114490.28
2022-09-01T07:16:34.042Z,114490.28
2022-09-01T07:18:39.768Z,114490.28
2022-09-01T07:21:07.418Z,114490.28
2022-09-01T07:23:13.843Z,114490.28
2022-09-01T07:25:18.442Z,114490.28
2022-09-01T07:27:40.685Z,114490.28
2022-09-01T07:29:46.507Z,114490.28
2022-09-01T07:32:43.773Z,114490.28
2022-09-01T07:44:48.378Z,114490.28
2022-09-01T07:50:13.045Z,114490.28
2022-09-01T07:52:22.662Z,114490.28
2022-09-01T07:54:33.168Z,114490.28
2022-09-01T07:56:40.174Z,114490.28
2022-09-01T07:58:47.404Z,114490.28
2022-09-01T08:00:52.556Z,114490.28
2022-09-01T08:02:57.345Z,114490.28
2022-09-01T08:05:01.838Z,114490.28
2022-09-01T08:07:06.717Z,114490.28
2022-09-01T08:09:25.261Z,114490.28
2022-09-01T08:12:00.624Z,114490.28
2022-09-01T08:14:01.046Z,114490.28
2022-09-01T08:16:15.945Z,114490.28
2022-09-01T08:18:22.106Z,114490.28
2022-09-01T08:20:26.742Z,114490.28
2022-09-01T08:22:46.906Z,114490.28
2022-09-01T08:24:55.797Z,114490.28
2022-09-01T08:27:02.754Z,114490.28
2022-09-01T08:29:06.496Z,114490.28
2022-09-01T08:31:17.042Z,114490.28
2022-09-01T08:33:22.008Z,114490.28
2022-09-01T08:35:26.325Z,114490.28
2022-09-01T08:37:30.947Z,114490.28
2022-09-01T08:39:34.555Z,114490.28
2022-09-01T08:42:03.214Z,114490.28
2022-09-01T08:44:25.642Z,114490.28
2022-09-01T08:46:42.511Z,114490.28
2022-09-01T08:51:50.054Z,114490.28
2022-09-01T08:54:31.793Z,114490.28
2022-09-01T08:56:38.767Z,114490.28
2022-09-01T08:58:42.898Z,114490.28
2022-09-01T09:01:18.508Z,114490.28
2022-09-01T09:03:43.667Z,114490.28
2022-09-01T09:05:56.473Z,114490.28
2022-09-01T09:08:10.479Z,114490.28
2022-09-01T09:10:20.317Z,114490.28
2022-09-01T09:12:33.459Z,114490.28
2022-09-01T09:14:37.143Z,114490.28
2022-09-01T09:16:43.837Z,114490.28
2022-09-01T09:19:13.469Z,114490.28
2022-09-01T09:21:20.808Z,114490.28
2022-09-01T09:23:34.388Z,114490.28
2022-09-01T09:25:38.381Z,114490.28
2022-09-01T09:27:46.807Z,114490.28
2022-09-01T09:30:07.319Z,114490.28
2022-09-01T09:32:44.377Z,114490.28
2022-09-01T09:34:37.191Z,114490.28
2022-09-01T09:36:42.936Z,114490.28
2022-09-01T09:38:47.103Z,114490.28
2022-09-01T09:41:18.328Z,114490.28
2022-09-01T09:43:22.626Z,114490.28
2022-09-01T09:45:35.298Z,114490.28
2022-09-01T09:47:46.278Z,114490.28
2022-09-01T09:49:49.937Z,114490.28
2022-09-01T09:51:58.764Z,114490.28
2022-09-01T09:54:20.817Z,114490.28
2022-09-01T09:56:26.664Z,114490.28
2022-09-01T09:58:41.625Z,114490.28
2022-09-01T10:01:01.974Z,114490.28
2022-09-01T10:03:12.209Z,114490.28
2022-09-01T10:05:24.979Z,114490.28
2022-09-01T10:07:35.642Z,114490.28
2022-09-01T10:09:39.728Z,114490.28
2022-09-01T10:11:44.891Z,114490.28
2022-09-01T10:13:48.930Z,114490.28
2022-09-01T10:15:57.013Z,114490.28
2022-09-01T10:18:20.664Z,114490.28
2022-09-01T10:20:27.015Z,114490.28
2022-09-01T10:22:32.853Z,114490.28
2022-09-01T10:24:39.324Z,114490.28
2022-09-01T10:26:53.161Z,114490.28
2022-09-01T10:28:57.005Z,114490.28
2022-09-01T10:31:01.925Z,114490.28
2022-09-01T10:33:12.294Z,114490.28
2022-09-01T10:35:26.494Z,114490.28
2022-09-01T10:37:31.229Z,114490.28
2022-09-01T10:39:40.768Z,114490.28
2022-09-01T10:41:59.647Z,114490.28
2022-09-01T10:44:11.843Z,114490.28
2022-09-01T10:46:39.105Z,114490.28
2022-09-01T10:48:55.069Z,114490.28
2022-09-01T10:51:18.428Z,114490.28
2022-09-01T10:53:35.586Z,114490.28
2022-09-01T10:55:46.919Z,114490.28
2022-09-01T10:59:30.617Z,114490.28
2022-09-01T11:00:36.012Z,114490.28
2022-09-01T11:02:46.507Z,114490.28
2022-09-01T11:04:50.698Z,114490.28
2022-09-01T11:07:14.818Z,114490.28
2022-09-01T11:09:21.788Z,114490.28
2022-09-01T11:11:51.689Z,114490.28
2022-09-01T11:14:02.444Z,114490.28
2022-09-01T11:16:49.930Z,114490.28
2022-09-01T11:18:52.273Z,114490.28
2022-09-01T11:20:57.948Z,114490.28
2022-09-01T11:23:04.130Z,114490.28
2022-09-01T11:25:11.837Z,114490.28
2022-09-01T11:27:34.779Z,114490.28
2022-09-01T11:29:54.679Z,114490.28
2022-09-01T11:32:00.299Z,114490.28
2022-09-01T11:34:14.111Z,114490.28
2022-09-01T11:36:38.561Z,114490.28
2022-09-01T11:38:48.429Z,114490.28
2022-09-01T11:40:56.602Z,114490.28
2022-09-01T11:43:03.164Z,114490.28
2022-09-01T11:45:20.809Z,114490.28
2022-09-01T11:47:28.651Z,114490.28
2022-09-01T11:49:34.156Z,114490.28
2022-09-01T11:51:47.314Z,114490.28
2022-09-01T11:53:53.504Z,114490.28
2022-09-01T11:55:58.385Z,114490.28
2022-09-01T11:58:02.541Z,114490.28
2022-09-01T12:00:08.295Z,114490.28
2022-09-01T12:02:26.292Z,114490.28
2022-09-01T12:04:34.956Z,114490.28
2022-09-01T12:06:38.927Z,114490.28
2022-09-01T12:08:43.795Z,114490.28
2022-09-01T12:10:49.568Z,114490.28
2022-09-01T12:13:01.928Z,114490.28
2022-09-01T12:15:24.066Z,114490.28
2022-09-01T12:17:30.667Z,114490.28
2022-09-01T12:19:35.733Z,114490.28
2022-09-01T12:21:43.782Z,114490.28
2022-09-01T12:23:47.602Z,114490.28
2022-09-01T12:25:51.637Z,114490.28
2022-09-01T12:27:55.436Z,114490.28
2022-09-01T12:30:00.026Z,114490.28
2022-09-01T12:32:06.907Z,114490.28
2022-09-01T12:34:29.424Z,114490.28
2022-09-01T12:36:37.269Z,114490.28
2022-09-01T12:38:40.744Z,114490.28
2022-09-01T12:40:44.581Z,114490.28
2022-09-01T12:42:53.008Z,114490.28
2022-09-01T12:45:09.047Z,114490.28
2022-09-01T12:47:17.410Z,114490.28
2022-09-01T12:49:28.763Z,114490.28
2022-09-01T12:51:32.900Z,114490.28
2022-09-01T12:53:37.101Z,114490.28
2022-09-01T12:55:48.294Z,114490.28
2022-09-01T12:57:55.942Z,114490.28
2022-09-01T13:00:20.812Z,114490.28
2022-09-01T13:02:29.935Z,114490.28
2022-09-01T13:04:34.900Z,114490.28
2022-09-01T13:06:38.855Z,114490.28
2022-09-01T13:08:55.307Z,114490.28
2022-09-01T13:11:04.471Z,114490.28
2022-09-01T13:13:08.881Z,114490.28
2022-09-01T13:17:18.774Z,114490.28
2022-09-01T13:19:27.733Z,114490.28
2022-09-01T13:21:33.134Z,114490.28
2022-09-01T13:23:37.304Z,114490.28
2022-09-01T13:25:41.677Z,114490.28
2022-09-01T13:27:48.697Z,114490.28
2022-09-01T13:29:52.854Z,114490.28
2022-09-01T13:34:24.245Z,114490.28
2022-09-01T13:36:48.019Z,114490.28
2022-09-01T13:38:53.881Z,114490.28
2022-09-01T13:40:59.889Z,114490.28
2022-09-01T13:43:06.275Z,114490.28
2022-09-01T13:45:12.574Z,114490.28
2022-09-01T13:47:31.787Z,114490.28
2022-09-01T13:49:44.597Z,114490.28
2022-09-01T13:51:59.411Z,114490.28
2022-09-01T13:54:03.077Z,114490.28
2022-09-01T13:56:07.833Z,114490.28
2022-09-01T13:58:12.025Z,114490.28
2022-09-01T14:00:18.216Z,114490.28
2022-09-01T14:02:22.432Z,114490.28
2022-09-01T14:04:26.481Z,114490.28
2022-09-01T14:06:30.010Z,114490.28
2022-09-01T14:08:35.027Z,114490.28
2022-09-01T14:10:43.208Z,114490.28
2022-09-01T14:12:47.620Z,114490.28
2022-09-01T14:17:15.460Z,114490.28
2022-09-01T14:19:18.969Z,114490.28
2022-09-01T14:21:23.598Z,114490.28
2022-09-01T14:23:29.770Z,114490.28
2022-09-01T14:25:37.044Z,114490.28
2022-09-01T14:27:41.506Z,114490.28
2022-09-01T14:29:55.073Z,114490.28
2022-09-01T14:31:59.807Z,114490.28
2022-09-01T14:34:03.444Z,114490.28
2022-09-01T14:36:10.045Z,114490.28
2022-09-01T14:38:16.111Z,114490.28
2022-09-01T14:40:22.052Z,114490.28
2022-09-01T14:42:30.097Z,114490.28
2022-09-01T14:44:36.209Z,114490.28
2022-09-01T14:46:41.058Z,114490.28
2022-09-01T14:48:44.907Z,114490.28
2022-09-01T14:50:49.937Z,114490.28
2022-09-01T14:52:59.431Z,114490.28
2022-09-01T14:55:04.170Z,114490.28
2022-09-01T14:59:32.928Z,114490.28
2022-09-01T15:01:36.860Z,114490.28
2022-09-01T15:03:41.035Z,114490.28
2022-09-01T15:05:44.980Z,114490.28
2022-09-01T15:07:48.871Z,114490.28
2022-09-01T15:09:52.559Z,114490.28
2022-09-01T15:11:57.176Z,114490.28
2022-09-01T15:14:01.317Z,114490.28
2022-09-01T15:16:06.637Z,114490.28
2022-09-01T15:18:13.001Z,114490.28
2022-09-01T15:20:36.178Z,114490.28
2022-09-01T15:22:39.780Z,114490.28
2022-09-01T15:24:44.234Z,114490.28
2022-09-01T15:26:50.817Z,114490.28
2022-09-01T15:29:03.505Z,114490.28
2022-09-01T15:31:08.311Z,114490.28
2022-09-01T15:33:16.070Z,114490.28
2022-09-01T15:35:21.238Z,114490.28
2022-09-01T15:37:25.672Z,114490.28
2022-09-01T15:39:34.917Z,114490.28
2022-09-01T15:41:42.139Z,114490.28
2022-09-01T15:43:46.179Z,114490.28
2022-09-01T15:45:50.137Z,114490.28
2022-09-01T15:47:54.533Z,114490.28
2022-09-01T15:49:58.263Z,114490.28
2022-09-01T15:52:02.988Z,114490.28
2022-09-01T15:54:08.100Z,114490.28
2022-09-01T15:56:11.979Z,114490.28
2022-09-01T15:58:16.719Z,114490.28
2022-09-01T16:00:22.487Z,114490.28
2022-09-01T16:02:29.326Z,114490.28
2022-09-01T16:04:33.155Z,114490.28
2022-09-01T16:06:37.475Z,114490.28
2022-09-01T16:08:43.091Z,114490.28
2022-09-01T16:10:46.962Z,114490.28
2022-09-01T16:12:53.772Z,114490.28
2022-09-01T16:15:00.808Z,114490.28
2022-09-01T16:17:15.940Z,114490.28
2022-09-01T16:19:29.559Z,114490.28
2022-09-01T16:21:35.064Z,114490.28
2022-09-01T16:23:50.192Z,114490.28
2022-09-01T16:25:55.002Z,114490.28
2022-09-01T16:28:02.981Z,114490.28
2022-09-01T16:30:09.290Z,114490.28
2022-09-01T16:32:13.046Z,114490.28
2022-09-01T16:34:21.211Z,114490.28
2022-09-01T16:36:43.952Z,114490.28
2022-09-01T16:39:14.984Z,114490.28
2022-09-01T16:41:46.363Z,114490.28
2022-09-01T16:44:16.451Z,114490.28
2022-09-01T16:46:36.630Z,114490.28
2022-09-01T16:48:42.450Z,114490.28
2022-09-01T16:50:58.631Z,114490.28
2022-09-01T16:53:03.319Z,114490.28
2022-09-01T16:55:28.412Z,114490.28
2022-09-01T16:57:42.228Z,114490.28
2022-09-01T17:00:02.559Z,114490.28
2022-09-01T17:02:10.655Z,114490.28
2022-09-01T17:04:29.460Z,114490.28
2022-09-01T17:06:37.757Z,114490.28
2022-09-01T17:08:53.683Z,114490.28
2022-09-01T17:11:00.308Z,114490.28
2022-09-01T17:13:21.318Z,114490.28
2022-09-01T17:15:37.332Z,114490.28
2022-09-01T17:17:44.607Z,114490.28
2022-09-01T17:19:55.456Z,114490.28
2022-09-01T17:22:10.101Z,114490.28
2022-09-01T17:24:21.155Z,114490.28
2022-09-01T17:26:29.622Z,114490.28
2022-09-01T17:28:37.555Z,114490.28
2022-09-01T17:30:45.167Z,114490.28
2022-09-01T17:33:17.209Z,114490.28
2022-09-01T17:35:56.981Z,114490.28
2022-09-01T17:38:14.964Z,114490.28
2022-09-01T17:40:28.136Z,114490.28
2022-09-01T17:42:35.545Z,114490.28
2022-09-01T17:44:57.247Z,114490.28
2022-09-01T17:47:18.612Z,114490.28
2022-09-01T17:49:22.278Z,114490.28
2022-09-01T17:51:40.505Z,114490.28
2022-09-01T17:53:55.195Z,114490.28
2022-09-01T17:56:04.943Z,114490.28
2022-09-01T17:58:17.197Z,114490.28
2022-09-01T18:00:26.270Z,114490.28
2022-09-01T18:02:49.449Z,114490.28
2022-09-01T18:04:59.133Z,114490.28
2022-09-01T18:07:08.533Z,114490.28
2022-09-01T18:09:16.806Z,114490.28
2022-09-01T18:11:40.934Z,114490.28
2022-09-01T18:13:53.523Z,114490.28
2022-09-01T18:16:00.505Z,114490.28
2022-09-01T18:18:16.138Z,114490.28
2022-09-01T18:20:23.181Z,114490.28
2022-09-01T18:22:29.797Z,114490.28
2022-09-01T18:24:35.959Z,114490.28
2022-09-01T18:26:41.506Z,114490.28
2022-09-01T18:28:46.435Z,114490.28
2022-09-01T18:31:00.585Z,114490.28
2022-09-01T18:33:06.064Z,114490.28
2022-09-01T18:35:28.840Z,114490.28
2022-09-01T18:37:43.469Z,114490.28
2022-09-01T18:40:01.736Z,114490.28
2022-09-01T18:42:07.655Z,114490.28
2022-09-01T18:44:26.428Z,114490.28
2022-09-01T18:47:00.110Z,114490.28
2022-09-01T18:49:22.172Z,114490.28
2022-09-01T18:51:33.014Z,114490.28
2022-09-01T18:53:39.544Z,114490.28
2022-09-01T18:55:52.782Z,114490.28
2022-09-01T18:57:58.615Z,114490.28
2022-09-01T19:00:17.744Z,114490.28
2022-09-01T19:02:22.346Z,114490.28
2022-09-01T19:04:29.231Z,114490.28
2022-09-01T19:07:00.823Z,114490.28
2022-09-01T19:09:30.302Z,114490.28
2022-09-01T19:12:00.983Z,114490.28
2022-09-01T19:14:04.907Z,114490.28
2022-09-01T19:16:15.366Z,114490.28
2022-09-01T19:18:28.275Z,114490.28
2022-09-01T19:20:47.714Z,114490.28
2022-09-01T19:22:51.400Z,114490.28
2022-09-01T19:25:17.632Z,114490.28
2022-09-01T19:27:24.465Z,114490.28
2022-09-01T19:29:31.051Z,114490.28
2022-09-01T19:31:38.226Z,114490.28
2022-09-01T19:33:43.091Z,114490.28
2022-09-01T19:35:48.425Z,114490.28
2022-09-01T19:37:52.341Z,114490.28
2022-09-01T19:39:56.433Z,114490.28
2022-09-01T19:42:07.963Z,114490.28
2022-09-01T19:44:18.869Z,114490.28
2022-09-01T19:46:28.413Z,114490.28
2022-09-01T19:48:32.540Z,114490.28
2022-09-01T19:50:43.922Z,114490.28
2022-09-01T19:52:56.259Z,114490.28
2022-09-01T19:55:09.700Z,114490.28
2022-09-01T19:57:20.349Z,114490.28
2022-09-01T19:59:28.637Z,114490.28
2022-09-01T20:01:32.511Z,114490.28
2022-09-01T20:03:36.920Z,114490.28
2022-09-01T20:05:40.426Z,114490.28
2022-09-01T20:08:15.501Z,114490.28
2022-09-01T20:10:25.922Z,114490.28
2022-09-01T20:12:52.737Z,114490.28
2022-09-01T20:14:56.681Z,114490.28
2022-09-01T20:17:04.906Z,114490.28
2022-09-01T20:19:26.927Z,114490.28
2022-09-01T20:21:35.245Z,114490.28
2022-09-01T20:23:44.386Z,114490.28
2022-09-01T20:25:51.005Z,114490.28
2022-09-01T20:28:03.502Z,114490.28
2022-09-01T20:30:09.668Z,114490.28
2022-09-01T20:32:14.184Z,114490.28
2022-09-01T20:34:18.289Z,114490.28
2022-09-01T20:36:26.334Z,114490.28
2022-09-01T20:38:54.587Z,114490.28
2022-09-01T20:41:00.898Z,114490.28
2022-09-01T20:43:13.688Z,114490.28
2022-09-01T20:45:25.395Z,114490.28
2022-09-01T20:47:31.899Z,114490.28
2022-09-01T20:49:36.822Z,114490.28
2022-09-01T20:51:55.210Z,114490.28
2022-09-01T20:54:02.020Z,114490.28
2022-09-01T20:56:11.944Z,114490.28
2022-09-01T20:58:32.973Z,114490.28
2022-09-01T21:00:45.366Z,114490.28
2022-09-01T21:03:02.253Z,114490.28
2022-09-01T21:05:15.914Z,114454.22
2022-09-01T21:07:22.813Z,108526.19
2022-09-01T21:09:45.045Z,106484.78
2022-09-01T21:11:55.007Z,96693.97
2022-09-01T21:14:01.723Z,75520.63
2022-09-01T21:16:11.463Z,67146.63
2022-09-01T21:18:15.274Z,61829.34
2022-09-01T21:20:48.085Z,56349.41
2022-09-01T21:22:52.196Z,52876.50
2022-09-01T21:24:56.517Z,50827.75
2022-09-01T21:27:03.146Z,50149.66
2022-09-01T21:29:16.408Z,49680.56
2022-09-01T21:31:21.162Z,49595.84
2022-09-01T21:33:26.099Z,49536.72
2022-09-01T21:35:29.991Z,49528.84
2022-09-01T21:37:35.146Z,49530.81
2022-09-01T21:39:38.785Z,49528.84
2022-09-01T21:41:42.719Z,49522.91
2022-09-01T21:43:47.424Z,49518.97
2022-09-01T21:45:54.197Z,49518.97
2022-09-01T21:47:58.046Z,49509.13
2022-09-01T21:50:01.903Z,49517.00
2022-09-01T21:52:06.396Z,49517.00
2022-09-01T21:54:10.352Z,49511.09
2022-09-01T21:56:14.409Z,49509.13
2022-09-01T21:58:18.727Z,49505.19
2022-09-01T22:00:28.030Z,49505.19
2022-09-01T22:02:35.254Z,49501.25
2022-09-01T22:04:39.269Z,49534.75
2022-09-01T22:06:43.736Z,49536.72
2022-09-01T22:08:47.523Z,49542.63
2022-09-01T22:10:53.601Z,49570.22
2022-09-01T22:13:04.483Z,49749.56
2022-09-01T22:15:10.256Z,51740.59
2022-09-01T22:17:14.181Z,54091.69
2022-09-01T22:19:20.200Z,56223.06
2022-09-01T22:21:24.251Z,62954.31
2022-09-01T22:23:28.096Z,82630.28
2022-09-01T22:25:32.825Z,103803.16
2022-09-01T22:27:36.518Z,97876.66
2022-09-01T22:29:40.299Z,96646.13
2022-09-01T22:31:44.521Z,99049.69
2022-09-01T22:33:48.692Z,97503.66
2022-09-01T22:35:53.616Z,96578.31
2022-09-01T22:37:57.256Z,96440.75
2022-09-01T22:40:01.165Z,96143.66
2022-09-01T22:42:04.890Z,96243.34
2022-09-01T22:44:09.235Z,91695.91
2022-09-01T22:46:13.189Z,67766.25
2022-09-01T22:48:18.194Z,58642.00
2022-09-01T22:50:21.968Z,53241.41
2022-09-01T22:52:25.752Z,52545.16
2022-09-01T22:54:29.566Z,50374.34
2022-09-01T22:56:34.731Z,49546.56
2022-09-01T22:58:38.546Z,49524.88
2022-09-01T23:00:49.183Z,49511.09
2022-09-01T23:02:53.240Z,49503.22
2022-09-01T23:04:56.902Z,49497.31
2022-09-01T23:07:02.136Z,49499.28
2022-09-01T23:09:06.873Z,49481.53
2022-09-01T23:11:11.043Z,49483.50
2022-09-01T23:13:14.984Z,49483.50
2022-09-01T23:15:18.810Z,49483.50
2022-09-01T23:17:22.721Z,49483.50
2022-09-01T23:19:26.489Z,49487.44
2022-09-01T23:21:32.225Z,49481.53
2022-09-01T23:23:36.457Z,49483.50
2022-09-01T23:25:42.148Z,49487.44
2022-09-01T23:27:45.616Z,49479.56
2022-09-01T23:29:49.889Z,49483.50
2022-09-01T23:31:55.546Z,49479.56
2022-09-01T23:33:59.637Z,49475.63
2022-09-01T23:36:03.817Z,49471.69
2022-09-01T23:38:07.921Z,49471.69
2022-09-01T23:40:14.007Z,49473.66
2022-09-01T23:42:19.411Z,49469.72
2022-09-01T23:44:25.136Z,49473.66
2022-09-01T23:46:30.021Z,49473.66
2022-09-01T23:48:35.091Z,49473.66
2022-09-01T23:50:43.695Z,49471.69
2022-09-01T23:52:47.369Z,49469.72
2022-09-01T23:54:51.264Z,49473.66
2022-09-01T23:56:55.056Z,49469.72
2022-09-01T23:59:02.355Z,49469.72
