createdAt,value
2022-10-25T00:02:25.667Z,100.00
2022-10-25T00:05:01.980Z,100.00
2022-10-25T00:07:53.682Z,100.00
2022-10-25T00:10:45.553Z,100.00
2022-10-25T00:13:20.656Z,100.00
2022-10-25T00:16:29.978Z,100.00
2022-10-25T00:19:01.908Z,100.00
2022-10-25T00:21:29.088Z,100.00
2022-10-25T00:24:05.199Z,100.00
2022-10-25T00:26:42.114Z,100.00
2022-10-25T00:29:26.441Z,100.00
2022-10-25T00:32:37.237Z,100.00
2022-10-25T00:35:11.913Z,100.00
2022-10-25T00:37:47.016Z,100.00
2022-10-25T00:40:14.058Z,100.00
2022-10-25T00:42:52.320Z,100.00
2022-10-25T00:45:29.168Z,100.00
2022-10-25T00:48:13.007Z,100.00
2022-10-25T00:51:04.207Z,100.00
2022-10-25T00:53:37.374Z,100.00
2022-10-25T00:56:41.154Z,100.00
2022-10-25T00:59:17.669Z,100.00
2022-10-25T01:01:54.163Z,100.00
2022-10-25T01:04:24.959Z,100.00
2022-10-25T01:07:05.637Z,100.00
2022-10-25T01:09:42.014Z,100.00
2022-10-25T01:12:16.188Z,100.00
2022-10-25T01:14:48.964Z,100.00
2022-10-25T01:17:36.945Z,100.00
2022-10-25T01:20:16.754Z,100.00
2022-10-25T01:23:22.675Z,100.00
2022-10-25T01:26:20.769Z,100.00
2022-10-25T01:29:16.673Z,100.00
2022-10-25T01:32:06.724Z,100.00
2022-10-25T01:34:46.797Z,100.00
2022-10-25T01:37:52.129Z,100.00
2022-10-25T01:40:52.327Z,100.00
2022-10-25T01:43:59.959Z,100.00
2022-10-25T01:46:40.470Z,100.00
2022-10-25T01:49:46.628Z,100.00
2022-10-25T01:52:29.908Z,100.00
2022-10-25T01:55:02.822Z,100.00
2022-10-25T02:02:00.670Z,100.00
2022-10-25T02:04:59.209Z,100.00
2022-10-25T02:07:53.877Z,100.00
2022-10-25T02:10:43.024Z,100.00
2022-10-25T02:14:00.435Z,100.00
2022-10-25T02:16:59.499Z,100.00
2022-10-25T02:20:00.628Z,100.00
2022-10-25T02:22:33.295Z,100.00
2022-10-25T02:25:04.161Z,100.00
2022-10-25T02:27:55.674Z,100.00
2022-10-25T02:30:22.863Z,100.00
2022-10-25T02:33:17.679Z,100.00
2022-10-25T02:36:38.462Z,100.00
2022-10-25T02:39:12.669Z,100.00
2022-10-25T02:42:04.781Z,100.00
2022-10-25T02:45:08.038Z,100.00
2022-10-25T02:47:36.202Z,100.00
2022-10-25T02:50:06.292Z,100.00
2022-10-25T02:52:34.253Z,100.00
2022-10-25T02:55:02.591Z,100.00
2022-10-25T02:57:35.081Z,100.00
2022-10-25T03:00:05.430Z,100.00
2022-10-25T03:02:43.697Z,100.00
2022-10-25T03:06:00.556Z,100.00
2022-10-25T03:08:51.438Z,100.00
2022-10-25T03:11:57.523Z,100.00
2022-10-25T03:14:26.497Z,100.00
2022-10-25T03:16:56.376Z,100.00
2022-10-25T03:20:20.057Z,100.00
2022-10-25T03:22:47.015Z,100.00
2022-10-25T03:25:15.146Z,100.00
2022-10-25T03:28:01.161Z,100.00
2022-10-25T03:30:59.837Z,100.00
2022-10-25T03:36:11.350Z,100.00
2022-10-25T03:38:38.416Z,100.00
2022-10-25T03:41:10.525Z,100.00
2022-10-25T03:43:58.992Z,100.00
2022-10-25T03:46:57.753Z,100.00
2022-10-25T03:49:30.928Z,100.00
2022-10-25T03:52:09.017Z,100.00
2022-10-25T03:54:49.279Z,100.00
2022-10-25T03:57:44.254Z,100.00
2022-10-25T04:00:33.984Z,100.00
2022-10-25T04:03:32.778Z,100.00
2022-10-25T04:06:15.158Z,100.00
2022-10-25T04:08:45.370Z,100.00
2022-10-25T04:11:14.375Z,100.00
2022-10-25T04:13:45.676Z,100.00
2022-10-25T04:16:27.071Z,100.00
2022-10-25T04:18:57.635Z,100.00
2022-10-25T04:21:27.847Z,100.00
2022-10-25T04:23:55.011Z,100.00
2022-10-25T04:26:31.690Z,100.00
2022-10-25T04:29:05.830Z,100.00
2022-10-25T04:31:34.816Z,100.00
2022-10-25T04:34:25.461Z,100.00
2022-10-25T04:37:16.580Z,100.00
2022-10-25T04:39:52.584Z,100.00
2022-10-25T04:42:42.626Z,100.00
2022-10-25T04:45:11.892Z,100.00
2022-10-25T04:47:38.959Z,100.00
2022-10-25T04:50:07.647Z,100.00
2022-10-25T04:52:41.638Z,100.00
2022-10-25T04:55:09.840Z,100.00
2022-10-25T04:57:37.829Z,100.00
2022-10-25T05:00:06.279Z,100.00
2022-10-25T05:02:41.374Z,100.00
2022-10-25T05:05:08.736Z,100.00
2022-10-25T05:07:39.796Z,100.00
2022-10-25T05:10:08.090Z,100.00
2022-10-25T05:12:36.160Z,100.00
2022-10-25T05:15:10.181Z,100.00
2022-10-25T05:17:57.420Z,100.00
2022-10-25T05:20:30.484Z,100.00
2022-10-25T05:23:03.434Z,100.00
2022-10-25T05:25:41.810Z,100.00
2022-10-25T05:28:08.779Z,100.00
2022-10-25T05:30:35.911Z,100.00
2022-10-25T05:33:10.241Z,100.00
2022-10-25T05:35:37.202Z,100.00
2022-10-25T05:38:36.852Z,100.00
2022-10-25T05:41:10.027Z,100.00
2022-10-25T05:43:41.233Z,100.00
2022-10-25T05:46:19.855Z,100.00
2022-10-25T05:48:48.899Z,100.00
2022-10-25T05:51:38.536Z,100.00
2022-10-25T05:54:13.708Z,100.00
2022-10-25T05:56:46.935Z,100.00
2022-10-25T05:59:15.997Z,100.00
2022-10-25T06:01:46.492Z,100.00
2022-10-25T06:04:15.213Z,100.00
2022-10-25T06:06:46.923Z,100.00
2022-10-25T06:09:19.898Z,100.00
2022-10-25T06:11:47.884Z,100.00
2022-10-25T06:14:32.277Z,100.00
2022-10-25T06:17:01.399Z,100.00
2022-10-25T06:19:31.474Z,100.00
2022-10-25T06:22:11.899Z,100.00
2022-10-25T06:24:38.917Z,100.00
2022-10-25T06:27:06.969Z,100.00
2022-10-25T06:29:37.078Z,100.00
2022-10-25T06:32:05.332Z,100.00
2022-10-25T06:34:33.354Z,100.00
2022-10-25T06:37:00.355Z,100.00
2022-10-25T06:39:54.340Z,100.00
2022-10-25T06:42:21.411Z,100.00
2022-10-25T06:44:48.438Z,100.00
2022-10-25T06:47:18.246Z,100.00
2022-10-25T06:49:46.317Z,100.00
2022-10-25T06:52:14.324Z,100.00
2022-10-25T06:54:41.297Z,100.00
2022-10-25T06:57:35.447Z,100.00
2022-10-25T07:00:02.635Z,100.00
2022-10-25T07:02:31.714Z,100.00
2022-10-25T07:05:08.375Z,100.00
2022-10-25T07:07:38.396Z,100.00
2022-10-25T07:10:13.665Z,100.00
2022-10-25T07:12:40.829Z,100.00
2022-10-25T07:15:13.885Z,100.00
2022-10-25T07:17:43.022Z,100.00
2022-10-25T07:20:10.587Z,100.00
2022-10-25T07:22:49.611Z,100.00
2022-10-25T07:25:23.784Z,100.00
2022-10-25T07:27:51.768Z,100.00
2022-10-25T07:30:24.628Z,100.00
2022-10-25T07:32:51.665Z,100.00
2022-10-25T07:35:19.656Z,100.00
2022-10-25T07:37:47.136Z,100.00
2022-10-25T07:40:18.329Z,100.00
2022-10-25T07:42:45.343Z,100.00
2022-10-25T07:45:14.650Z,100.00
2022-10-25T07:47:44.454Z,100.00
2022-10-25T07:50:12.725Z,100.00
2022-10-25T07:52:39.738Z,100.00
2022-10-25T07:55:17.004Z,100.00
2022-10-25T07:57:45.475Z,100.00
2022-10-25T08:00:14.048Z,100.00
2022-10-25T08:02:44.282Z,100.00
2022-10-25T08:05:12.478Z,100.00
2022-10-25T08:07:39.462Z,100.00
2022-10-25T08:10:07.780Z,100.00
2022-10-25T08:12:35.792Z,100.00
2022-10-25T08:15:04.184Z,100.00
2022-10-25T08:17:41.446Z,100.00
2022-10-25T08:20:09.173Z,100.00
2022-10-25T08:22:41.166Z,100.00
2022-10-25T08:25:08.630Z,99.01
2022-10-25T08:27:35.948Z,97.74
2022-10-25T08:30:05.498Z,98.18
2022-10-25T08:32:38.417Z,96.48
2022-10-25T08:35:05.617Z,95.75
2022-10-25T08:37:34.756Z,95.38
2022-10-25T08:40:05.761Z,94.35
2022-10-25T08:42:53.827Z,92.34
2022-10-25T08:45:29.119Z,90.79
2022-10-25T08:47:57.824Z,87.26
2022-10-25T08:50:55.322Z,87.51
2022-10-25T08:53:48.766Z,89.00
2022-10-25T08:56:23.496Z,86.90
2022-10-25T08:59:01.393Z,86.22
2022-10-25T09:01:41.095Z,86.30
2022-10-25T09:04:33.678Z,84.63
2022-10-25T09:07:24.921Z,84.36
2022-10-25T09:10:36.684Z,82.90
2022-10-25T09:13:10.848Z,83.49
2022-10-25T09:15:58.139Z,84.00
2022-10-25T09:18:43.736Z,85.58
2022-10-25T09:21:34.956Z,85.29
2022-10-25T09:24:18.204Z,85.07
2022-10-25T09:27:07.335Z,84.86
2022-10-25T09:29:50.363Z,82.89
2022-10-25T09:32:35.154Z,81.41
2022-10-25T09:35:05.930Z,76.73
2022-10-25T09:38:02.329Z,74.73
2022-10-25T09:40:47.531Z,73.80
2022-10-25T09:43:37.824Z,72.52
2022-10-25T09:46:38.435Z,70.51
2022-10-25T09:49:08.534Z,70.52
2022-10-25T09:51:50.836Z,70.01
2022-10-25T09:54:31.409Z,73.04
2022-10-25T09:56:59.563Z,74.25
2022-10-25T09:59:34.861Z,73.41
2022-10-25T10:02:03.079Z,73.97
2022-10-25T10:04:36.596Z,72.87
2022-10-25T10:07:34.062Z,72.99
2022-10-25T10:10:04.782Z,74.10
2022-10-25T10:13:12.328Z,77.18
2022-10-25T10:16:02.761Z,74.55
2022-10-25T10:18:34.980Z,73.26
2022-10-25T10:21:06.917Z,72.39
2022-10-25T10:23:43.951Z,72.60
2022-10-25T10:26:18.855Z,73.85
2022-10-25T10:28:48.757Z,72.96
2022-10-25T10:31:18.539Z,72.42
2022-10-25T10:33:53.368Z,74.17
2022-10-25T10:36:28.857Z,74.00
2022-10-25T10:39:23.458Z,74.05
2022-10-25T10:42:05.006Z,74.14
2022-10-25T10:44:36.688Z,73.65
2022-10-25T10:47:22.150Z,74.48
2022-10-25T10:49:51.240Z,75.98
2022-10-25T10:52:46.656Z,77.06
2022-10-25T10:55:35.840Z,74.85
2022-10-25T10:58:14.817Z,75.77
2022-10-25T11:00:55.903Z,74.97
2022-10-25T11:03:59.102Z,73.10
2022-10-25T11:06:36.958Z,71.01
2022-10-25T11:09:38.941Z,69.64
2022-10-25T11:12:17.820Z,70.30
2022-10-25T11:14:50.157Z,67.82
2022-10-25T11:17:30.363Z,65.17
2022-10-25T11:20:07.690Z,66.19
2022-10-25T11:23:13.002Z,65.83
2022-10-25T11:26:19.290Z,66.69
2022-10-25T11:29:30.333Z,64.78
2022-10-25T11:32:22.389Z,65.54
2022-10-25T11:35:35.195Z,63.91
2022-10-25T11:38:14.328Z,64.07
2022-10-25T11:41:20.308Z,63.31
2022-10-25T11:44:02.337Z,63.16
2022-10-25T11:47:03.312Z,62.89
2022-10-25T11:49:58.491Z,63.27
2022-10-25T11:52:38.685Z,60.61
2022-10-25T11:56:02.918Z,63.05
2022-10-25T11:58:50.887Z,61.30
2022-10-25T12:02:03.243Z,63.39
2022-10-25T12:04:56.106Z,63.63
2022-10-25T12:07:33.511Z,63.28
2022-10-25T12:10:20.009Z,64.21
2022-10-25T12:13:12.666Z,64.48
2022-10-25T12:15:43.035Z,63.51
2022-10-25T12:18:31.560Z,62.61
2022-10-25T12:21:00.258Z,63.67
2022-10-25T12:23:30.303Z,63.83
2022-10-25T12:26:17.054Z,62.03
2022-10-25T12:29:05.877Z,62.05
2022-10-25T12:31:48.295Z,63.48
2022-10-25T12:34:41.661Z,63.84
2022-10-25T12:37:29.578Z,64.42
2022-10-25T12:39:56.965Z,63.97
2022-10-25T12:42:28.987Z,62.72
2022-10-25T12:45:45.978Z,64.00
2022-10-25T12:48:55.170Z,64.45
2022-10-25T12:51:38.330Z,63.78
2022-10-25T12:54:29.360Z,64.40
2022-10-25T12:57:11.568Z,65.16
2022-10-25T13:00:00.934Z,65.89
2022-10-25T13:02:50.294Z,66.09
2022-10-25T13:05:57.935Z,66.47
2022-10-25T13:08:32.325Z,66.17
2022-10-25T13:11:05.129Z,63.82
2022-10-25T13:13:41.644Z,62.84
2022-10-25T13:16:22.626Z,62.37
2022-10-25T13:19:42.739Z,62.82
2022-10-25T13:22:14.001Z,60.60
2022-10-25T13:24:52.448Z,63.44
2022-10-25T13:27:24.634Z,65.02
2022-10-25T13:30:07.201Z,67.53
2022-10-25T13:32:38.563Z,68.88
2022-10-25T13:35:20.777Z,70.05
2022-10-25T13:38:06.219Z,70.48
2022-10-25T13:40:38.524Z,71.21
2022-10-25T13:43:21.375Z,68.93
2022-10-25T13:45:59.281Z,65.90
2022-10-25T13:48:33.628Z,64.38
2022-10-25T13:51:13.126Z,64.18
2022-10-25T13:53:45.747Z,66.53
2022-10-25T13:56:53.961Z,70.50
2022-10-25T13:59:46.893Z,71.78
2022-10-25T14:02:19.955Z,73.69
2022-10-25T14:04:50.249Z,73.39
2022-10-25T14:08:02.082Z,74.01
2022-10-25T14:10:35.436Z,75.41
2022-10-25T14:13:19.895Z,75.53
2022-10-25T14:16:03.404Z,75.74
2022-10-25T14:18:36.447Z,75.63
2022-10-25T14:21:05.896Z,76.17
2022-10-25T14:23:35.623Z,76.68
2022-10-25T14:26:03.491Z,77.09
2022-10-25T14:28:36.064Z,77.44
2022-10-25T14:31:06.645Z,77.63
2022-10-25T14:33:37.946Z,77.02
2022-10-25T14:36:31.972Z,77.42
2022-10-25T14:39:15.050Z,75.71
2022-10-25T14:42:00.804Z,76.82
2022-10-25T14:44:54.963Z,77.29
2022-10-25T14:47:33.025Z,76.34
2022-10-25T14:50:02.267Z,76.98
2022-10-25T14:52:31.674Z,76.11
2022-10-25T14:55:03.383Z,75.82
2022-10-25T14:57:31.701Z,75.52
2022-10-25T15:00:02.708Z,75.31
2022-10-25T15:02:40.458Z,73.73
2022-10-25T15:05:17.385Z,72.53
2022-10-25T15:07:47.439Z,72.66
2022-10-25T15:10:44.121Z,73.13
2022-10-25T15:13:41.135Z,73.81
2022-10-25T15:16:37.814Z,73.86
2022-10-25T15:19:14.255Z,73.74
2022-10-25T15:21:52.376Z,75.43
2022-10-25T15:24:27.271Z,76.29
2022-10-25T15:27:03.773Z,77.28
2022-10-25T15:29:51.355Z,77.85
2022-10-25T15:32:26.617Z,79.34
2022-10-25T15:35:03.533Z,79.73
2022-10-25T15:37:31.727Z,80.56
2022-10-25T15:40:15.208Z,81.71
2022-10-25T15:42:43.233Z,82.32
2022-10-25T15:45:13.933Z,82.89
2022-10-25T15:47:47.855Z,83.76
2022-10-25T15:50:18.629Z,84.79
2022-10-25T15:52:49.006Z,85.24
2022-10-25T15:55:27.423Z,85.58
2022-10-25T15:57:55.395Z,85.62
2022-10-25T16:00:27.937Z,86.22
2022-10-25T16:02:56.362Z,86.68
2022-10-25T16:05:31.007Z,86.77
2022-10-25T16:08:02.807Z,86.69
2022-10-25T16:10:33.110Z,87.63
2022-10-25T16:13:07.164Z,88.65
2022-10-25T16:15:36.304Z,88.68
2022-10-25T16:18:13.550Z,88.58
2022-10-25T16:20:42.841Z,88.39
2022-10-25T16:23:12.099Z,87.65
2022-10-25T16:25:39.285Z,87.81
2022-10-25T16:28:12.930Z,87.28
2022-10-25T16:30:43.095Z,87.25
2022-10-25T16:33:15.703Z,87.57
2022-10-25T16:35:46.123Z,88.16
2022-10-25T16:38:13.280Z,88.54
2022-10-25T16:40:41.321Z,89.23
2022-10-25T16:43:16.282Z,90.15
2022-10-25T16:45:51.821Z,90.69
2022-10-25T16:48:43.210Z,91.35
2022-10-25T16:51:20.564Z,91.70
2022-10-25T16:53:49.942Z,91.43
2022-10-25T16:56:24.683Z,90.21
2022-10-25T16:58:56.997Z,88.88
2022-10-25T17:01:34.699Z,87.90
2022-10-25T17:04:04.517Z,87.30
2022-10-25T17:06:41.761Z,88.06
2022-10-25T17:09:12.690Z,87.86
2022-10-25T17:11:48.132Z,88.28
2022-10-25T17:14:32.333Z,88.27
2022-10-25T17:17:03.146Z,87.78
2022-10-25T17:19:31.283Z,87.53
2022-10-25T17:22:01.916Z,87.81
2022-10-25T17:24:33.265Z,88.06
2022-10-25T17:27:01.680Z,88.73
2022-10-25T17:29:33.010Z,88.51
2022-10-25T17:32:02.330Z,89.83
2022-10-25T17:34:40.923Z,90.37
2022-10-25T17:37:22.937Z,91.22
2022-10-25T17:40:14.955Z,91.81
2022-10-25T17:43:27.616Z,91.47
2022-10-25T17:46:26.860Z,92.52
2022-10-25T17:49:06.250Z,93.80
2022-10-25T17:51:50.695Z,94.80
2022-10-25T17:54:22.025Z,95.65
2022-10-25T17:56:51.333Z,96.39
2022-10-25T17:59:19.533Z,96.40
2022-10-25T18:01:47.135Z,95.71
2022-10-25T18:04:15.554Z,94.70
2022-10-25T18:06:42.929Z,93.38
2022-10-25T18:09:11.131Z,91.83
2022-10-25T18:11:54.237Z,91.19
2022-10-25T18:14:30.708Z,92.09
2022-10-25T18:16:58.230Z,92.97
2022-10-25T18:19:35.796Z,93.81
2022-10-25T18:22:12.174Z,94.23
2022-10-25T18:25:00.153Z,94.32
2022-10-25T18:27:31.506Z,94.21
2022-10-25T18:30:00.661Z,94.61
2022-10-25T18:32:36.471Z,95.03
2022-10-25T18:35:04.620Z,96.11
2022-10-25T18:37:46.048Z,96.58
2022-10-25T18:40:16.424Z,96.59
2022-10-25T18:42:55.973Z,96.10
2022-10-25T18:45:23.721Z,95.92
2022-10-25T18:48:01.374Z,96.62
2022-10-25T18:50:42.536Z,96.82
2022-10-25T18:53:32.950Z,96.94
2022-10-25T18:56:04.519Z,98.22
2022-10-25T18:58:41.986Z,99.21
2022-10-25T19:01:26.156Z,99.49
2022-10-25T19:04:03.574Z,100.00
2022-10-25T19:06:42.777Z,100.00
2022-10-25T19:09:10.439Z,100.00
2022-10-25T19:11:50.860Z,100.00
2022-10-25T19:14:41.340Z,100.00
2022-10-25T19:17:09.866Z,100.00
2022-10-25T19:19:47.496Z,100.00
2022-10-25T19:22:36.456Z,100.00
2022-10-25T19:25:11.217Z,100.00
2022-10-25T19:27:44.441Z,100.00
2022-10-25T19:30:22.459Z,100.00
2022-10-25T19:32:54.373Z,100.00
2022-10-25T19:35:25.235Z,100.00
2022-10-25T19:38:39.577Z,100.00
2022-10-25T19:48:35.778Z,100.00
2022-10-25T19:51:36.024Z,100.00
2022-10-25T19:54:34.777Z,100.00
2022-10-25T19:57:03.854Z,100.00
2022-10-25T20:00:09.906Z,100.00
2022-10-25T20:02:40.455Z,100.00
2022-10-25T20:05:22.604Z,100.00
2022-10-25T20:07:50.204Z,100.00
2022-10-25T20:10:18.853Z,100.00
2022-10-25T20:12:56.304Z,100.00
2022-10-25T20:15:25.978Z,100.00
2022-10-25T20:18:03.585Z,100.00
2022-10-25T20:20:42.549Z,100.00
2022-10-25T20:23:11.983Z,100.00
2022-10-25T20:26:17.298Z,100.00
2022-10-25T20:28:59.049Z,100.00
2022-10-25T20:31:32.664Z,100.00
2022-10-25T20:34:30.888Z,100.00
2022-10-25T20:37:23.326Z,100.00
2022-10-25T20:40:23.149Z,99.54
2022-10-25T20:42:59.018Z,98.42
2022-10-25T20:45:45.057Z,97.97
2022-10-25T20:48:21.454Z,97.51
2022-10-25T20:50:50.814Z,98.32
2022-10-25T20:53:52.214Z,99.13
2022-10-25T20:56:22.913Z,100.00
2022-10-25T20:58:58.063Z,99.55
2022-10-25T21:01:33.507Z,99.34
2022-10-25T21:04:01.558Z,99.04
2022-10-25T21:06:42.807Z,98.24
2022-10-25T21:09:49.178Z,99.19
2022-10-25T21:12:27.060Z,100.00
2022-10-25T21:15:01.219Z,100.00
2022-10-25T21:18:11.747Z,100.00
2022-10-25T21:21:01.353Z,100.00
2022-10-25T21:23:39.597Z,100.00
2022-10-25T21:26:14.057Z,100.00
2022-10-25T21:28:42.153Z,100.00
2022-10-25T21:31:15.123Z,100.00
2022-10-25T21:33:50.225Z,100.00
2022-10-25T21:36:35.714Z,100.00
2022-10-25T21:39:15.725Z,100.00
2022-10-25T21:41:57.219Z,100.00
2022-10-25T21:44:24.407Z,99.97
2022-10-25T21:47:09.477Z,100.00
2022-10-25T21:49:36.677Z,100.00
2022-10-25T21:52:03.724Z,100.00
2022-10-25T21:54:46.076Z,100.00
2022-10-25T21:57:13.055Z,100.00
2022-10-25T21:59:39.960Z,100.00
2022-10-25T22:02:08.417Z,100.00
2022-10-25T22:04:42.881Z,100.00
2022-10-25T22:07:15.857Z,100.00
2022-10-25T22:09:42.774Z,100.00
2022-10-25T22:12:24.074Z,100.00
2022-10-25T22:14:52.187Z,100.00
2022-10-25T22:17:44.794Z,100.00
2022-10-25T22:20:13.757Z,100.00
2022-10-25T22:22:49.989Z,100.00
2022-10-25T22:25:27.264Z,100.00
2022-10-25T22:28:09.576Z,100.00
2022-10-25T22:30:38.482Z,100.00
2022-10-25T22:33:09.637Z,100.00
2022-10-25T22:36:24.998Z,100.00
2022-10-25T22:39:11.222Z,100.00
2022-10-25T22:41:39.313Z,100.00
2022-10-25T22:44:07.279Z,100.00
2022-10-25T22:46:44.275Z,100.00
2022-10-25T22:49:11.457Z,100.00
2022-10-25T22:51:43.900Z,100.00
2022-10-25T22:54:21.459Z,100.00
2022-10-25T22:57:27.662Z,100.00
2022-10-25T22:59:55.619Z,100.00
2022-10-25T23:02:28.251Z,100.00
2022-10-25T23:05:24.267Z,100.00
2022-10-25T23:07:53.696Z,100.00
2022-10-25T23:14:01.881Z,100.00
2022-10-25T23:16:52.574Z,100.00
2022-10-25T23:19:26.696Z,100.00
2022-10-25T23:22:12.108Z,100.00
2022-10-25T23:24:41.070Z,100.00
2022-10-25T23:27:10.605Z,100.00
2022-10-25T23:29:50.685Z,100.00
2022-10-25T23:32:18.615Z,100.00
2022-10-25T23:35:04.673Z,100.00
2022-10-25T23:37:31.875Z,100.00
2022-10-25T23:40:05.309Z,100.00
2022-10-25T23:42:38.399Z,100.00
2022-10-25T23:45:08.049Z,100.00
2022-10-25T23:48:10.121Z,100.00
2022-10-25T23:50:37.103Z,100.00
2022-10-25T23:53:05.707Z,100.00
2022-10-25T23:55:52.813Z,100.00
2022-10-25T23:58:21.904Z,100.00
