createdAt,value
2023-01-17T00:03:07.953Z,5.80
2023-01-17T00:06:01.253Z,5.80
2023-01-17T00:08:48.453Z,5.80
2023-01-17T00:11:32.734Z,5.70
2023-01-17T00:17:12.333Z,5.70
2023-01-17T00:20:07.787Z,5.70
2023-01-17T00:22:59.790Z,5.70
2023-01-17T00:25:58.039Z,5.70
2023-01-17T00:28:36.408Z,5.60
2023-01-17T00:31:17.888Z,5.60
2023-01-17T00:33:58.003Z,5.60
2023-01-17T00:36:31.293Z,5.50
2023-01-17T00:39:14.664Z,5.50
2023-01-17T00:41:49.215Z,5.50
2023-01-17T00:44:39.620Z,5.40
2023-01-17T00:47:36.734Z,5.40
2023-01-17T00:53:45.856Z,5.50
2023-01-17T00:56:36.461Z,5.50
2023-01-17T00:59:25.105Z,5.50
2023-01-17T01:02:26.352Z,5.50
2023-01-17T01:05:18.655Z,5.50
2023-01-17T01:08:06.335Z,5.50
2023-01-17T01:10:57.087Z,5.50
2023-01-17T01:13:56.254Z,5.50
2023-01-17T01:16:47.455Z,5.50
2023-01-17T01:19:50.334Z,5.50
2023-01-17T01:22:42.071Z,5.50
2023-01-17T01:25:35.530Z,5.50
2023-01-17T01:28:31.494Z,5.50
2023-01-17T01:34:06.123Z,5.50
2023-01-17T01:36:56.575Z,5.50
2023-01-17T01:39:30.277Z,5.60
2023-01-17T01:42:20.240Z,5.50
2023-01-17T01:45:23.014Z,5.50
2023-01-17T01:47:55.614Z,5.60
2023-01-17T01:50:35.611Z,5.60
2023-01-17T01:53:07.834Z,5.60
2023-01-17T01:55:51.786Z,5.60
2023-01-17T01:58:35.050Z,5.60
2023-01-17T02:01:24.460Z,5.60
2023-01-17T02:04:28.742Z,5.60
2023-01-17T02:12:59.609Z,5.40
2023-01-17T02:15:54.345Z,5.40
2023-01-17T02:18:52.216Z,5.30
2023-01-17T02:21:39.772Z,5.20
2023-01-17T02:24:36.735Z,5.20
2023-01-17T02:27:33.272Z,5.20
2023-01-17T02:30:25.387Z,5.10
2023-01-17T02:33:23.990Z,5.10
2023-01-17T02:39:09.215Z,5.10
2023-01-17T02:44:40.574Z,5.20
2023-01-17T02:47:38.494Z,5.20
2023-01-17T02:53:34.042Z,5.20
2023-01-17T02:56:07.785Z,5.20
2023-01-17T02:58:41.391Z,5.20
2023-01-17T03:01:14.626Z,5.10
2023-01-17T03:03:48.089Z,5.10
2023-01-17T03:06:19.296Z,5.10
2023-01-17T03:08:51.465Z,5.10
2023-01-17T03:11:20.284Z,5.30
2023-01-17T03:13:49.063Z,5.10
2023-01-17T03:16:21.993Z,5.00
2023-01-17T03:18:50.818Z,5.00
2023-01-17T03:21:21.706Z,5.00
2023-01-17T03:23:54.654Z,5.00
2023-01-17T03:26:23.636Z,5.00
2023-01-17T03:28:55.830Z,5.00
2023-01-17T03:31:24.907Z,5.00
2023-01-17T03:33:53.719Z,5.00
2023-01-17T03:36:25.534Z,5.00
2023-01-17T03:39:19.913Z,5.00
2023-01-17T03:41:55.143Z,5.00
2023-01-17T03:44:31.140Z,5.00
2023-01-17T03:47:14.624Z,5.00
2023-01-17T03:49:51.533Z,5.00
2023-01-17T03:52:43.990Z,5.00
2023-01-17T03:58:29.543Z,5.10
2023-01-17T04:01:03.898Z,5.10
2023-01-17T04:03:43.134Z,5.10
2023-01-17T04:06:26.024Z,5.10
2023-01-17T04:09:07.541Z,5.10
2023-01-17T04:12:01.543Z,5.10
2023-01-17T04:14:55.973Z,5.10
2023-01-17T04:17:33.543Z,5.10
2023-01-17T04:20:22.333Z,5.10
2023-01-17T04:22:59.452Z,5.00
2023-01-17T04:28:22.996Z,4.90
2023-01-17T04:31:06.387Z,4.90
2023-01-17T04:33:44.584Z,4.90
2023-01-17T04:36:19.306Z,4.90
2023-01-17T04:39:00.903Z,4.80
2023-01-17T04:41:36.742Z,4.80
2023-01-17T04:44:22.493Z,4.80
2023-01-17T04:46:56.743Z,4.80
2023-01-17T04:49:44.029Z,4.80
2023-01-17T04:52:40.944Z,4.80
2023-01-17T04:55:42.216Z,4.80
2023-01-17T04:58:33.535Z,4.80
2023-01-17T05:01:15.574Z,4.80
2023-01-17T05:04:02.813Z,4.80
2023-01-17T05:06:52.643Z,4.80
2023-01-17T05:09:37.802Z,4.80
2023-01-17T05:12:13.061Z,4.80
2023-01-17T05:14:58.332Z,4.80
2023-01-17T05:21:03.623Z,4.80
2023-01-17T05:23:37.215Z,4.80
2023-01-17T05:26:05.662Z,4.80
2023-01-17T05:28:34.173Z,4.80
2023-01-17T05:31:02.869Z,4.80
2023-01-17T05:33:31.452Z,4.80
2023-01-17T05:36:04.637Z,4.80
2023-01-17T05:38:33.382Z,4.80
2023-01-17T05:41:02.336Z,4.80
2023-01-17T05:43:30.985Z,4.80
2023-01-17T05:46:02.085Z,4.80
2023-01-17T05:48:30.977Z,4.90
2023-01-17T05:51:02.060Z,4.90
2023-01-17T05:53:32.089Z,4.80
2023-01-17T05:56:03.293Z,4.90
2023-01-17T05:58:31.940Z,4.80
2023-01-17T06:01:00.745Z,4.80
2023-01-17T06:03:30.334Z,5.10
2023-01-17T06:06:02.213Z,4.90
2023-01-17T06:08:56.938Z,4.90
2023-01-17T06:14:34.333Z,4.90
2023-01-17T06:17:24.568Z,4.90
2023-01-17T06:20:07.510Z,5.00
2023-01-17T06:23:06.812Z,4.90
2023-01-17T06:25:53.372Z,4.90
2023-01-17T06:28:31.458Z,4.90
2023-01-17T06:31:13.051Z,4.90
2023-01-17T06:33:55.183Z,4.90
2023-01-17T06:37:02.005Z,4.90
2023-01-17T06:39:58.502Z,4.80
2023-01-17T06:45:35.635Z,4.80
2023-01-17T06:48:26.979Z,4.80
2023-01-17T06:51:07.398Z,4.80
2023-01-17T06:59:47.135Z,4.80
2023-01-17T07:02:35.936Z,4.80
2023-01-17T07:05:35.929Z,4.80
2023-01-17T07:08:18.343Z,4.80
2023-01-17T07:10:50.494Z,4.80
2023-01-17T07:13:41.274Z,4.90
2023-01-17T07:16:12.834Z,4.80
2023-01-17T07:22:01.558Z,4.80
2023-01-17T07:24:39.840Z,4.80
2023-01-17T07:27:31.153Z,4.70
2023-01-17T07:30:11.805Z,4.70
2023-01-17T07:32:50.650Z,4.70
2023-01-17T07:35:36.093Z,4.60
2023-01-17T07:38:22.812Z,4.60
2023-01-17T07:41:37.068Z,4.60
2023-01-17T07:44:28.574Z,4.60
2023-01-17T07:50:01.383Z,4.60
2023-01-17T07:52:51.421Z,4.60
2023-01-17T07:55:27.589Z,4.60
2023-01-17T07:58:03.138Z,4.60
2023-01-17T08:01:06.421Z,4.60
2023-01-17T08:03:47.965Z,4.60
2023-01-17T08:06:41.043Z,4.60
2023-01-17T08:09:28.916Z,4.60
2023-01-17T08:12:06.853Z,4.60
2023-01-17T08:15:00.721Z,4.60
2023-01-17T08:17:48.307Z,4.70
2023-01-17T08:20:34.948Z,4.70
2023-01-17T08:23:29.529Z,4.70
2023-01-17T08:29:25.220Z,4.70
2023-01-17T08:32:08.348Z,4.60
2023-01-17T08:34:54.854Z,4.80
2023-01-17T08:37:43.104Z,5.00
2023-01-17T08:40:29.393Z,5.00
2023-01-17T08:43:27.803Z,5.00
2023-01-17T08:46:09.877Z,5.10
2023-01-17T08:48:50.955Z,5.20
2023-01-17T08:54:16.385Z,5.20
2023-01-17T08:56:51.761Z,5.10
2023-01-17T09:02:33.343Z,4.90
2023-01-17T09:05:20.210Z,4.80
2023-01-17T09:08:13.393Z,4.70
2023-01-17T09:10:59.935Z,4.70
2023-01-17T09:16:57.877Z,4.80
2023-01-17T09:19:47.919Z,4.80
2023-01-17T09:25:48.521Z,4.80
2023-01-17T09:28:44.705Z,4.80
2023-01-17T09:31:29.676Z,4.80
2023-01-17T09:34:06.184Z,4.80
2023-01-17T09:37:04.879Z,4.90
2023-01-17T09:40:00.235Z,5.00
2023-01-17T09:42:41.993Z,5.00
2023-01-17T09:45:19.109Z,5.20
2023-01-17T09:51:01.989Z,5.70
2023-01-17T09:53:39.440Z,5.90
2023-01-17T10:02:37.222Z,5.80
2023-01-17T10:05:22.695Z,6.00
2023-01-17T10:11:08.571Z,6.00
2023-01-17T10:16:37.252Z,5.90
2023-01-17T10:19:19.716Z,5.70
2023-01-17T10:22:33.013Z,5.70
2023-01-17T10:25:35.887Z,5.60
2023-01-17T10:28:34.337Z,5.60
2023-01-17T10:31:25.415Z,5.60
2023-01-17T10:33:58.793Z,5.50
2023-01-17T10:36:29.856Z,5.30
2023-01-17T10:39:26.582Z,5.30
2023-01-17T10:42:00.188Z,5.30
2023-01-17T10:54:10.539Z,5.10
2023-01-17T10:56:55.578Z,5.10
2023-01-17T10:59:34.336Z,5.10
2023-01-17T11:02:08.969Z,5.10
2023-01-17T11:04:45.905Z,5.10
2023-01-17T11:07:21.989Z,5.10
2023-01-17T11:10:11.541Z,5.10
2023-01-17T11:13:04.771Z,5.00
2023-01-17T11:15:35.517Z,5.10
2023-01-17T11:18:19.554Z,5.10
2023-01-17T11:20:59.649Z,5.10
2023-01-17T11:23:32.211Z,5.10
2023-01-17T11:26:15.130Z,5.20
2023-01-17T11:28:49.249Z,5.50
2023-01-17T11:34:35.397Z,5.80
2023-01-17T11:37:37.216Z,6.00
2023-01-17T11:40:44.417Z,6.10
2023-01-17T11:43:42.336Z,6.20
2023-01-17T11:52:46.216Z,6.10
2023-01-17T11:55:33.536Z,6.10
2023-01-17T11:58:31.934Z,6.10
2023-01-17T12:04:28.425Z,6.20
2023-01-17T12:10:48.262Z,6.00
2023-01-17T12:13:48.410Z,6.10
2023-01-17T12:16:45.539Z,6.20
2023-01-17T12:19:28.740Z,6.20
2023-01-17T12:22:11.764Z,6.40
2023-01-17T12:28:14.173Z,6.40
2023-01-17T12:31:16.474Z,6.40
2023-01-17T12:33:50.173Z,6.30
2023-01-17T12:39:38.180Z,6.10
2023-01-17T12:42:21.609Z,6.00
2023-01-17T12:45:18.120Z,6.00
2023-01-17T12:47:57.400Z,6.00
2023-01-17T12:50:47.124Z,6.10
2023-01-17T12:53:21.738Z,6.10
2023-01-17T12:55:55.273Z,6.10
2023-01-17T12:58:35.016Z,6.10
2023-01-17T13:17:08.637Z,6.10
2023-01-17T13:20:09.320Z,6.00
2023-01-17T13:25:57.908Z,5.80
2023-01-17T13:28:45.754Z,5.90
2023-01-17T13:38:10.729Z,5.70
2023-01-17T13:47:17.198Z,5.70
2023-01-17T13:56:07.133Z,5.70
2023-01-17T13:59:11.243Z,5.70
2023-01-17T14:02:17.014Z,5.60
2023-01-17T14:15:06.442Z,5.60
2023-01-17T14:17:54.850Z,5.50
2023-01-17T14:20:58.964Z,5.50
2023-01-17T14:23:57.374Z,5.40
2023-01-17T14:27:05.941Z,5.40
2023-01-17T14:30:18.767Z,5.40
2023-01-17T14:33:08.409Z,5.50
2023-01-17T14:35:43.726Z,5.40
2023-01-17T14:38:26.971Z,5.50
2023-01-17T14:40:57.380Z,5.50
2023-01-17T14:43:46.344Z,5.50
2023-01-17T14:46:32.995Z,5.60
2023-01-17T14:49:30.487Z,5.50
2023-01-17T14:52:32.509Z,5.40
2023-01-17T14:55:20.414Z,5.50
2023-01-17T14:58:24.159Z,5.40
2023-01-17T15:01:00.323Z,5.40
2023-01-17T15:03:52.985Z,5.40
2023-01-17T15:06:24.480Z,5.40
2023-01-17T15:08:54.619Z,5.30
2023-01-17T15:11:39.208Z,5.40
2023-01-17T15:14:11.809Z,5.30
2023-01-17T15:16:45.806Z,5.30
2023-01-17T15:19:19.213Z,5.40
2023-01-17T15:22:05.993Z,5.40
2023-01-17T15:25:03.594Z,5.40
2023-01-17T15:28:01.800Z,5.30
2023-01-17T15:30:36.874Z,5.30
2023-01-17T15:33:15.533Z,5.30
2023-01-17T15:35:51.332Z,5.20
2023-01-17T15:38:20.424Z,5.20
2023-01-17T15:41:02.125Z,5.10
2023-01-17T15:43:52.773Z,5.10
2023-01-17T15:46:38.492Z,5.10
2023-01-17T15:49:20.175Z,5.10
2023-01-17T15:52:00.104Z,5.10
2023-01-17T15:57:44.492Z,5.00
2023-01-17T16:00:33.385Z,4.90
2023-01-17T16:03:22.392Z,4.90
2023-01-17T16:05:59.478Z,4.90
2023-01-17T16:08:56.754Z,4.90
2023-01-17T16:11:35.611Z,4.90
2023-01-17T16:14:12.195Z,4.90
2023-01-17T16:16:52.754Z,4.90
2023-01-17T16:25:22.948Z,4.90
2023-01-17T16:30:36.108Z,4.90
2023-01-17T16:33:11.942Z,4.90
2023-01-17T16:35:49.344Z,4.90
2023-01-17T16:38:27.841Z,4.80
2023-01-17T16:41:06.986Z,4.80
2023-01-17T16:43:37.502Z,4.80
2023-01-17T16:46:12.657Z,5.00
2023-01-17T16:49:07.653Z,4.80
2023-01-17T16:51:52.833Z,4.80
2023-01-17T16:54:36.587Z,4.90
2023-01-17T16:57:07.209Z,4.80
2023-01-17T16:59:50.900Z,4.90
2023-01-17T17:02:33.834Z,5.00
2023-01-17T17:05:11.365Z,4.90
2023-01-17T17:07:57.124Z,4.90
2023-01-17T17:10:31.712Z,4.80
2023-01-17T17:13:07.062Z,4.70
2023-01-17T17:15:46.882Z,4.60
2023-01-17T17:18:17.279Z,4.50
2023-01-17T17:21:00.883Z,4.50
2023-01-17T17:23:35.870Z,4.50
2023-01-17T17:29:02.574Z,4.30
2023-01-17T17:31:31.041Z,4.20
2023-01-17T17:33:59.992Z,4.10
2023-01-17T17:36:28.864Z,3.90
2023-01-17T17:38:57.126Z,3.80
2023-01-17T17:41:26.023Z,3.80
2023-01-17T17:43:54.487Z,3.90
2023-01-17T17:46:25.155Z,3.90
2023-01-17T17:48:53.344Z,3.90
2023-01-17T17:51:28.288Z,3.90
2023-01-17T17:53:57.503Z,3.80
2023-01-17T17:56:25.525Z,3.80
2023-01-17T17:58:56.431Z,3.80
2023-01-17T18:01:26.029Z,3.80
2023-01-17T18:03:55.152Z,3.80
2023-01-17T18:06:23.955Z,3.70
2023-01-17T18:08:52.734Z,3.70
2023-01-17T18:11:22.784Z,3.80
2023-01-17T18:13:52.906Z,3.90
2023-01-17T18:16:22.688Z,3.70
2023-01-17T18:18:54.137Z,3.50
2023-01-17T18:21:25.464Z,3.40
2023-01-17T18:23:55.068Z,3.30
2023-01-17T18:26:24.619Z,3.30
2023-01-17T18:28:53.433Z,3.30
2023-01-17T18:31:22.162Z,3.20
2023-01-17T18:33:53.185Z,3.30
2023-01-17T18:36:23.885Z,3.40
2023-01-17T18:38:53.160Z,3.40
2023-01-17T18:41:22.374Z,3.30
2023-01-17T18:43:51.083Z,3.30
2023-01-17T18:46:20.285Z,3.30
2023-01-17T18:48:48.819Z,3.30
2023-01-17T18:51:18.295Z,3.10
2023-01-17T18:53:48.692Z,3.00
2023-01-17T18:56:18.002Z,3.00
2023-01-17T18:58:47.749Z,3.00
2023-01-17T19:01:17.865Z,3.10
2023-01-17T19:03:47.277Z,3.20
2023-01-17T19:06:17.032Z,3.20
2023-01-17T19:08:45.490Z,3.10
2023-01-17T19:11:15.895Z,3.10
2023-01-17T19:13:44.519Z,3.00
2023-01-17T19:16:15.666Z,2.90
2023-01-17T19:18:44.380Z,2.90
2023-01-17T19:21:14.285Z,2.90
2023-01-17T19:23:43.743Z,2.80
2023-01-17T19:26:13.341Z,2.80
2023-01-17T19:28:44.383Z,2.80
2023-01-17T19:31:13.544Z,2.90
2023-01-17T19:33:44.112Z,3.00
2023-01-17T19:36:14.502Z,3.00
2023-01-17T19:39:02.882Z,2.90
2023-01-17T19:41:33.583Z,2.90
2023-01-17T19:44:04.354Z,2.80
2023-01-17T19:46:34.211Z,2.80
2023-01-17T19:49:03.167Z,2.60
2023-01-17T19:51:32.310Z,2.70
2023-01-17T19:54:02.445Z,2.60
2023-01-17T19:56:31.738Z,2.70
2023-01-17T19:59:01.906Z,2.80
2023-01-17T20:01:35.150Z,2.90
2023-01-17T20:04:04.849Z,2.80
2023-01-17T20:06:34.623Z,2.70
2023-01-17T20:09:04.442Z,2.70
2023-01-17T20:11:32.998Z,2.80
2023-01-17T20:14:02.068Z,2.60
2023-01-17T20:16:32.987Z,2.60
2023-01-17T20:19:03.024Z,2.50
2023-01-17T20:21:32.131Z,2.50
2023-01-17T20:24:04.344Z,2.50
2023-01-17T20:26:38.708Z,2.60
2023-01-17T20:29:10.784Z,2.70
2023-01-17T20:31:42.123Z,2.60
2023-01-17T20:34:12.763Z,2.60
2023-01-17T20:36:42.053Z,2.60
2023-01-17T20:39:12.359Z,2.60
2023-01-17T20:41:41.526Z,2.60
2023-01-17T20:44:12.497Z,2.60
2023-01-17T20:46:43.082Z,2.70
2023-01-17T20:49:13.787Z,2.70
2023-01-17T20:51:44.847Z,2.70
2023-01-17T20:54:16.013Z,2.70
2023-01-17T20:56:47.762Z,2.60
2023-01-17T20:59:19.987Z,2.50
2023-01-17T21:01:53.550Z,2.60
2023-01-17T21:04:26.582Z,2.60
2023-01-17T21:06:55.697Z,2.50
2023-01-17T21:09:24.255Z,2.50
2023-01-17T21:11:54.651Z,2.50
2023-01-17T21:14:23.461Z,2.60
2023-01-17T21:16:54.257Z,2.60
2023-01-17T21:19:25.863Z,2.60
2023-01-17T21:21:54.151Z,2.60
2023-01-17T21:24:22.494Z,2.60
2023-01-17T21:26:52.740Z,2.40
2023-01-17T21:29:21.382Z,2.50
2023-01-17T21:31:50.021Z,2.30
2023-01-17T21:34:20.613Z,2.30
2023-01-17T21:36:48.670Z,2.20
2023-01-17T21:39:18.037Z,2.20
2023-01-17T21:42:00.950Z,2.20
2023-01-17T21:44:36.710Z,2.40
2023-01-17T21:47:07.532Z,2.30
2023-01-17T21:49:39.753Z,2.40
2023-01-17T21:52:35.369Z,2.40
2023-01-17T21:55:28.412Z,2.40
2023-01-17T21:58:16.064Z,2.30
2023-01-17T22:01:07.205Z,2.40
2023-01-17T22:03:50.587Z,2.30
2023-01-17T22:06:36.343Z,2.40
2023-01-17T22:09:16.763Z,2.40
2023-01-17T22:11:58.508Z,2.50
2023-01-17T22:20:53.110Z,2.40
2023-01-17T22:23:32.595Z,2.30
2023-01-17T22:26:24.352Z,2.30
2023-01-17T22:28:57.115Z,2.30
2023-01-17T22:37:14.952Z,2.10
2023-01-17T22:39:55.124Z,1.90
2023-01-17T22:42:45.821Z,1.80
2023-01-17T22:45:24.272Z,1.80
2023-01-17T22:48:07.099Z,1.70
2023-01-17T22:50:44.545Z,1.60
2023-01-17T22:53:36.553Z,1.60
2023-01-17T22:56:24.864Z,1.60
2023-01-17T22:59:07.982Z,1.60
2023-01-17T23:01:44.027Z,1.60
2023-01-17T23:04:31.341Z,1.70
2023-01-17T23:07:04.348Z,1.60
2023-01-17T23:09:42.546Z,1.70
2023-01-17T23:12:16.776Z,1.70
2023-01-17T23:15:03.608Z,1.90
2023-01-17T23:18:04.828Z,1.80
2023-01-17T23:20:45.303Z,1.70
2023-01-17T23:23:22.911Z,1.60
2023-01-17T23:25:51.911Z,1.70
2023-01-17T23:28:28.036Z,1.70
2023-01-17T23:31:07.405Z,1.60
2023-01-17T23:39:53.135Z,1.70
2023-01-17T23:42:46.115Z,1.70
2023-01-17T23:45:27.097Z,1.80
2023-01-17T23:47:58.822Z,1.70
2023-01-17T23:50:35.025Z,1.80
2023-01-17T23:53:09.951Z,1.80
2023-01-17T23:55:50.438Z,1.80
2023-01-17T23:58:24.924Z,1.90
