createdAt,value
2022-09-14T00:00:39.627Z,0.00
2022-09-14T00:01:39.734Z,0.00
2022-09-14T00:02:39.746Z,0.00
2022-09-14T00:03:39.639Z,0.00
2022-09-14T00:04:39.613Z,0.00
2022-09-14T00:05:39.574Z,0.00
2022-09-14T00:06:39.561Z,0.00
2022-09-14T00:07:39.562Z,0.00
2022-09-14T00:08:39.538Z,0.00
2022-09-14T00:09:39.530Z,0.00
2022-09-14T00:10:39.529Z,0.00
2022-09-14T00:11:39.506Z,0.00
2022-09-14T00:12:39.508Z,0.00
2022-09-14T00:13:39.658Z,0.00
2022-09-14T00:14:39.471Z,0.00
2022-09-14T00:15:39.468Z,0.00
2022-09-14T00:16:39.630Z,0.00
2022-09-14T00:17:39.439Z,0.00
2022-09-14T00:18:39.425Z,0.00
2022-09-14T00:19:39.416Z,0.00
2022-09-14T00:20:39.413Z,0.00
2022-09-14T00:21:39.400Z,0.00
2022-09-14T00:22:39.494Z,0.00
2022-09-14T00:23:39.372Z,0.00
2022-09-14T00:24:39.359Z,0.00
2022-09-14T00:25:39.350Z,0.00
2022-09-14T00:26:39.342Z,0.00
2022-09-14T00:27:39.327Z,0.00
2022-09-14T00:28:39.384Z,0.00
2022-09-14T00:29:39.324Z,0.00
2022-09-14T00:30:39.309Z,0.00
2022-09-14T00:31:39.349Z,0.00
2022-09-14T00:32:39.325Z,0.00
2022-09-14T00:33:39.258Z,0.00
2022-09-14T00:34:39.304Z,0.00
2022-09-14T00:35:39.238Z,0.00
2022-09-14T00:36:39.237Z,0.00
2022-09-14T00:37:39.218Z,0.00
2022-09-14T00:38:39.219Z,0.00
2022-09-14T00:39:39.193Z,0.00
2022-09-14T00:40:39.182Z,0.00
2022-09-14T00:41:39.180Z,0.00
2022-09-14T00:42:39.171Z,0.00
2022-09-14T00:43:39.216Z,0.00
2022-09-14T00:44:39.144Z,0.00
2022-09-14T00:45:39.209Z,0.00
2022-09-14T00:46:39.132Z,0.00
2022-09-14T00:47:39.105Z,0.00
2022-09-14T00:48:39.105Z,0.00
2022-09-14T00:49:39.082Z,0.00
2022-09-14T00:50:39.076Z,0.00
2022-09-14T00:51:39.060Z,0.00
2022-09-14T00:52:39.049Z,0.00
2022-09-14T00:53:39.047Z,0.00
2022-09-14T00:54:39.038Z,0.00
2022-09-14T00:55:39.015Z,0.00
2022-09-14T00:56:39.022Z,0.00
2022-09-14T00:57:39.004Z,0.00
2022-09-14T00:58:39.009Z,0.00
2022-09-14T00:59:39.079Z,0.00
2022-09-14T01:00:39.003Z,0.00
2022-09-14T01:01:39.112Z,0.00
2022-09-14T01:02:39.045Z,0.00
2022-09-14T01:03:38.924Z,0.00
2022-09-14T01:04:38.919Z,0.00
2022-09-14T01:05:38.915Z,0.00
2022-09-14T01:06:39.003Z,0.00
2022-09-14T01:07:38.882Z,0.00
2022-09-14T01:08:39.027Z,0.00
2022-09-14T01:09:38.858Z,0.00
2022-09-14T01:10:38.851Z,0.00
2022-09-14T01:11:38.850Z,0.00
2022-09-14T01:12:38.839Z,0.00
2022-09-14T01:13:38.818Z,0.00
2022-09-14T01:14:38.863Z,0.00
2022-09-14T01:15:38.797Z,0.00
2022-09-14T01:16:38.870Z,0.00
2022-09-14T01:17:38.878Z,0.00
2022-09-14T01:18:38.780Z,0.00
2022-09-14T01:19:38.755Z,0.00
2022-09-14T01:20:38.799Z,0.00
2022-09-14T01:21:38.726Z,0.00
2022-09-14T01:22:38.735Z,0.00
2022-09-14T01:23:38.705Z,0.00
2022-09-14T01:24:38.693Z,0.00
2022-09-14T01:25:38.684Z,0.00
2022-09-14T01:26:38.692Z,0.00
2022-09-14T01:27:38.663Z,0.00
2022-09-14T01:28:38.661Z,0.00
2022-09-14T01:29:38.641Z,0.00
2022-09-14T01:30:38.626Z,0.00
2022-09-14T01:31:38.708Z,0.00
2022-09-14T01:32:38.609Z,0.00
2022-09-14T01:33:38.638Z,0.00
2022-09-14T01:34:38.590Z,0.00
2022-09-14T01:35:38.576Z,0.00
2022-09-14T01:36:38.593Z,0.00
2022-09-14T01:37:38.553Z,0.00
2022-09-14T01:38:38.543Z,0.00
2022-09-14T01:39:38.547Z,0.00
2022-09-14T01:40:38.530Z,0.00
2022-09-14T01:41:38.514Z,0.00
2022-09-14T01:42:38.501Z,0.00
2022-09-14T01:43:38.486Z,0.00
2022-09-14T01:44:38.474Z,0.00
2022-09-14T01:45:38.610Z,0.00
2022-09-14T01:46:38.450Z,0.00
2022-09-14T01:47:38.443Z,0.00
2022-09-14T01:48:38.432Z,0.00
2022-09-14T01:49:38.440Z,0.00
2022-09-14T01:50:38.485Z,0.00
2022-09-14T01:51:38.396Z,0.00
2022-09-14T01:52:38.388Z,0.00
2022-09-14T01:53:38.375Z,0.00
2022-09-14T01:54:38.365Z,0.00
2022-09-14T01:55:38.355Z,0.00
2022-09-14T01:56:38.413Z,0.00
2022-09-14T01:57:38.330Z,0.00
2022-09-14T01:58:38.323Z,0.00
2022-09-14T01:59:38.518Z,0.00
2022-09-14T02:00:38.337Z,0.00
2022-09-14T02:01:38.354Z,0.00
2022-09-14T02:02:38.399Z,0.00
2022-09-14T02:03:38.263Z,0.00
2022-09-14T02:04:38.254Z,0.00
2022-09-14T02:05:38.264Z,0.00
2022-09-14T02:06:38.235Z,0.00
2022-09-14T02:07:38.217Z,0.00
2022-09-14T02:08:38.355Z,0.00
2022-09-14T02:09:38.199Z,0.00
2022-09-14T02:10:38.400Z,0.00
2022-09-14T02:11:38.178Z,0.00
2022-09-14T02:12:38.165Z,0.00
2022-09-14T02:13:38.155Z,0.00
2022-09-14T02:14:38.171Z,0.00
2022-09-14T02:15:38.134Z,0.00
2022-09-14T02:16:38.219Z,0.00
2022-09-14T02:17:38.113Z,0.00
2022-09-14T02:18:38.111Z,0.00
2022-09-14T02:19:38.096Z,0.00
2022-09-14T02:20:38.086Z,0.00
2022-09-14T02:21:38.087Z,0.00
2022-09-14T02:22:38.062Z,0.00
2022-09-14T02:23:38.049Z,0.00
2022-09-14T02:24:38.061Z,0.00
2022-09-14T02:25:38.028Z,0.00
2022-09-14T02:26:38.056Z,0.00
2022-09-14T02:27:38.001Z,0.00
2022-09-14T02:28:37.991Z,0.00
2022-09-14T02:29:37.984Z,0.00
2022-09-14T02:30:38.107Z,0.00
2022-09-14T02:31:37.973Z,0.00
2022-09-14T02:32:37.958Z,0.00
2022-09-14T02:33:37.937Z,0.00
2022-09-14T02:34:37.926Z,0.00
2022-09-14T02:35:37.917Z,0.00
2022-09-14T02:36:37.923Z,0.00
2022-09-14T02:37:37.918Z,0.00
2022-09-14T02:38:37.891Z,0.00
2022-09-14T02:39:37.899Z,0.00
2022-09-14T02:40:37.862Z,0.00
2022-09-14T02:41:37.851Z,0.00
2022-09-14T02:42:37.850Z,0.00
2022-09-14T02:43:37.831Z,0.00
2022-09-14T02:44:37.838Z,0.00
2022-09-14T02:45:37.807Z,0.00
2022-09-14T02:46:37.886Z,0.00
2022-09-14T02:47:37.781Z,0.00
2022-09-14T02:48:37.775Z,0.00
2022-09-14T02:49:37.810Z,0.00
2022-09-14T02:50:37.841Z,0.00
2022-09-14T02:51:37.746Z,0.00
2022-09-14T02:52:37.730Z,0.00
2022-09-14T02:53:37.744Z,0.00
2022-09-14T02:54:37.706Z,0.00
2022-09-14T02:55:37.701Z,0.00
2022-09-14T02:56:37.708Z,0.00
2022-09-14T02:57:37.678Z,0.00
2022-09-14T02:58:37.665Z,0.00
2022-09-14T02:59:37.656Z,0.00
2022-09-14T03:00:37.692Z,0.00
2022-09-14T03:01:37.705Z,0.00
2022-09-14T03:02:37.752Z,0.00
2022-09-14T03:03:37.604Z,0.00
2022-09-14T03:04:37.597Z,0.00
2022-09-14T03:05:37.616Z,0.00
2022-09-14T03:06:37.576Z,0.00
2022-09-14T03:07:37.577Z,0.00
2022-09-14T03:08:37.569Z,0.00
2022-09-14T03:09:37.650Z,0.00
2022-09-14T03:10:37.536Z,0.00
2022-09-14T03:11:37.524Z,0.00
2022-09-14T03:12:37.514Z,0.00
2022-09-14T03:13:37.640Z,0.00
2022-09-14T03:14:37.495Z,0.00
2022-09-14T03:15:37.476Z,0.00
2022-09-14T03:16:37.531Z,0.00
2022-09-14T03:17:37.454Z,0.00
2022-09-14T03:18:37.447Z,0.00
2022-09-14T03:19:37.462Z,0.00
2022-09-14T03:20:37.431Z,0.00
2022-09-14T03:21:37.409Z,0.00
2022-09-14T03:22:37.401Z,0.00
2022-09-14T03:23:37.387Z,0.00
2022-09-14T03:24:37.377Z,0.00
2022-09-14T03:25:37.403Z,0.00
2022-09-14T03:26:37.365Z,0.00
2022-09-14T03:27:37.358Z,0.00
2022-09-14T03:28:37.347Z,0.00
2022-09-14T03:29:37.321Z,0.00
2022-09-14T03:30:37.322Z,0.00
2022-09-14T03:31:37.448Z,0.00
2022-09-14T03:32:37.344Z,0.00
2022-09-14T03:33:37.273Z,0.00
2022-09-14T03:34:37.268Z,0.00
2022-09-14T03:35:37.253Z,0.00
2022-09-14T03:36:37.260Z,0.00
2022-09-14T03:37:37.228Z,0.00
2022-09-14T03:38:37.275Z,0.00
2022-09-14T03:39:37.422Z,0.00
2022-09-14T03:40:37.261Z,0.00
2022-09-14T03:41:37.251Z,0.00
2022-09-14T03:42:37.191Z,0.00
2022-09-14T03:43:37.169Z,0.00
2022-09-14T03:44:37.160Z,0.00
2022-09-14T03:45:37.143Z,0.00
2022-09-14T03:46:37.178Z,0.00
2022-09-14T03:47:37.120Z,0.00
2022-09-14T03:48:37.121Z,0.00
2022-09-14T03:49:37.097Z,0.00
2022-09-14T03:50:37.092Z,0.00
2022-09-14T03:51:37.078Z,0.00
2022-09-14T03:52:37.067Z,0.00
2022-09-14T03:53:37.054Z,0.00
2022-09-14T03:54:37.053Z,0.00
2022-09-14T03:55:37.035Z,0.00
2022-09-14T03:56:37.028Z,0.00
2022-09-14T03:57:37.156Z,0.00
2022-09-14T03:58:36.995Z,0.00
2022-09-14T03:59:41.684Z,0.00
2022-09-14T04:00:37.987Z,0.00
2022-09-14T04:01:37.032Z,0.00
2022-09-14T04:02:37.051Z,0.00
2022-09-14T04:03:36.950Z,0.00
2022-09-14T04:04:36.929Z,0.00
2022-09-14T04:05:36.922Z,0.00
2022-09-14T04:06:36.921Z,0.00
2022-09-14T04:07:36.902Z,0.00
2022-09-14T04:08:36.938Z,0.00
2022-09-14T04:09:36.879Z,0.00
2022-09-14T04:10:36.864Z,0.00
2022-09-14T04:11:36.849Z,0.00
2022-09-14T04:12:36.851Z,0.00
2022-09-14T04:13:36.951Z,0.00
2022-09-14T04:14:36.878Z,0.00
2022-09-14T04:15:36.810Z,0.00
2022-09-14T04:16:36.928Z,0.00
2022-09-14T04:17:36.792Z,0.00
2022-09-14T04:18:36.776Z,0.00
2022-09-14T04:19:36.764Z,0.00
2022-09-14T04:20:36.757Z,0.00
2022-09-14T04:21:36.739Z,0.00
2022-09-14T04:22:36.731Z,0.00
2022-09-14T04:23:51.283Z,0.00
2022-09-14T04:24:37.709Z,0.00
2022-09-14T04:25:36.697Z,0.00
2022-09-14T04:26:36.690Z,0.00
2022-09-14T04:27:36.672Z,0.00
2022-09-14T04:28:36.667Z,0.00
2022-09-14T04:29:36.776Z,0.00
2022-09-14T04:30:36.642Z,0.00
2022-09-14T04:31:36.692Z,0.00
2022-09-14T04:32:36.672Z,0.00
2022-09-14T04:33:36.841Z,0.00
2022-09-14T04:34:36.600Z,4.00
2022-09-14T04:35:36.587Z,4.00
2022-09-14T04:36:36.577Z,4.00
2022-09-14T04:37:36.566Z,8.00
2022-09-14T04:38:36.605Z,8.00
2022-09-14T04:39:36.560Z,12.00
2022-09-14T04:40:36.534Z,12.00
2022-09-14T04:41:36.523Z,12.00
2022-09-14T04:42:36.512Z,12.00
2022-09-14T04:43:36.498Z,16.00
2022-09-14T04:44:36.517Z,20.00
2022-09-14T04:45:36.590Z,20.00
2022-09-14T04:46:36.515Z,24.00
2022-09-14T04:47:36.460Z,28.00
2022-09-14T04:48:36.449Z,36.00
2022-09-14T04:49:36.433Z,36.00
2022-09-14T04:50:36.447Z,40.00
2022-09-14T04:51:36.421Z,40.00
2022-09-14T04:52:36.398Z,40.00
2022-09-14T04:53:36.414Z,40.00
2022-09-14T04:54:36.376Z,40.00
2022-09-14T04:55:36.366Z,48.00
2022-09-14T04:56:36.360Z,56.00
2022-09-14T04:57:36.356Z,64.00
2022-09-14T04:58:36.342Z,76.00
2022-09-14T04:59:36.321Z,96.00
2022-09-14T05:00:36.310Z,116.00
2022-09-14T05:01:36.398Z,144.00
2022-09-14T05:02:36.374Z,176.00
2022-09-14T05:03:36.380Z,216.00
2022-09-14T05:04:36.287Z,276.00
2022-09-14T05:05:36.260Z,336.00
2022-09-14T05:06:36.250Z,396.00
2022-09-14T05:07:36.233Z,460.00
2022-09-14T05:08:36.274Z,532.00
2022-09-14T05:09:36.230Z,620.00
2022-09-14T05:10:36.201Z,708.00
2022-09-14T05:11:36.193Z,800.00
2022-09-14T05:12:36.181Z,900.00
2022-09-14T05:13:36.167Z,992.00
2022-09-14T05:14:36.167Z,1072.00
2022-09-14T05:15:36.189Z,1128.00
2022-09-14T05:16:36.140Z,1156.00
2022-09-14T05:17:36.154Z,1176.00
2022-09-14T05:18:36.115Z,1192.00
2022-09-14T05:19:36.104Z,1240.00
2022-09-14T05:20:36.734Z,1320.00
2022-09-14T05:21:36.091Z,1388.00
2022-09-14T05:22:36.077Z,1432.00
2022-09-14T05:23:36.061Z,1476.00
2022-09-14T05:24:36.051Z,1564.00
2022-09-14T05:25:36.055Z,1700.00
2022-09-14T05:26:36.061Z,1876.00
2022-09-14T05:27:36.029Z,2068.00
2022-09-14T05:28:36.009Z,2240.00
2022-09-14T05:29:36.007Z,2372.00
2022-09-14T05:30:35.986Z,2520.00
2022-09-14T05:31:36.040Z,2744.00
2022-09-14T05:32:35.972Z,3004.00
2022-09-14T05:33:35.979Z,3276.00
2022-09-14T05:34:35.956Z,3524.00
2022-09-14T05:35:35.942Z,3688.00
2022-09-14T05:36:35.920Z,3684.00
2022-09-14T05:37:35.908Z,3512.00
2022-09-14T05:38:35.915Z,3348.00
2022-09-14T05:39:35.905Z,3272.00
2022-09-14T05:40:35.887Z,3188.00
2022-09-14T05:41:35.863Z,3156.00
2022-09-14T05:42:35.856Z,3208.00
2022-09-14T05:43:35.843Z,3304.00
2022-09-14T05:44:35.894Z,3380.00
2022-09-14T05:45:35.835Z,3492.00
2022-09-14T05:46:35.880Z,3552.00
2022-09-14T05:47:38.974Z,3532.00
2022-09-14T05:48:35.791Z,3496.00
2022-09-14T05:49:35.799Z,3500.00
2022-09-14T05:50:35.773Z,3580.00
2022-09-14T05:51:35.771Z,3728.00
2022-09-14T05:52:35.745Z,3888.00
2022-09-14T05:53:35.736Z,4068.00
2022-09-14T05:54:35.727Z,4140.00
2022-09-14T05:55:35.749Z,4260.00
2022-09-14T05:56:35.710Z,4496.00
2022-09-14T05:57:35.703Z,4900.00
2022-09-14T05:58:35.682Z,5412.00
2022-09-14T05:59:35.670Z,5772.00
2022-09-14T06:00:35.658Z,6356.00
2022-09-14T06:01:35.722Z,6824.00
2022-09-14T06:02:35.695Z,7268.00
2022-09-14T06:03:35.638Z,7932.00
2022-09-14T06:04:35.628Z,7692.00
2022-09-14T06:05:35.885Z,8284.00
2022-09-14T06:06:35.593Z,9528.00
2022-09-14T06:07:35.584Z,12336.00
2022-09-14T06:08:35.620Z,12284.00
2022-09-14T06:09:35.574Z,11276.00
2022-09-14T06:10:35.549Z,11888.00
2022-09-14T06:11:35.541Z,10412.00
2022-09-14T06:12:35.529Z,10292.00
2022-09-14T06:13:35.525Z,10392.00
2022-09-14T06:14:35.557Z,10148.00
2022-09-14T06:15:35.507Z,9888.00
2022-09-14T06:16:35.483Z,9424.00
2022-09-14T06:17:35.470Z,9368.00
2022-09-14T06:18:35.464Z,9880.00
2022-09-14T06:19:35.452Z,9844.00
2022-09-14T06:20:35.442Z,9844.00
2022-09-14T06:21:35.464Z,9972.00
2022-09-14T06:22:35.417Z,10208.00
2022-09-14T06:23:35.405Z,10376.00
2022-09-14T06:24:35.394Z,10696.00
2022-09-14T06:25:35.386Z,11132.00
2022-09-14T06:26:35.396Z,11440.00
2022-09-14T06:27:35.373Z,12200.00
2022-09-14T06:28:35.349Z,12592.00
2022-09-14T06:29:35.344Z,12828.00
2022-09-14T06:30:35.337Z,13804.00
2022-09-14T06:31:35.315Z,15840.00
2022-09-14T06:32:35.306Z,17856.00
2022-09-14T06:33:35.304Z,19424.00
2022-09-14T06:34:35.280Z,19968.00
2022-09-14T06:35:35.273Z,20000.00
2022-09-14T06:36:35.260Z,21824.00
2022-09-14T06:37:35.358Z,21760.00
2022-09-14T06:38:35.245Z,22400.00
2022-09-14T06:39:35.251Z,23072.00
2022-09-14T06:40:35.333Z,22976.00
2022-09-14T06:41:35.209Z,24768.00
2022-09-14T06:42:35.192Z,26432.00
2022-09-14T06:43:35.189Z,24960.00
2022-09-14T06:44:35.172Z,25024.00
2022-09-14T06:45:35.178Z,21856.00
2022-09-14T06:46:35.146Z,20160.00
2022-09-14T06:47:35.137Z,21600.00
2022-09-14T06:48:35.134Z,25984.00
2022-09-14T06:49:35.129Z,28352.00
2022-09-14T06:50:35.103Z,28896.00
2022-09-14T06:51:35.105Z,28448.00
2022-09-14T06:52:35.081Z,22016.00
2022-09-14T06:53:35.101Z,18208.00
2022-09-14T06:54:35.073Z,21920.00
2022-09-14T06:55:35.050Z,26464.00
2022-09-14T06:56:35.035Z,30432.00
2022-09-14T06:57:35.026Z,22944.00
2022-09-14T06:58:35.021Z,28736.00
2022-09-14T06:59:35.014Z,32352.00
2022-09-14T07:00:34.991Z,38720.00
2022-09-14T07:01:34.988Z,46016.00
2022-09-14T07:02:35.033Z,43392.00
2022-09-14T07:03:34.958Z,44768.00
2022-09-14T07:04:34.949Z,52992.00
2022-09-14T07:05:34.943Z,48832.00
2022-09-14T07:06:34.930Z,44352.00
2022-09-14T07:07:34.980Z,48480.00
2022-09-14T07:08:34.923Z,41760.00
2022-09-14T07:09:34.921Z,51616.00
2022-09-14T07:10:34.892Z,51712.00
2022-09-14T07:11:34.875Z,50752.00
2022-09-14T07:12:34.871Z,53024.00
2022-09-14T07:13:34.873Z,56768.00
2022-09-14T07:14:34.841Z,56448.00
2022-09-14T07:15:34.843Z,32032.00
2022-09-14T07:16:34.853Z,27744.00
2022-09-14T07:17:34.848Z,27648.00
2022-09-14T07:18:34.795Z,29792.00
2022-09-14T07:19:34.801Z,52928.00
2022-09-14T07:20:34.777Z,60992.00
2022-09-14T07:21:34.773Z,60960.00
2022-09-14T07:22:34.751Z,56128.00
2022-09-14T07:23:34.749Z,55744.00
2022-09-14T07:24:34.737Z,52224.00
2022-09-14T07:25:34.747Z,50496.00
2022-09-14T07:26:34.711Z,38368.00
2022-09-14T07:27:34.698Z,29536.00
2022-09-14T07:28:34.690Z,31424.00
2022-09-14T07:29:34.673Z,26816.00
2022-09-14T07:30:34.760Z,27360.00
2022-09-14T07:31:34.660Z,28000.00
2022-09-14T07:32:34.856Z,42176.00
2022-09-14T07:33:34.635Z,22016.00
2022-09-14T07:34:34.623Z,18784.00
2022-09-14T07:35:34.621Z,16576.00
2022-09-14T07:36:35.240Z,15224.00
2022-09-14T07:37:34.597Z,14380.00
2022-09-14T07:38:51.059Z,13780.00
2022-09-14T07:39:35.566Z,13544.00
2022-09-14T07:40:34.619Z,13744.00
2022-09-14T07:41:34.589Z,14132.00
2022-09-14T07:42:34.535Z,14392.00
2022-09-14T07:43:34.532Z,14348.00
2022-09-14T07:44:34.512Z,14052.00
2022-09-14T07:45:34.527Z,13764.00
2022-09-14T07:46:34.506Z,13972.00
2022-09-14T07:47:34.489Z,14780.00
2022-09-14T07:48:34.480Z,15500.00
2022-09-14T07:49:34.463Z,17856.00
2022-09-14T07:50:34.446Z,17824.00
2022-09-14T07:51:34.442Z,19904.00
2022-09-14T07:52:38.511Z,27648.00
2022-09-14T07:53:34.411Z,24640.00
2022-09-14T07:54:34.403Z,45152.00
2022-09-14T07:55:34.402Z,38720.00
2022-09-14T07:56:34.380Z,29440.00
2022-09-14T07:57:54.992Z,27008.00
2022-09-14T07:58:35.369Z,21856.00
2022-09-14T07:59:36.655Z,18400.00
2022-09-14T08:00:34.346Z,16608.00
2022-09-14T08:01:34.445Z,14684.00
2022-09-14T08:02:34.360Z,13240.00
2022-09-14T08:03:34.303Z,11992.00
2022-09-14T08:04:34.301Z,11388.00
2022-09-14T08:05:34.285Z,11336.00
2022-09-14T08:06:34.273Z,11416.00
2022-09-14T08:07:34.345Z,11536.00
2022-09-14T08:08:34.255Z,11660.00
2022-09-14T08:09:34.260Z,12224.00
2022-09-14T08:10:34.262Z,13272.00
2022-09-14T08:11:34.369Z,15292.00
2022-09-14T08:12:34.211Z,17440.00
2022-09-14T08:13:34.232Z,31168.00
2022-09-14T08:14:34.191Z,21120.00
2022-09-14T08:15:34.172Z,20736.00
2022-09-14T08:16:34.192Z,21952.00
2022-09-14T08:17:34.160Z,25888.00
2022-09-14T08:18:34.140Z,20896.00
2022-09-14T08:19:34.129Z,19136.00
2022-09-14T08:20:34.187Z,19040.00
2022-09-14T08:21:34.107Z,19616.00
2022-09-14T08:22:34.108Z,19424.00
2022-09-14T08:23:34.099Z,18112.00
2022-09-14T08:24:34.148Z,16480.00
2022-09-14T08:25:34.063Z,15296.00
2022-09-14T08:26:34.178Z,14312.00
2022-09-14T08:27:34.041Z,14560.00
2022-09-14T08:28:34.032Z,15320.00
2022-09-14T08:29:34.054Z,15972.00
2022-09-14T08:30:34.006Z,16544.00
2022-09-14T08:31:34.066Z,16384.00
2022-09-14T08:32:34.007Z,15932.00
2022-09-14T08:33:33.979Z,15216.00
2022-09-14T08:34:33.977Z,13728.00
2022-09-14T08:35:56.403Z,12556.00
2022-09-14T08:36:34.945Z,11888.00
2022-09-14T08:37:33.932Z,11480.00
2022-09-14T08:38:33.947Z,10888.00
2022-09-14T08:39:33.918Z,10444.00
2022-09-14T08:40:33.983Z,9924.00
2022-09-14T08:41:33.907Z,9336.00
2022-09-14T08:42:33.881Z,8808.00
2022-09-14T08:43:33.870Z,8380.00
2022-09-14T08:44:33.865Z,7956.00
2022-09-14T08:45:33.917Z,7640.00
2022-09-14T08:46:33.834Z,7308.00
2022-09-14T08:47:33.844Z,7012.00
2022-09-14T08:48:33.811Z,6900.00
2022-09-14T08:49:33.804Z,7012.00
2022-09-14T08:50:38.184Z,7500.00
2022-09-14T08:51:34.794Z,7844.00
2022-09-14T08:52:33.791Z,8432.00
2022-09-14T08:53:33.759Z,9176.00
2022-09-14T08:54:33.748Z,9948.00
2022-09-14T08:55:33.739Z,10992.00
2022-09-14T08:56:33.770Z,12032.00
2022-09-14T08:57:33.752Z,13600.00
2022-09-14T08:58:35.057Z,15792.00
2022-09-14T08:59:34.693Z,18592.00
2022-09-14T09:00:33.731Z,25856.00
2022-09-14T09:01:33.701Z,32416.00
2022-09-14T09:02:33.660Z,38432.00
2022-09-14T09:03:33.746Z,36960.00
2022-09-14T09:04:33.642Z,40672.00
2022-09-14T09:05:33.650Z,40416.00
2022-09-14T09:06:33.614Z,37888.00
2022-09-14T09:07:33.618Z,27840.00
2022-09-14T09:08:33.598Z,26272.00
2022-09-14T09:09:33.582Z,27040.00
2022-09-14T09:10:33.574Z,22208.00
2022-09-14T09:11:33.573Z,21056.00
2022-09-14T09:12:33.554Z,20768.00
2022-09-14T09:13:33.549Z,20544.00
2022-09-14T09:14:33.560Z,20224.00
2022-09-14T09:15:33.580Z,19648.00
2022-09-14T09:16:33.558Z,19552.00
2022-09-14T09:17:33.529Z,18944.00
2022-09-14T09:18:33.494Z,17824.00
2022-09-14T09:19:33.473Z,15828.00
2022-09-14T09:20:33.490Z,13560.00
2022-09-14T09:21:33.472Z,11756.00
2022-09-14T09:22:33.462Z,10516.00
2022-09-14T09:23:33.431Z,9872.00
2022-09-14T09:24:37.141Z,9260.00
2022-09-14T09:25:33.420Z,8884.00
2022-09-14T09:26:33.404Z,8344.00
2022-09-14T09:27:33.388Z,8428.00
2022-09-14T09:28:33.388Z,8956.00
2022-09-14T09:29:33.367Z,9432.00
2022-09-14T09:30:33.357Z,10400.00
2022-09-14T09:31:33.487Z,11116.00
2022-09-14T09:32:33.346Z,12348.00
2022-09-14T09:33:33.433Z,14048.00
2022-09-14T09:34:33.325Z,14012.00
2022-09-14T09:35:33.316Z,12920.00
2022-09-14T09:36:33.291Z,13216.00
2022-09-14T09:37:33.282Z,14044.00
2022-09-14T09:38:33.320Z,13700.00
2022-09-14T09:39:33.257Z,13408.00
2022-09-14T09:40:33.305Z,13188.00
2022-09-14T09:41:33.234Z,12984.00
2022-09-14T09:42:33.225Z,12920.00
2022-09-14T09:43:48.903Z,12636.00
2022-09-14T09:44:34.241Z,12172.00
2022-09-14T09:45:33.202Z,11564.00
2022-09-14T09:46:33.282Z,11100.00
2022-09-14T09:47:33.181Z,10920.00
2022-09-14T09:48:33.159Z,10700.00
2022-09-14T09:49:33.170Z,10336.00
2022-09-14T09:50:33.166Z,9852.00
2022-09-14T09:51:33.141Z,9632.00
2022-09-14T09:52:33.238Z,9360.00
2022-09-14T09:53:33.124Z,9088.00
2022-09-14T09:54:33.095Z,8772.00
2022-09-14T09:55:33.079Z,8432.00
2022-09-14T09:56:33.072Z,8360.00
2022-09-14T09:57:33.062Z,8188.00
2022-09-14T09:58:33.045Z,8236.00
2022-09-14T09:59:33.052Z,8000.00
2022-09-14T10:00:33.138Z,8096.00
2022-09-14T10:01:33.206Z,7844.00
2022-09-14T10:02:33.085Z,8056.00
2022-09-14T10:03:32.992Z,8088.00
2022-09-14T10:04:32.997Z,8048.00
2022-09-14T10:05:32.996Z,7976.00
2022-09-14T10:06:32.958Z,7428.00
2022-09-14T10:07:32.952Z,6784.00
2022-09-14T10:08:32.945Z,6840.00
2022-09-14T10:09:32.931Z,7632.00
2022-09-14T10:10:32.929Z,8528.00
2022-09-14T10:11:32.970Z,8556.00
2022-09-14T10:12:32.900Z,7856.00
2022-09-14T10:13:37.650Z,7116.00
2022-09-14T10:14:33.873Z,7056.00
2022-09-14T10:15:32.875Z,6748.00
2022-09-14T10:16:32.956Z,6996.00
2022-09-14T10:17:32.843Z,7368.00
2022-09-14T10:18:32.829Z,6984.00
2022-09-14T10:19:32.845Z,6508.00
2022-09-14T10:20:32.886Z,6176.00
2022-09-14T10:21:32.911Z,5916.00
2022-09-14T10:22:32.787Z,5708.00
2022-09-14T10:23:32.774Z,5680.00
2022-09-14T10:24:32.763Z,5616.00
2022-09-14T10:25:32.750Z,5700.00
2022-09-14T10:26:32.758Z,5988.00
2022-09-14T10:27:37.589Z,6344.00
2022-09-14T10:28:33.726Z,6772.00
2022-09-14T10:29:32.716Z,7476.00
2022-09-14T10:30:32.698Z,8056.00
2022-09-14T10:31:32.758Z,8212.00
2022-09-14T10:32:32.689Z,8500.00
2022-09-14T10:33:32.671Z,8644.00
2022-09-14T10:34:32.663Z,8460.00
2022-09-14T10:35:32.755Z,8400.00
2022-09-14T10:36:32.638Z,8332.00
2022-09-14T10:37:32.654Z,8480.00
2022-09-14T10:38:32.612Z,8816.00
2022-09-14T10:39:32.605Z,9008.00
2022-09-14T10:40:32.731Z,8832.00
2022-09-14T10:41:32.591Z,8604.00
2022-09-14T10:42:32.570Z,8492.00
2022-09-14T10:43:32.555Z,8432.00
2022-09-14T10:44:32.543Z,8056.00
2022-09-14T10:45:32.542Z,8012.00
2022-09-14T10:46:32.540Z,8444.00
2022-09-14T10:47:32.523Z,9180.00
2022-09-14T10:48:32.507Z,10268.00
2022-09-14T10:49:32.493Z,11700.00
2022-09-14T10:50:32.484Z,12644.00
2022-09-14T10:51:32.569Z,12372.00
2022-09-14T10:52:32.460Z,11440.00
2022-09-14T10:53:32.478Z,11836.00
2022-09-14T10:54:32.435Z,12740.00
2022-09-14T10:55:32.426Z,13364.00
2022-09-14T10:56:32.412Z,13968.00
2022-09-14T10:57:32.481Z,12764.00
2022-09-14T10:58:32.392Z,10856.00
2022-09-14T10:59:32.380Z,9488.00
2022-09-14T11:00:32.369Z,9540.00
2022-09-14T11:01:32.399Z,10340.00
2022-09-14T11:02:32.538Z,10832.00
2022-09-14T11:03:32.368Z,11836.00
2022-09-14T11:04:32.327Z,12464.00
2022-09-14T11:05:32.313Z,12852.00
2022-09-14T11:06:32.313Z,12728.00
2022-09-14T11:07:32.313Z,13168.00
2022-09-14T11:08:32.298Z,15172.00
2022-09-14T11:09:32.326Z,19040.00
2022-09-14T11:10:32.261Z,22592.00
2022-09-14T11:11:32.253Z,22112.00
2022-09-14T11:12:32.241Z,21152.00
2022-09-14T11:13:32.228Z,18784.00
2022-09-14T11:14:32.228Z,16832.00
2022-09-14T11:15:32.346Z,15068.00
2022-09-14T11:16:32.193Z,14244.00
2022-09-14T11:17:32.184Z,13876.00
2022-09-14T11:18:32.177Z,13732.00
2022-09-14T11:19:32.174Z,13792.00
2022-09-14T11:20:32.150Z,14044.00
2022-09-14T11:21:32.170Z,14728.00
2022-09-14T11:22:32.133Z,14764.00
2022-09-14T11:23:32.126Z,13928.00
2022-09-14T11:24:32.105Z,13344.00
2022-09-14T11:25:32.127Z,12456.00
2022-09-14T11:26:32.084Z,11508.00
2022-09-14T11:27:32.104Z,10436.00
2022-09-14T11:28:32.065Z,9692.00
2022-09-14T11:29:32.054Z,9384.00
2022-09-14T11:30:32.120Z,9304.00
2022-09-14T11:31:32.069Z,9292.00
2022-09-14T11:32:32.021Z,9532.00
2022-09-14T11:33:32.013Z,9824.00
2022-09-14T11:34:31.996Z,9504.00
2022-09-14T11:35:31.990Z,8964.00
2022-09-14T11:36:31.987Z,8620.00
2022-09-14T11:37:31.990Z,8720.00
2022-09-14T11:38:31.954Z,8344.00
2022-09-14T11:39:31.962Z,7596.00
2022-09-14T11:40:31.991Z,7052.00
2022-09-14T11:41:31.971Z,6964.00
2022-09-14T11:42:31.931Z,6888.00
2022-09-14T11:43:31.897Z,6928.00
2022-09-14T11:44:31.901Z,7276.00
2022-09-14T11:45:31.940Z,8444.00
2022-09-14T11:46:32.032Z,10016.00
2022-09-14T11:47:31.856Z,9876.00
2022-09-14T11:48:42.886Z,8912.00
2022-09-14T11:49:32.834Z,7860.00
2022-09-14T11:50:32.006Z,7336.00
2022-09-14T11:51:31.882Z,6676.00
2022-09-14T11:52:31.803Z,6104.00
2022-09-14T11:53:31.841Z,5720.00
2022-09-14T11:54:31.779Z,5752.00
2022-09-14T11:55:31.770Z,6032.00
2022-09-14T11:56:31.771Z,6400.00
2022-09-14T11:57:31.865Z,5992.00
2022-09-14T11:58:31.746Z,5580.00
2022-09-14T11:59:31.735Z,5684.00
2022-09-14T12:00:31.732Z,5880.00
2022-09-14T12:01:31.719Z,5976.00
2022-09-14T12:02:31.757Z,5768.00
2022-09-14T12:03:31.719Z,5664.00
2022-09-14T12:04:31.673Z,5988.00
2022-09-14T12:05:31.662Z,6428.00
2022-09-14T12:06:31.653Z,6232.00
2022-09-14T12:07:31.652Z,6316.00
2022-09-14T12:08:31.624Z,6448.00
2022-09-14T12:09:31.615Z,7300.00
2022-09-14T12:10:31.664Z,9744.00
2022-09-14T12:11:31.611Z,12040.00
2022-09-14T12:12:31.585Z,13204.00
2022-09-14T12:13:31.595Z,12736.00
2022-09-14T12:14:31.561Z,11040.00
2022-09-14T12:15:31.591Z,9560.00
2022-09-14T12:16:34.455Z,8444.00
2022-09-14T12:17:40.571Z,8488.00
2022-09-14T12:18:32.515Z,8780.00
2022-09-14T12:19:31.506Z,9660.00
2022-09-14T12:20:31.496Z,10040.00
2022-09-14T12:21:31.502Z,9868.00
2022-09-14T12:22:31.479Z,9792.00
2022-09-14T12:23:31.567Z,10044.00
2022-09-14T12:24:31.452Z,11024.00
2022-09-14T12:25:31.442Z,11556.00