createdAt,value
2022-12-25T00:01:26.051Z,15.51
2022-12-25T00:03:54.217Z,15.49
2022-12-25T00:06:22.246Z,15.51
2022-12-25T00:08:50.105Z,15.54
2022-12-25T00:11:19.886Z,15.55
2022-12-25T00:13:48.820Z,15.53
2022-12-25T00:16:21.104Z,15.53
2022-12-25T00:18:48.969Z,15.50
2022-12-25T00:21:18.181Z,15.52
2022-12-25T00:23:47.247Z,15.52
2022-12-25T00:26:18.199Z,15.52
2022-12-25T00:28:46.466Z,15.48
2022-12-25T00:31:17.976Z,15.47
2022-12-25T00:33:47.817Z,15.49
2022-12-25T00:36:18.256Z,15.47
2022-12-25T00:38:47.004Z,15.50
2022-12-25T00:41:42.564Z,15.52
2022-12-25T00:44:13.802Z,15.48
2022-12-25T00:46:42.987Z,15.46
2022-12-25T00:49:12.314Z,15.45
2022-12-25T00:51:40.333Z,15.44
2022-12-25T00:54:08.208Z,15.42
2022-12-25T00:56:36.343Z,15.41
2022-12-25T00:59:04.233Z,15.44
2022-12-25T01:01:33.426Z,15.45
2022-12-25T01:04:01.655Z,15.42
2022-12-25T01:06:29.826Z,15.42
2022-12-25T01:09:17.427Z,15.41
2022-12-25T01:11:45.905Z,15.36
2022-12-25T01:14:14.099Z,15.37
2022-12-25T01:16:42.594Z,15.39
2022-12-25T01:19:11.976Z,15.38
2022-12-25T01:21:40.743Z,15.37
2022-12-25T01:24:09.119Z,15.36
2022-12-25T01:26:37.606Z,15.40
2022-12-25T01:29:05.568Z,15.41
2022-12-25T01:31:33.799Z,15.41
2022-12-25T01:34:01.783Z,15.40
2022-12-25T01:36:29.795Z,15.41
2022-12-25T01:38:57.720Z,15.43
2022-12-25T01:41:25.706Z,15.39
2022-12-25T01:44:06.104Z,15.46
2022-12-25T01:46:35.575Z,15.44
2022-12-25T01:49:25.668Z,15.47
2022-12-25T01:52:17.524Z,15.45
2022-12-25T01:55:06.101Z,15.47
2022-12-25T01:57:37.576Z,15.46
2022-12-25T02:00:08.094Z,15.47
2022-12-25T02:02:37.253Z,15.49
2022-12-25T02:05:25.960Z,15.52
2022-12-25T02:07:54.562Z,15.49
2022-12-25T02:10:23.321Z,15.51
2022-12-25T02:12:52.429Z,15.48
2022-12-25T02:15:27.229Z,15.47
2022-12-25T02:18:31.919Z,15.51
2022-12-25T02:21:25.609Z,15.51
2022-12-25T02:24:21.843Z,15.51
2022-12-25T02:27:19.470Z,15.52
2022-12-25T02:30:03.395Z,15.49
2022-12-25T02:32:31.639Z,15.45
2022-12-25T02:35:10.356Z,15.47
2022-12-25T02:38:07.334Z,15.45
2022-12-25T02:40:43.694Z,15.47
2022-12-25T02:43:50.125Z,15.51
2022-12-25T02:46:41.837Z,15.45
2022-12-25T02:49:38.108Z,15.47
2022-12-25T02:52:31.241Z,15.48
2022-12-25T02:55:35.718Z,15.49
2022-12-25T02:58:30.028Z,15.51
2022-12-25T03:01:25.816Z,15.52
2022-12-25T03:04:16.184Z,15.54
2022-12-25T03:07:18.982Z,15.52
2022-12-25T03:10:21.705Z,15.51
2022-12-25T03:13:14.803Z,15.47
2022-12-25T03:16:02.164Z,15.48
2022-12-25T03:18:31.319Z,15.49
2022-12-25T03:21:19.145Z,15.53
2022-12-25T03:24:12.397Z,15.53
2022-12-25T03:26:55.507Z,15.51
2022-12-25T03:29:49.932Z,15.48
2022-12-25T03:32:44.244Z,15.47
2022-12-25T03:36:07.319Z,15.36
2022-12-25T03:38:51.059Z,15.31
2022-12-25T03:42:08.478Z,15.26
2022-12-25T03:45:01.446Z,15.12
2022-12-25T03:47:53.810Z,15.07
2022-12-25T03:50:44.895Z,15.04
2022-12-25T03:53:41.219Z,14.98
2022-12-25T03:56:28.951Z,14.95
2022-12-25T03:59:23.147Z,14.92
2022-12-25T04:02:11.072Z,14.91
2022-12-25T04:04:57.848Z,14.92
2022-12-25T04:07:44.497Z,14.93
2022-12-25T04:10:30.860Z,14.95
2022-12-25T04:13:17.507Z,14.99
2022-12-25T04:16:03.920Z,15.02
2022-12-25T04:18:50.763Z,15.05
2022-12-25T04:21:37.409Z,15.07
2022-12-25T04:24:24.436Z,15.09
2022-12-25T04:27:10.999Z,15.12
2022-12-25T04:29:58.032Z,15.14
2022-12-25T04:32:44.611Z,15.17
2022-12-25T04:35:31.666Z,15.16
2022-12-25T04:37:59.533Z,15.18
2022-12-25T04:40:27.519Z,15.19
2022-12-25T04:42:55.178Z,15.22
2022-12-25T04:45:22.931Z,15.21
2022-12-25T04:47:50.633Z,15.23
2022-12-25T04:50:18.607Z,15.27
2022-12-25T04:52:46.473Z,15.27
2022-12-25T04:55:14.387Z,15.29
2022-12-25T04:57:42.121Z,15.31
2022-12-25T05:00:10.741Z,15.31
2022-12-25T05:02:38.572Z,15.24
2022-12-25T05:05:06.827Z,15.21
2022-12-25T05:07:34.506Z,15.17
2022-12-25T05:10:02.299Z,15.16
2022-12-25T05:12:30.251Z,15.15
2022-12-25T05:14:58.101Z,15.17
2022-12-25T05:17:26.015Z,15.14
2022-12-25T05:19:53.692Z,15.15
2022-12-25T05:22:21.403Z,15.16
2022-12-25T05:24:49.403Z,15.21
2022-12-25T05:27:17.228Z,15.23
2022-12-25T05:29:44.973Z,15.26
2022-12-25T05:32:26.387Z,15.09
2022-12-25T05:34:54.078Z,15.21
2022-12-25T05:37:41.684Z,15.28
2022-12-25T05:40:10.301Z,15.36
2022-12-25T05:42:38.067Z,15.38
2022-12-25T05:45:06.627Z,15.42
2022-12-25T05:47:34.266Z,15.45
2022-12-25T05:50:02.383Z,15.46
2022-12-25T05:52:34.614Z,15.45
2022-12-25T05:55:02.718Z,15.43
2022-12-25T05:57:31.932Z,15.37
2022-12-25T05:59:59.638Z,15.38
2022-12-25T06:02:27.602Z,15.36
2022-12-25T06:04:55.530Z,15.33
2022-12-25T06:07:23.404Z,15.31
2022-12-25T06:09:51.144Z,15.31
2022-12-25T06:12:18.948Z,15.27
2022-12-25T06:14:46.682Z,15.27
2022-12-25T06:17:14.482Z,15.23
2022-12-25T06:19:42.793Z,15.30
2022-12-25T06:22:10.626Z,15.29
2022-12-25T06:24:38.639Z,15.32
2022-12-25T06:27:06.333Z,15.37
2022-12-25T06:29:34.223Z,15.34
2022-12-25T06:32:01.881Z,15.40
2022-12-25T06:34:30.097Z,15.39
2022-12-25T06:36:57.819Z,15.38
2022-12-25T06:39:25.608Z,15.41
2022-12-25T06:41:53.465Z,15.41
2022-12-25T06:44:21.356Z,15.39
2022-12-25T06:46:49.025Z,15.41
2022-12-25T06:49:16.740Z,15.37
2022-12-25T06:51:44.396Z,15.40
2022-12-25T06:54:12.152Z,15.38
2022-12-25T06:56:40.039Z,15.40
2022-12-25T06:59:10.848Z,15.39
2022-12-25T07:01:56.413Z,15.38
2022-12-25T07:04:37.923Z,15.38
2022-12-25T07:07:09.200Z,15.41
2022-12-25T07:09:39.039Z,15.40
2022-12-25T07:12:23.544Z,15.40
2022-12-25T07:14:55.444Z,15.38
2022-12-25T07:17:24.637Z,15.37
2022-12-25T07:19:52.436Z,15.35
2022-12-25T07:22:20.264Z,15.33
2022-12-25T07:24:48.110Z,15.31
2022-12-25T07:27:15.825Z,15.33
2022-12-25T07:29:43.739Z,15.32
2022-12-25T07:32:12.409Z,15.36
2022-12-25T07:34:40.317Z,15.36
2022-12-25T07:37:08.197Z,15.38
2022-12-25T07:39:35.932Z,15.39
2022-12-25T07:42:04.157Z,15.35
2022-12-25T07:44:32.429Z,15.33
2022-12-25T07:47:00.193Z,15.32
2022-12-25T07:49:28.080Z,15.26
2022-12-25T07:51:55.851Z,15.31
2022-12-25T07:54:23.878Z,15.36
2022-12-25T07:56:54.769Z,15.39
2022-12-25T07:59:22.632Z,15.38
2022-12-25T08:01:51.158Z,15.38
2022-12-25T08:04:19.170Z,15.40
2022-12-25T08:06:47.283Z,15.40
2022-12-25T08:09:15.281Z,15.40
2022-12-25T08:11:47.380Z,15.42
2022-12-25T08:14:15.884Z,15.43
2022-12-25T08:16:44.623Z,15.45
2022-12-25T08:19:14.647Z,15.52
2022-12-25T08:21:43.309Z,15.50
2022-12-25T08:24:11.872Z,15.55
2022-12-25T08:26:39.653Z,15.57
2022-12-25T08:29:07.818Z,15.57
2022-12-25T08:31:42.475Z,15.56
2022-12-25T08:34:13.860Z,15.53
2022-12-25T08:36:42.048Z,15.57
2022-12-25T08:39:10.065Z,15.64
2022-12-25T08:41:42.453Z,15.67
2022-12-25T08:44:12.547Z,15.68
2022-12-25T08:46:40.561Z,15.70
2022-12-25T08:49:08.608Z,15.66
2022-12-25T08:51:37.376Z,15.70
2022-12-25T08:54:05.370Z,15.73
2022-12-25T08:56:33.437Z,15.76
2022-12-25T08:59:01.468Z,15.78
2022-12-25T09:01:29.714Z,15.81
2022-12-25T09:03:57.710Z,15.90
2022-12-25T09:06:25.796Z,15.95
2022-12-25T09:08:53.743Z,16.03
2022-12-25T09:11:22.400Z,16.06
2022-12-25T09:13:50.877Z,16.11
2022-12-25T09:16:22.213Z,16.13
2022-12-25T09:18:51.450Z,16.02
2022-12-25T09:21:19.835Z,16.21
2022-12-25T09:23:48.388Z,16.32
2022-12-25T09:26:18.887Z,16.43
2022-12-25T09:28:51.903Z,16.47
2022-12-25T09:31:22.600Z,16.56
2022-12-25T09:33:55.347Z,16.60
2022-12-25T09:36:25.663Z,16.67
2022-12-25T09:38:53.623Z,16.71
2022-12-25T09:41:49.149Z,16.80
2022-12-25T09:44:56.667Z,16.81
2022-12-25T09:47:32.222Z,16.82
2022-12-25T09:50:19.364Z,16.87
2022-12-25T09:53:04.406Z,16.80
2022-12-25T09:55:38.607Z,16.79
2022-12-25T09:58:13.039Z,16.82
2022-12-25T10:00:56.010Z,16.81
2022-12-25T10:03:42.017Z,16.81
2022-12-25T10:06:28.084Z,16.81
2022-12-25T10:09:10.791Z,16.81
2022-12-25T10:12:12.905Z,16.81
2022-12-25T10:15:16.037Z,16.80
2022-12-25T10:18:07.899Z,16.77
2022-12-25T10:20:54.686Z,16.77
2022-12-25T10:23:38.966Z,16.79
2022-12-25T10:26:21.380Z,16.83
2022-12-25T10:29:16.787Z,16.86
2022-12-25T10:31:48.363Z,16.86
2022-12-25T10:34:17.069Z,16.71
2022-12-25T10:36:46.469Z,16.81
2022-12-25T10:39:26.735Z,16.91
2022-12-25T10:42:39.454Z,16.93
2022-12-25T10:45:09.576Z,16.97
2022-12-25T10:47:42.701Z,17.02
2022-12-25T10:50:25.457Z,17.10
2022-12-25T10:53:26.637Z,17.15
2022-12-25T10:56:05.389Z,17.18
2022-12-25T10:58:34.196Z,17.24
2022-12-25T11:01:07.566Z,17.31
2022-12-25T11:03:45.951Z,17.35
2022-12-25T11:06:31.130Z,17.40
2022-12-25T11:09:01.585Z,17.45
2022-12-25T11:11:30.677Z,17.47
2022-12-25T11:14:02.049Z,17.56
2022-12-25T11:16:37.027Z,17.42
2022-12-25T11:19:31.521Z,17.54
2022-12-25T11:22:03.368Z,17.63
2022-12-25T11:24:35.134Z,17.67
2022-12-25T11:27:08.936Z,17.72
2022-12-25T11:29:53.194Z,17.76
2022-12-25T11:32:55.584Z,17.75
2022-12-25T11:35:53.003Z,17.76
2022-12-25T11:38:21.457Z,17.78
2022-12-25T11:40:58.696Z,17.85
2022-12-25T11:43:53.634Z,17.87
2022-12-25T11:46:50.314Z,17.84
2022-12-25T11:49:21.572Z,17.85
2022-12-25T11:51:56.579Z,17.87
2022-12-25T11:54:45.896Z,17.91
2022-12-25T11:57:13.917Z,17.90
2022-12-25T11:59:56.355Z,17.97
2022-12-25T12:02:43.051Z,17.97
2022-12-25T12:05:43.277Z,18.01
2022-12-25T12:08:11.802Z,17.97
2022-12-25T12:11:16.309Z,18.05
2022-12-25T12:13:59.421Z,18.06
2022-12-25T12:16:27.641Z,18.00
2022-12-25T12:18:55.707Z,18.06
2022-12-25T12:21:30.084Z,18.08
2022-12-25T12:24:12.574Z,18.03
2022-12-25T12:26:44.489Z,18.01
2022-12-25T12:29:46.059Z,17.99
2022-12-25T12:32:49.579Z,17.96
2022-12-25T12:35:20.264Z,17.95
2022-12-25T12:37:57.356Z,17.93
2022-12-25T12:40:37.326Z,17.94
2022-12-25T12:43:22.944Z,17.95
2022-12-25T12:45:58.037Z,17.94
2022-12-25T12:48:29.607Z,17.88
2022-12-25T12:51:11.628Z,17.86
2022-12-25T12:53:42.663Z,17.82
2022-12-25T12:56:20.268Z,17.79
2022-12-25T12:58:51.129Z,17.78
2022-12-25T13:02:06.018Z,17.76
2022-12-25T13:05:07.480Z,17.71
2022-12-25T13:07:57.750Z,17.69
2022-12-25T13:10:35.329Z,17.69
2022-12-25T13:13:24.381Z,17.70
2022-12-25T13:15:53.217Z,17.69
2022-12-25T13:18:22.561Z,17.73
2022-12-25T13:20:57.329Z,17.80
2022-12-25T13:23:29.110Z,17.78
2022-12-25T13:26:10.836Z,17.83
2022-12-25T13:28:38.754Z,17.79
2022-12-25T13:31:14.028Z,17.83
2022-12-25T13:34:09.517Z,17.81
2022-12-25T13:36:40.125Z,17.79
2022-12-25T13:39:14.363Z,17.83
2022-12-25T13:42:08.552Z,17.88
2022-12-25T13:44:55.100Z,17.91
2022-12-25T13:47:35.478Z,17.91
2022-12-25T13:50:33.968Z,17.96
2022-12-25T13:53:15.764Z,18.01
2022-12-25T13:55:52.368Z,18.04
2022-12-25T13:58:33.817Z,18.08
2022-12-25T14:01:03.005Z,17.91
2022-12-25T14:03:46.058Z,18.05
2022-12-25T14:06:21.505Z,18.09
2022-12-25T14:08:49.896Z,18.12
2022-12-25T14:11:22.179Z,18.18
2022-12-25T14:13:59.914Z,18.20
2022-12-25T14:16:28.314Z,18.21
2022-12-25T14:18:59.696Z,18.23
2022-12-25T14:21:38.330Z,18.01
2022-12-25T14:24:15.049Z,18.16
2022-12-25T14:26:43.311Z,18.19
2022-12-25T14:29:18.220Z,18.23
2022-12-25T14:31:47.976Z,18.23
2022-12-25T14:34:25.061Z,18.22
2022-12-25T14:36:53.416Z,18.20
2022-12-25T14:39:36.238Z,18.18
2022-12-25T14:42:26.785Z,18.13
2022-12-25T14:45:39.605Z,18.07
2022-12-25T14:48:26.378Z,17.97
2022-12-25T14:51:02.867Z,17.98
2022-12-25T14:53:54.463Z,17.92
2022-12-25T14:56:25.629Z,17.91
2022-12-25T14:58:59.307Z,17.88
2022-12-25T15:01:41.510Z,17.83
2022-12-25T15:04:12.619Z,17.81
2022-12-25T15:07:08.335Z,17.74
2022-12-25T15:09:37.654Z,17.72
2022-12-25T15:12:06.154Z,17.71
2022-12-25T15:14:36.298Z,17.67
2022-12-25T15:17:04.528Z,17.66
2022-12-25T15:19:38.644Z,17.69
2022-12-25T15:22:06.947Z,17.65
2022-12-25T15:24:34.908Z,17.63
2022-12-25T15:27:02.826Z,17.58
2022-12-25T15:30:09.327Z,17.54
2022-12-25T15:32:22.201Z,17.43
2022-12-25T15:34:50.456Z,17.37
2022-12-25T15:37:19.225Z,17.34
2022-12-25T15:39:47.193Z,17.29
2022-12-25T15:42:19.477Z,17.28
2022-12-25T15:44:47.476Z,17.23
2022-12-25T15:47:20.190Z,17.24
2022-12-25T15:49:49.079Z,17.15
2022-12-25T15:52:17.731Z,17.11
2022-12-25T15:54:45.574Z,17.07
2022-12-25T15:57:21.388Z,17.02
2022-12-25T15:59:49.545Z,16.96
2022-12-25T16:02:21.057Z,16.96
2022-12-25T16:04:51.122Z,16.92
2022-12-25T16:07:25.046Z,16.94
2022-12-25T16:09:53.182Z,16.91
2022-12-25T16:12:21.381Z,16.90
2022-12-25T16:14:49.067Z,16.89
2022-12-25T16:17:17.108Z,16.84
2022-12-25T16:19:45.067Z,16.83
2022-12-25T16:22:18.932Z,16.78
2022-12-25T16:24:47.043Z,16.74
2022-12-25T16:27:15.388Z,16.72
2022-12-25T16:29:43.694Z,16.72
2022-12-25T16:32:12.959Z,16.71
2022-12-25T16:34:41.480Z,16.71
2022-12-25T16:37:09.656Z,16.71
2022-12-25T16:39:39.052Z,16.62
2022-12-25T16:42:06.874Z,16.56
2022-12-25T16:44:37.435Z,16.54
2022-12-25T16:47:05.905Z,16.45
2022-12-25T16:49:34.848Z,16.44
2022-12-25T16:52:03.894Z,16.41
2022-12-25T16:54:31.624Z,16.42
2022-12-25T16:56:59.394Z,16.44
2022-12-25T16:59:29.652Z,16.50
2022-12-25T17:01:57.579Z,16.47
2022-12-25T17:04:27.934Z,16.47
2022-12-25T17:06:56.387Z,16.50
2022-12-25T17:09:24.892Z,16.49
2022-12-25T17:11:52.648Z,16.48
2022-12-25T17:14:20.699Z,16.45
2022-12-25T17:16:48.853Z,16.36
2022-12-25T17:19:20.249Z,16.28
2022-12-25T17:21:48.422Z,16.18
2022-12-25T17:24:16.895Z,16.12
2022-12-25T17:26:45.045Z,16.04
2022-12-25T17:29:19.995Z,16.04
2022-12-25T17:31:49.999Z,16.03
2022-12-25T17:34:17.975Z,16.04
2022-12-25T17:36:45.910Z,16.04
2022-12-25T17:39:14.023Z,16.04
2022-12-25T17:41:42.042Z,16.04
2022-12-25T17:44:10.774Z,16.07
2022-12-25T17:46:38.889Z,16.04
2022-12-25T17:49:08.568Z,16.06
2022-12-25T17:51:36.913Z,16.06
2022-12-25T17:54:05.631Z,16.06
2022-12-25T17:56:34.828Z,16.09
2022-12-25T17:59:08.086Z,16.08
2022-12-25T18:01:39.048Z,16.08
2022-12-25T18:04:08.146Z,16.04
2022-12-25T18:06:37.054Z,16.05
2022-12-25T18:09:06.534Z,16.07
2022-12-25T18:11:38.329Z,16.03
2022-12-25T18:14:09.803Z,15.99
2022-12-25T18:16:42.210Z,16.01
2022-12-25T18:19:11.961Z,15.99
2022-12-25T18:21:39.976Z,15.99
2022-12-25T18:24:08.819Z,16.03
2022-12-25T18:26:37.829Z,16.00
2022-12-25T18:29:07.183Z,16.00
2022-12-25T18:31:35.845Z,16.00
2022-12-25T18:34:04.544Z,16.00
2022-12-25T18:36:35.333Z,15.96
2022-12-25T18:39:03.909Z,15.91
2022-12-25T18:41:51.857Z,15.95
2022-12-25T18:44:20.151Z,15.90
2022-12-25T18:46:48.254Z,15.91
2022-12-25T18:49:16.101Z,15.91
2022-12-25T18:51:44.491Z,15.86
2022-12-25T18:54:12.524Z,15.86
2022-12-25T18:56:41.978Z,15.87
2022-12-25T18:59:10.064Z,15.83
2022-12-25T19:01:37.967Z,15.84
2022-12-25T19:04:06.233Z,15.84
2022-12-25T19:06:34.150Z,15.82
2022-12-25T19:09:09.079Z,15.81
2022-12-25T19:11:46.064Z,15.79
2022-12-25T19:14:15.396Z,15.78
2022-12-25T19:16:43.573Z,15.74
2022-12-25T19:19:27.766Z,15.69
2022-12-25T19:21:57.610Z,15.70
2022-12-25T19:24:26.415Z,15.72
2022-12-25T19:26:54.982Z,15.66
2022-12-25T19:29:24.365Z,15.63
2022-12-25T19:31:52.652Z,15.59
2022-12-25T19:34:22.802Z,15.55
2022-12-25T19:36:52.001Z,15.48
2022-12-25T19:39:20.165Z,15.46
2022-12-25T19:41:49.057Z,15.43
2022-12-25T19:44:17.220Z,15.37
2022-12-25T19:46:45.804Z,15.33
2022-12-25T19:49:14.815Z,15.32
2022-12-25T19:51:46.266Z,15.30
2022-12-25T19:54:17.299Z,15.27
2022-12-25T19:56:45.657Z,15.27
2022-12-25T19:59:14.769Z,15.24
2022-12-25T20:01:43.579Z,15.23
2022-12-25T20:04:12.053Z,15.26
2022-12-25T20:06:42.516Z,15.29
2022-12-25T20:09:20.859Z,15.25
2022-12-25T20:11:50.738Z,15.26
2022-12-25T20:14:19.772Z,15.27
2022-12-25T20:16:47.861Z,15.25
2022-12-25T20:19:16.369Z,15.22
2022-12-25T20:21:44.460Z,15.16
2022-12-25T20:24:12.540Z,15.11
2022-12-25T20:26:41.178Z,15.06
2022-12-25T20:29:09.103Z,15.01
2022-12-25T20:31:38.208Z,14.95
2022-12-25T20:34:09.413Z,14.88
2022-12-25T20:36:38.386Z,14.86
2022-12-25T20:39:10.055Z,14.85
2022-12-25T20:41:39.720Z,14.82
2022-12-25T20:44:10.220Z,14.75
2022-12-25T20:46:38.369Z,14.77
2022-12-25T20:49:06.721Z,14.73
2022-12-25T20:51:35.776Z,14.69
2022-12-25T20:54:10.237Z,14.71
2022-12-25T20:56:38.907Z,14.69
2022-12-25T20:59:07.039Z,14.68
2022-12-25T21:01:34.899Z,14.69
2022-12-25T21:04:04.110Z,14.68
2022-12-25T21:06:31.895Z,14.66
2022-12-25T21:09:00.124Z,14.63
2022-12-25T21:11:28.264Z,14.58
2022-12-25T21:13:56.337Z,14.52
2022-12-25T21:16:26.049Z,14.54
2022-12-25T21:18:56.413Z,14.50
2022-12-25T21:21:25.594Z,14.46
2022-12-25T21:23:56.783Z,14.43
2022-12-25T21:26:31.447Z,14.38
2022-12-25T21:29:02.301Z,14.30
2022-12-25T21:31:30.991Z,14.24
2022-12-25T21:33:59.591Z,14.18
2022-12-25T21:36:34.628Z,14.19
2022-12-25T21:39:07.417Z,14.16
2022-12-25T21:41:39.179Z,14.15
2022-12-25T21:44:07.877Z,13.99
2022-12-25T21:46:35.939Z,14.06
2022-12-25T21:49:03.941Z,14.13
2022-12-25T21:51:52.674Z,14.16
2022-12-25T21:54:23.373Z,14.14
2022-12-25T21:56:51.868Z,14.14
2022-12-25T21:59:22.275Z,14.19
2022-12-25T22:01:52.776Z,14.19
2022-12-25T22:04:23.090Z,14.20
2022-12-25T22:07:10.383Z,14.19
2022-12-25T22:09:38.792Z,14.19
2022-12-25T22:12:33.489Z,14.21
2022-12-25T22:15:06.795Z,14.19
2022-12-25T22:17:58.318Z,14.22
2022-12-25T22:20:36.505Z,14.21
2022-12-25T22:23:05.569Z,14.22
2022-12-25T22:25:33.635Z,14.23
2022-12-25T22:28:01.759Z,14.20
2022-12-25T22:30:30.470Z,14.22
2022-12-25T22:32:59.168Z,14.21
2022-12-25T22:35:27.447Z,14.19
2022-12-25T22:37:55.779Z,14.18
2022-12-25T22:40:23.739Z,14.18
2022-12-25T22:42:55.412Z,14.21
2022-12-25T22:45:24.429Z,14.19
2022-12-25T22:47:53.033Z,14.13
2022-12-25T22:50:20.901Z,14.06
2022-12-25T22:52:48.825Z,14.02
2022-12-25T22:55:19.326Z,14.03
2022-12-25T22:57:47.258Z,14.04
2022-12-25T23:00:15.519Z,14.02
2022-12-25T23:02:43.607Z,13.97
2022-12-25T23:05:11.477Z,13.95
2022-12-25T23:07:40.501Z,13.98
2022-12-25T23:10:10.329Z,13.97
2022-12-25T23:12:57.081Z,13.93
2022-12-25T23:15:27.517Z,13.88
2022-12-25T23:18:14.199Z,13.87
2022-12-25T23:21:00.743Z,13.86
2022-12-25T23:23:47.418Z,13.86
2022-12-25T23:26:16.546Z,13.83
2022-12-25T23:29:03.446Z,13.82
2022-12-25T23:31:36.611Z,13.77
2022-12-25T23:34:06.614Z,13.79
2022-12-25T23:36:34.847Z,13.79
2022-12-25T23:39:09.766Z,13.78
2022-12-25T23:41:40.925Z,13.81
2022-12-25T23:44:11.424Z,13.81
2022-12-25T23:46:41.336Z,13.82
2022-12-25T23:49:22.278Z,13.82
2022-12-25T23:51:50.405Z,13.84
2022-12-25T23:54:23.254Z,13.87
2022-12-25T23:56:52.111Z,13.84
2022-12-25T23:59:20.332Z,13.86
