createdAt,value
2022-07-27T00:00:08.355Z,13.3
2022-07-27T00:05:07.827Z,13.3
2022-07-27T00:10:08.524Z,13.3
2022-07-27T00:15:08.242Z,13.3
2022-07-27T00:20:07.975Z,13.3
2022-07-27T00:25:07.643Z,13.3
2022-07-27T00:30:08.331Z,13.5
2022-07-27T00:35:08.009Z,13.5
2022-07-27T00:40:07.727Z,13.3
2022-07-27T00:45:08.427Z,13.3
2022-07-27T00:50:08.114Z,13.1
2022-07-27T00:55:07.825Z,13.1
2022-07-27T01:00:08.518Z,12.6
2022-07-27T01:05:08.205Z,12.6
2022-07-27T01:10:08.015Z,12.5
2022-07-27T01:15:08.003Z,12.5
2022-07-27T01:20:07.730Z,12.3
2022-07-27T01:25:08.445Z,12.3
2022-07-27T01:30:08.208Z,12.1
2022-07-27T01:35:07.916Z,12.1
2022-07-27T01:40:08.632Z,12.0
2022-07-27T01:45:08.873Z,12.0
2022-07-27T01:50:08.528Z,11.6
2022-07-27T01:55:08.236Z,11.6
2022-07-27T02:00:07.912Z,11.6
2022-07-27T02:05:08.725Z,11.6
2022-07-27T02:10:08.460Z,11.3
2022-07-27T02:15:08.223Z,11.3
2022-07-27T02:20:07.911Z,11.3
2022-07-27T02:25:08.635Z,11.3
2022-07-27T02:30:08.365Z,11.6
2022-07-27T02:35:18.768Z,11.6
2022-07-27T02:40:07.698Z,11.6
2022-07-27T02:45:08.390Z,11.6
2022-07-27T02:50:08.123Z,11.6
2022-07-27T02:55:07.823Z,11.6
2022-07-27T03:00:08.603Z,11.6
2022-07-27T03:05:08.299Z,11.6
2022-07-27T03:10:08.050Z,11.3
2022-07-27T03:15:07.715Z,11.3
2022-07-27T03:20:08.803Z,11.3
2022-07-27T03:25:08.341Z,11.3
2022-07-27T03:30:08.039Z,11.1
2022-07-27T03:35:07.725Z,11.3
2022-07-27T03:40:08.438Z,11.3
2022-07-27T03:45:08.127Z,11.6
2022-07-27T03:50:07.866Z,11.6
2022-07-27T03:55:08.588Z,11.8
2022-07-27T04:00:08.304Z,11.8
2022-07-27T04:05:02.108Z,11.8
2022-07-27T04:10:02.146Z,11.8
2022-07-27T04:15:02.589Z,12.1
2022-07-27T04:20:02.411Z,12.1
2022-07-27T04:25:02.257Z,12.1
2022-07-27T04:30:05.710Z,12.1
2022-07-27T04:35:01.896Z,12.5
2022-07-27T04:40:02.736Z,12.8
2022-07-27T04:45:02.576Z,12.8
2022-07-27T04:50:02.488Z,13.1
2022-07-27T04:55:02.505Z,13.1
2022-07-27T05:00:01.959Z,12.8
2022-07-27T05:05:01.751Z,12.8
2022-07-27T05:10:02.537Z,13.3
2022-07-27T05:15:02.402Z,13.3
2022-07-27T05:20:02.192Z,13.3
2022-07-27T05:25:01.985Z,13.6
2022-07-27T05:30:01.754Z,13.6
2022-07-27T05:35:02.586Z,13.6
2022-07-27T05:40:02.449Z,14.3
2022-07-27T05:45:02.307Z,14.3
2022-07-27T05:50:02.180Z,15.0
2022-07-27T05:55:02.240Z,15.0
2022-07-27T06:00:02.191Z,15.0
2022-07-27T06:05:02.180Z,15.0
2022-07-27T06:10:02.215Z,15.0
2022-07-27T06:15:02.263Z,15.0
2022-07-27T06:20:02.102Z,15.0
2022-07-27T06:25:01.991Z,15.1
2022-07-27T06:30:01.828Z,15.1
2022-07-27T06:35:02.690Z,15.1
2022-07-27T06:40:02.635Z,15.1
2022-07-27T06:45:02.463Z,15.1
2022-07-27T06:50:02.300Z,15.8
2022-07-27T06:55:02.075Z,15.8
2022-07-27T07:00:02.013Z,16.2
2022-07-27T07:05:01.885Z,16.2
2022-07-27T07:10:02.732Z,16.2
2022-07-27T07:15:02.554Z,16.2
2022-07-27T07:20:02.360Z,16.3
2022-07-27T07:25:03.015Z,16.3
2022-07-27T07:30:02.735Z,16.7
2022-07-27T07:35:02.569Z,16.7
2022-07-27T07:40:18.811Z,17.2
2022-07-27T07:45:02.331Z,17.2
2022-07-27T07:50:02.059Z,18.2
2022-07-27T07:55:01.897Z,18.2
2022-07-27T08:00:02.786Z,19.2
2022-07-27T08:05:02.577Z,20.1
2022-07-27T08:10:02.495Z,20.1
2022-07-27T08:15:02.361Z,20.1
2022-07-27T08:20:02.172Z,20.1
2022-07-27T08:25:01.959Z,20.0
2022-07-27T08:30:02.526Z,20.0
2022-07-27T08:35:02.578Z,20.7
2022-07-27T08:45:02.303Z,20.7
2022-07-27T08:50:02.282Z,21.0
2022-07-27T08:55:02.203Z,21.0
2022-07-27T09:00:02.323Z,20.3
2022-07-27T09:05:02.413Z,20.3
2022-07-27T09:10:02.290Z,21.0
2022-07-27T09:15:02.210Z,21.0
2022-07-27T09:20:02.069Z,20.7
2022-07-27T09:25:01.881Z,20.7
2022-07-27T09:30:02.814Z,22.3
2022-07-27T09:35:02.646Z,24.3
2022-07-27T09:40:02.510Z,24.2
2022-07-27T09:45:02.321Z,22.2
2022-07-27T09:50:02.657Z,22.6
2022-07-27T09:55:02.581Z,22.6
2022-07-27T10:00:02.605Z,22.7
2022-07-27T10:05:02.650Z,22.7
2022-07-27T10:10:02.492Z,21.2
2022-07-27T10:15:02.421Z,23.2
2022-07-27T10:20:02.238Z,23.8
2022-07-27T10:25:02.194Z,23.8
2022-07-27T10:30:01.972Z,23.3
2022-07-27T10:35:01.754Z,22.7
2022-07-27T10:40:02.613Z,21.5
2022-07-27T10:45:02.404Z,21.5
2022-07-27T10:50:11.388Z,22.0
2022-07-27T10:55:02.215Z,22.3
2022-07-27T11:00:12.432Z,22.3
2022-07-27T11:05:02.025Z,21.5
2022-07-27T11:10:04.697Z,21.5
2022-07-27T11:15:02.197Z,22.3
2022-07-27T11:20:02.114Z,22.3
2022-07-27T11:25:01.942Z,23.2
2022-07-27T11:30:03.125Z,23.2
2022-07-27T11:35:02.021Z,21.6
2022-07-27T11:40:13.872Z,21.6
2022-07-27T11:45:01.989Z,23.2
2022-07-27T11:50:01.896Z,23.2
2022-07-27T11:55:01.786Z,24.5
2022-07-27T12:00:02.721Z,24.5
2022-07-27T12:05:03.157Z,24.3
2022-07-27T12:10:02.329Z,24.3
2022-07-27T12:15:16.327Z,25.5
2022-07-27T12:20:02.136Z,23.3
2022-07-27T12:25:01.965Z,23.2
2022-07-27T12:30:01.791Z,23.2
2022-07-27T12:35:02.660Z,23.7
2022-07-27T12:40:02.458Z,26.7
2022-07-27T12:45:02.430Z,26.6
2022-07-27T12:50:02.232Z,26.6
2022-07-27T12:55:02.036Z,27.2
2022-07-27T13:00:01.776Z,24.7
2022-07-27T13:05:02.546Z,24.7
2022-07-27T13:10:04.052Z,22.7
2022-07-27T13:15:02.293Z,22.7
2022-07-27T13:20:02.144Z,22.6
2022-07-27T13:25:01.993Z,22.6
2022-07-27T13:30:02.783Z,23.0
2022-07-27T13:35:02.630Z,23.3
2022-07-27T13:40:02.456Z,23.3
2022-07-27T13:45:09.376Z,23.8
2022-07-27T13:50:02.582Z,23.8
2022-07-27T13:55:02.553Z,23.7
2022-07-27T14:00:02.840Z,26.2
2022-07-27T14:05:02.717Z,27.5
2022-07-27T14:10:02.894Z,27.5
2022-07-27T14:15:01.898Z,27.3
2022-07-27T14:20:02.718Z,27.3
2022-07-27T14:25:02.643Z,24.2
2022-07-27T14:30:02.370Z,24.2
2022-07-27T14:35:02.172Z,22.6
2022-07-27T14:40:02.041Z,22.0
2022-07-27T14:45:01.914Z,22.0
2022-07-27T14:50:02.785Z,22.2
2022-07-27T14:55:02.643Z,22.2
2022-07-27T15:00:02.366Z,23.2
2022-07-27T15:05:02.227Z,23.2
2022-07-27T15:10:02.224Z,22.7
2022-07-27T15:15:02.422Z,22.7
2022-07-27T15:20:02.315Z,26.0
2022-07-27T15:25:02.126Z,26.5
2022-07-27T15:30:01.972Z,26.5
2022-07-27T15:35:01.843Z,26.5
2022-07-27T15:40:02.636Z,26.5
2022-07-27T15:45:02.525Z,26.7
2022-07-27T15:50:02.558Z,26.7
2022-07-27T15:55:02.462Z,26.6
2022-07-27T16:00:02.376Z,26.6
2022-07-27T16:05:02.852Z,25.7
2022-07-27T16:10:02.637Z,25.7
2022-07-27T16:15:02.499Z,25.6
2022-07-27T16:20:02.341Z,25.2
2022-07-27T16:25:02.144Z,25.2
2022-07-27T16:30:02.034Z,26.0
2022-07-27T16:35:01.966Z,26.0
2022-07-27T16:40:01.926Z,26.0
2022-07-27T16:45:02.962Z,26.0
2022-07-27T16:50:01.890Z,25.6
2022-07-27T16:55:02.824Z,25.6
2022-07-27T17:00:02.882Z,25.7
2022-07-27T17:05:03.146Z,25.7
2022-07-27T17:10:02.277Z,26.0
2022-07-27T17:15:02.102Z,26.0
2022-07-27T17:20:01.883Z,25.2
2022-07-27T17:25:02.662Z,25.6
2022-07-27T17:30:02.462Z,25.6
2022-07-27T17:35:02.332Z,24.2
2022-07-27T17:40:02.118Z,22.2
2022-07-27T17:45:02.242Z,21.7
2022-07-27T17:50:02.074Z,21.7
2022-07-27T17:55:02.025Z,20.8
2022-07-27T18:00:01.846Z,20.8
2022-07-27T18:05:02.683Z,20.2
2022-07-27T18:10:02.554Z,20.2
2022-07-27T18:15:02.334Z,20.0
2022-07-27T18:20:02.171Z,20.0
2022-07-27T18:25:02.024Z,19.7
2022-07-27T18:30:01.840Z,19.7
2022-07-27T18:35:02.788Z,19.3
2022-07-27T18:40:02.617Z,19.3
2022-07-27T18:45:02.591Z,19.3
2022-07-27T18:50:02.399Z,19.1
2022-07-27T18:55:02.193Z,19.1
2022-07-27T19:00:02.141Z,18.8
2022-07-27T19:05:01.993Z,18.8
2022-07-27T19:10:02.081Z,18.2
2022-07-27T19:15:02.085Z,18.2
2022-07-27T19:20:01.989Z,18.1
2022-07-27T19:25:01.911Z,18.1
2022-07-27T19:30:02.731Z,17.7
2022-07-27T19:35:02.717Z,17.7
2022-07-27T19:40:20.175Z,17.2
2022-07-27T19:45:02.754Z,17.2
2022-07-27T19:50:02.698Z,16.7
2022-07-27T19:55:17.988Z,16.7
2022-07-27T20:00:01.814Z,16.7
2022-07-27T20:05:02.564Z,16.7
2022-07-27T20:10:02.460Z,16.2
2022-07-27T20:15:02.241Z,16.2
2022-07-27T20:20:02.095Z,16.2
2022-07-27T20:25:01.912Z,16.2
2022-07-27T20:30:02.777Z,15.8
2022-07-27T20:35:08.490Z,15.8
2022-07-27T20:40:08.218Z,15.8
2022-07-27T20:45:07.955Z,15.8
2022-07-27T20:50:07.648Z,15.6
2022-07-27T20:55:08.377Z,15.6
2022-07-27T21:00:18.098Z,15.5
2022-07-27T21:05:07.863Z,15.5
2022-07-27T21:10:08.633Z,15.3
2022-07-27T21:15:13.064Z,15.3
2022-07-27T21:20:08.215Z,15.1
2022-07-27T21:25:07.914Z,15.1
2022-07-27T21:30:08.625Z,14.8
2022-07-27T21:35:08.339Z,14.8
2022-07-27T21:40:08.091Z,14.5
2022-07-27T21:45:07.846Z,14.5
2022-07-27T21:50:08.552Z,14.5
2022-07-27T21:55:08.295Z,14.5
2022-07-27T22:00:08.038Z,14.3
2022-07-27T22:05:07.778Z,14.3
2022-07-27T22:10:08.817Z,14.1
2022-07-27T22:15:08.589Z,14.1
2022-07-27T22:20:08.313Z,14.1
2022-07-27T22:25:08.042Z,14.1
2022-07-27T22:30:07.778Z,14.0
2022-07-27T22:35:08.500Z,14.0
2022-07-27T22:40:08.245Z,13.8
2022-07-27T22:45:07.988Z,13.8
2022-07-27T22:50:07.686Z,13.8
2022-07-27T22:55:08.208Z,13.8
2022-07-27T23:00:59.663Z,13.6
2022-07-27T23:05:08.192Z,13.6
2022-07-27T23:10:07.921Z,13.6
2022-07-27T23:15:08.630Z,13.6
2022-07-27T23:20:08.360Z,13.6
2022-07-27T23:25:08.066Z,13.6
2022-07-27T23:30:08.075Z,13.6
2022-07-27T23:35:07.815Z,13.6
2022-07-27T23:40:09.688Z,13.5
2022-07-27T23:45:08.418Z,13.5
2022-07-27T23:50:08.124Z,13.3
2022-07-27T23:55:07.823Z,13.3
