createdAt,value
2019-02-22T00:01:16.470Z,66.90
2019-02-22T00:03:45.749Z,69.70
2019-02-22T00:06:15.037Z,79.37
2019-02-22T00:08:44.330Z,69.93
2019-02-22T00:11:13.672Z,70.30
2019-02-22T00:13:42.963Z,80.17
2019-02-22T00:16:13.240Z,74.07
2019-02-22T00:18:42.526Z,73.97
2019-02-22T00:21:12.893Z,70.10
2019-02-22T00:23:42.185Z,85.87
2019-02-22T00:26:11.482Z,74.00
2019-02-22T00:28:40.757Z,72.00
2019-02-22T00:31:10.386Z,75.00
2019-02-22T00:33:39.675Z,71.80
2019-02-22T00:36:09.017Z,71.27
2019-02-22T00:38:38.598Z,70.60
2019-02-22T00:41:07.881Z,84.03
2019-02-22T00:43:37.162Z,63.77
2019-02-22T00:46:06.445Z,71.37
2019-02-22T00:48:35.720Z,62.63
2019-02-22T00:51:05.025Z,64.17
2019-02-22T00:53:34.297Z,59.10
2019-02-22T00:56:03.580Z,60.90
2019-02-22T00:58:32.868Z,60.43
2019-02-22T01:01:02.168Z,70.07
2019-02-22T01:03:31.692Z,58.73
2019-02-22T01:06:00.992Z,63.07
2019-02-22T01:08:30.275Z,54.90
2019-02-22T01:10:59.556Z,59.67
2019-02-22T01:13:29.126Z,55.17
2019-02-22T01:15:58.397Z,52.40
2019-02-22T01:18:27.677Z,65.40
2019-02-22T01:20:56.985Z,68.37
2019-02-22T01:23:26.271Z,72.73
2019-02-22T01:25:55.615Z,65.90
2019-02-22T01:28:25.212Z,88.73
2019-02-22T01:30:54.505Z,81.80
2019-02-22T01:33:23.801Z,112.30
2019-02-22T01:35:53.327Z,74.80
2019-02-22T01:38:22.617Z,71.80
2019-02-22T01:40:51.907Z,95.23
2019-02-22T01:43:21.191Z,66.30
2019-02-22T01:45:50.653Z,63.27
2019-02-22T01:48:20.185Z,68.43
2019-02-22T01:50:49.534Z,71.47
2019-02-22T01:53:18.820Z,85.53
2019-02-22T01:55:48.097Z,74.17
2019-02-22T01:58:17.651Z,67.30
2019-02-22T02:00:46.936Z,65.37
2019-02-22T02:03:16.225Z,74.27
2019-02-22T02:05:45.505Z,74.97
2019-02-22T02:08:15.054Z,70.47
2019-02-22T02:10:53.838Z,70.93
2019-02-22T02:13:15.597Z,69.60
2019-02-22T02:15:44.949Z,64.70
2019-02-22T02:18:14.237Z,61.17
2019-02-22T02:20:43.890Z,80.07
2019-02-22T02:23:13.626Z,68.73
2019-02-22T02:25:42.911Z,67.90
2019-02-22T02:28:12.195Z,66.20
2019-02-22T02:30:41.473Z,72.47
2019-02-22T02:33:11.037Z,64.30
2019-02-22T02:35:40.327Z,62.70
2019-02-22T02:38:09.607Z,55.70
2019-02-22T02:40:38.900Z,59.90
2019-02-22T02:43:08.193Z,58.27
2019-02-22T02:45:37.473Z,61.10
2019-02-22T02:48:06.766Z,59.23
2019-02-22T02:50:36.045Z,51.43
2019-02-22T02:53:05.409Z,52.43
2019-02-22T02:55:35.356Z,55.70
2019-02-22T02:58:04.810Z,53.10
2019-02-22T03:00:34.096Z,52.03
2019-02-22T03:03:03.398Z,52.17
2019-02-22T03:05:51.682Z,48.00
2019-02-22T03:08:21.858Z,48.50
2019-02-22T03:10:52.105Z,52.10
2019-02-22T03:13:21.389Z,53.83
2019-02-22T03:15:50.954Z,51.57
2019-02-22T03:18:20.241Z,55.97
2019-02-22T03:20:49.525Z,52.83
2019-02-22T03:23:18.806Z,51.83
2019-02-22T03:25:48.169Z,48.17
2019-02-22T03:28:17.457Z,48.33
2019-02-22T03:30:46.738Z,51.77
2019-02-22T03:33:16.022Z,54.20
2019-02-22T03:35:45.309Z,50.93
2019-02-22T03:38:14.878Z,49.30
2019-02-22T03:40:44.164Z,50.40
2019-02-22T03:43:13.441Z,46.60
2019-02-22T03:45:42.729Z,50.87
2019-02-22T03:48:12.280Z,52.03
2019-02-22T03:50:41.566Z,49.10
2019-02-22T03:53:18.593Z,50.17
2019-02-22T03:55:47.891Z,50.80
2019-02-22T03:58:17.405Z,51.67
2019-02-22T04:00:46.691Z,49.90
2019-02-22T04:03:15.971Z,52.80
2019-02-22T04:05:45.254Z,53.17
2019-02-22T04:08:14.784Z,54.87
2019-02-22T04:10:44.061Z,59.07
2019-02-22T04:13:13.345Z,55.37
2019-02-22T04:15:42.809Z,54.87
2019-02-22T04:18:12.089Z,52.90
2019-02-22T04:20:41.689Z,53.60
2019-02-22T04:23:10.970Z,56.97
2019-02-22T04:25:40.271Z,61.93
2019-02-22T04:28:09.795Z,62.67
2019-02-22T04:30:39.412Z,53.60
2019-02-22T04:33:08.702Z,59.37
2019-02-22T04:35:37.997Z,56.03
2019-02-22T04:38:07.277Z,54.40
2019-02-22T04:40:36.566Z,64.10
2019-02-22T04:43:05.926Z,62.07
2019-02-22T04:45:35.212Z,63.13
2019-02-22T04:48:23.833Z,62.17
2019-02-22T04:50:53.126Z,56.57
2019-02-22T04:53:22.591Z,57.27
2019-02-22T04:55:51.875Z,52.77
2019-02-22T04:58:21.154Z,50.77
2019-02-22T05:00:50.436Z,53.10
2019-02-22T05:03:19.727Z,55.93
2019-02-22T05:05:49.018Z,50.17
2019-02-22T05:08:18.534Z,53.07
2019-02-22T05:10:47.823Z,47.97
2019-02-22T05:13:17.098Z,47.57
2019-02-22T05:15:46.389Z,46.10
2019-02-22T05:18:15.695Z,45.07
2019-02-22T05:20:44.989Z,48.87
2019-02-22T05:23:14.264Z,49.63
2019-02-22T05:25:43.564Z,51.07
2019-02-22T05:28:12.849Z,45.53
2019-02-22T05:30:42.129Z,46.00
2019-02-22T05:33:11.428Z,47.17
2019-02-22T05:35:40.709Z,43.10
2019-02-22T05:38:11.165Z,45.63
2019-02-22T05:40:40.721Z,45.57
2019-02-22T05:43:10.009Z,43.80
2019-02-22T05:45:39.293Z,42.33
2019-02-22T05:48:08.582Z,43.10
2019-02-22T05:50:37.866Z,42.60
2019-02-22T05:53:07.167Z,42.47
2019-02-22T05:55:36.725Z,43.60
2019-02-22T05:58:06.331Z,46.10
2019-02-22T06:00:35.616Z,44.13
2019-02-22T06:03:04.911Z,45.00
2019-02-22T06:05:34.445Z,43.20
2019-02-22T06:08:03.742Z,43.33
2019-02-22T06:10:33.021Z,40.17
2019-02-22T06:13:02.522Z,46.00
2019-02-22T06:15:31.801Z,44.80
2019-02-22T06:18:01.089Z,42.97
2019-02-22T06:20:30.369Z,45.47
2019-02-22T06:22:59.957Z,40.67
2019-02-22T06:25:29.238Z,44.40
2019-02-22T06:27:58.871Z,40.80
2019-02-22T06:30:28.140Z,39.70
2019-02-22T06:32:57.778Z,41.33
2019-02-22T06:35:27.378Z,39.37
2019-02-22T06:37:56.985Z,40.67
2019-02-22T06:40:26.273Z,38.40
2019-02-22T06:42:55.562Z,39.83
2019-02-22T06:45:24.845Z,42.13
2019-02-22T06:47:54.134Z,37.70
2019-02-22T06:50:33.597Z,41.33
2019-02-22T06:52:54.743Z,39.63
2019-02-22T06:55:24.345Z,36.17
2019-02-22T06:57:53.642Z,39.30
2019-02-22T07:00:22.918Z,35.60
2019-02-22T07:02:52.462Z,35.53
2019-02-22T07:05:21.741Z,34.37
2019-02-22T07:07:51.032Z,34.57
2019-02-22T07:10:20.309Z,37.30
2019-02-22T07:12:57.009Z,36.50
2019-02-22T07:15:25.517Z,35.17
2019-02-22T07:17:54.798Z,35.40
2019-02-22T07:20:24.083Z,38.67
2019-02-22T07:22:53.369Z,37.00
2019-02-22T07:25:22.928Z,39.30
2019-02-22T07:27:52.209Z,38.17
2019-02-22T07:30:21.489Z,37.07
2019-02-22T07:32:50.803Z,35.83
2019-02-22T07:35:20.066Z,35.30
2019-02-22T07:37:49.342Z,34.30
2019-02-22T07:40:19.957Z,33.83
2019-02-22T07:42:49.489Z,32.93
2019-02-22T07:45:19.070Z,31.50
2019-02-22T07:47:48.579Z,32.10
2019-02-22T07:50:17.861Z,28.40
2019-02-22T07:52:47.377Z,28.40
2019-02-22T07:55:16.667Z,29.90
2019-02-22T07:57:45.941Z,26.03
2019-02-22T08:00:15.869Z,28.10
2019-02-22T08:02:45.147Z,27.97
2019-02-22T08:05:14.704Z,29.20
2019-02-22T08:07:43.978Z,25.87
2019-02-22T08:10:13.277Z,27.53
2019-02-22T08:12:42.553Z,26.40
2019-02-22T08:15:11.849Z,28.60
2019-02-22T08:17:41.130Z,27.00
2019-02-22T08:20:10.447Z,26.23
2019-02-22T08:22:40.769Z,23.50
2019-02-22T08:25:10.342Z,24.00
2019-02-22T08:27:41.752Z,21.17
2019-02-22T08:30:11.288Z,12.20
2019-02-22T08:32:40.565Z,19.37
2019-02-22T08:35:10.822Z,22.20
2019-02-22T08:37:40.282Z,21.67
2019-02-22T08:40:10.718Z,20.77
2019-02-22T08:42:40.258Z,20.07
2019-02-22T08:45:10.385Z,20.23
2019-02-22T08:47:39.662Z,19.53
2019-02-22T08:50:09.096Z,19.20
2019-02-22T08:52:38.380Z,18.70
2019-02-22T08:55:07.837Z,21.00
2019-02-22T08:57:37.192Z,20.83
2019-02-22T09:00:10.582Z,21.40
2019-02-22T09:02:40.299Z,19.90
2019-02-22T09:05:10.005Z,21.27
2019-02-22T09:07:39.281Z,20.70
2019-02-22T09:10:12.093Z,20.80
2019-02-22T09:12:41.705Z,20.10
2019-02-22T09:15:11.521Z,19.20
2019-02-22T09:17:41.143Z,18.53
2019-02-22T09:20:12.345Z,18.90
2019-02-22T09:22:41.825Z,19.47
2019-02-22T09:25:11.359Z,17.53
2019-02-22T09:27:40.789Z,15.27
2019-02-22T09:30:13.428Z,12.97
2019-02-22T09:32:42.712Z,12.90
2019-02-22T09:35:12.220Z,11.03
2019-02-22T09:37:41.700Z,11.47
2019-02-22T09:40:14.573Z,13.47
2019-02-22T09:42:42.940Z,13.03
2019-02-22T09:45:12.773Z,12.00
2019-02-22T09:47:42.056Z,12.87
2019-02-22T09:50:13.495Z,13.27
2019-02-22T09:52:42.768Z,12.87
2019-02-22T09:55:13.738Z,10.70
2019-02-22T09:57:43.031Z,11.90
2019-02-22T10:00:14.059Z,11.10
2019-02-22T10:02:44.850Z,8.07
2019-02-22T10:05:14.678Z,8.80
2019-02-22T10:07:43.962Z,7.77
2019-02-22T10:10:14.209Z,7.43
2019-02-22T10:12:43.502Z,9.33
2019-02-22T10:15:12.774Z,8.13
2019-02-22T10:17:42.058Z,7.07
2019-02-22T10:20:11.341Z,6.67
2019-02-22T10:22:40.681Z,6.17
2019-02-22T10:25:09.949Z,5.97
2019-02-22T10:27:39.238Z,5.50
2019-02-22T10:30:11.156Z,5.27
2019-02-22T10:32:40.434Z,5.70
2019-02-22T10:35:09.782Z,6.70
2019-02-22T10:37:39.057Z,5.73
2019-02-22T10:40:09.475Z,5.90
2019-02-22T10:42:39.057Z,5.87
2019-02-22T10:45:09.866Z,5.10
2019-02-22T10:47:39.154Z,5.43
2019-02-22T10:50:09.364Z,4.87
2019-02-22T10:52:38.645Z,5.77
2019-02-22T10:55:10.453Z,5.10
2019-02-22T10:57:39.737Z,6.13
2019-02-22T11:00:12.723Z,6.23
2019-02-22T11:02:42.073Z,5.80
2019-02-22T11:05:11.548Z,6.20
2019-02-22T11:07:41.081Z,6.87
2019-02-22T11:10:11.984Z,5.40
2019-02-22T11:12:41.290Z,5.47
2019-02-22T11:15:12.244Z,5.27
2019-02-22T11:17:42.690Z,5.60
2019-02-22T11:20:12.422Z,6.00
2019-02-22T11:22:41.705Z,7.13
2019-02-22T11:25:14.112Z,7.00
2019-02-22T11:27:43.803Z,6.67
2019-02-22T11:30:15.729Z,6.63
2019-02-22T11:32:45.022Z,6.80
2019-02-22T11:35:14.293Z,6.03
2019-02-22T11:37:43.573Z,5.10
2019-02-22T11:40:12.909Z,5.20
2019-02-22T11:42:43.169Z,4.90
2019-02-22T11:45:12.453Z,4.60
2019-02-22T11:47:41.741Z,5.37
2019-02-22T11:50:12.269Z,4.70
2019-02-22T11:52:41.601Z,5.00
2019-02-22T11:55:11.733Z,4.87
2019-02-22T11:57:41.010Z,5.03
2019-02-22T12:00:16.907Z,5.20
2019-02-22T12:02:47.288Z,5.43
2019-02-22T12:05:16.876Z,4.43
2019-02-22T12:07:46.237Z,4.43
2019-02-22T12:10:15.814Z,4.20
2019-02-22T12:12:45.092Z,4.87
2019-02-22T12:15:14.852Z,4.77
2019-02-22T12:17:44.109Z,4.60
2019-02-22T12:20:13.426Z,4.80
2019-02-22T12:22:42.929Z,5.07
2019-02-22T12:25:13.150Z,4.73
2019-02-22T12:27:42.422Z,4.80
2019-02-22T12:30:13.650Z,5.27
2019-02-22T12:32:42.914Z,5.30
2019-02-22T12:35:12.272Z,4.70
2019-02-22T12:37:41.880Z,5.70
2019-02-22T12:40:11.917Z,4.60
2019-02-22T12:42:41.188Z,6.60
2019-02-22T12:45:11.907Z,5.70
2019-02-22T12:47:41.469Z,5.47
2019-02-22T12:50:13.998Z,5.43
2019-02-22T12:52:43.272Z,5.50
2019-02-22T12:55:12.853Z,6.13
2019-02-22T12:57:42.127Z,5.60
2019-02-22T13:00:17.115Z,5.53
2019-02-22T13:02:46.381Z,4.90
2019-02-22T13:05:21.664Z,5.07
2019-02-22T13:07:52.745Z,5.00
2019-02-22T13:10:22.231Z,5.40
2019-02-22T13:12:51.505Z,5.00
2019-02-22T13:15:20.791Z,5.60
2019-02-22T13:17:50.061Z,5.70
2019-02-22T13:20:19.681Z,5.73
2019-02-22T13:22:48.957Z,4.97
2019-02-22T13:25:18.237Z,6.50
2019-02-22T13:27:47.521Z,6.33
2019-02-22T13:30:17.773Z,4.93
2019-02-22T13:32:47.142Z,5.20
2019-02-22T13:35:16.826Z,5.17
2019-02-22T13:37:46.098Z,5.27
2019-02-22T13:40:17.617Z,6.03
2019-02-22T13:42:46.938Z,5.80
2019-02-22T13:45:26.132Z,5.30
2019-02-22T13:47:47.525Z,5.90
2019-02-22T13:50:17.955Z,6.83
2019-02-22T13:52:47.229Z,6.20
2019-02-22T13:55:16.519Z,6.17
2019-02-22T13:57:45.879Z,5.43
2019-02-22T14:00:17.681Z,5.70
2019-02-22T14:02:47.229Z,6.47
2019-02-22T14:05:17.068Z,5.90
2019-02-22T14:07:55.434Z,5.57
2019-02-22T14:10:26.080Z,5.70
2019-02-22T14:12:55.430Z,5.97
2019-02-22T14:15:24.706Z,5.73
2019-02-22T14:17:54.396Z,5.77
2019-02-22T14:20:23.660Z,5.90
2019-02-22T14:22:52.951Z,5.70
2019-02-22T14:25:22.212Z,5.93
2019-02-22T14:27:51.802Z,5.33
2019-02-22T14:30:21.412Z,6.13
2019-02-22T14:32:50.765Z,5.03
2019-02-22T14:35:20.032Z,6.00
2019-02-22T14:37:49.321Z,5.33
2019-02-22T14:40:19.665Z,5.43
2019-02-22T14:42:48.949Z,5.47
2019-02-22T14:45:18.222Z,5.00
2019-02-22T14:47:47.544Z,6.13
2019-02-22T14:50:17.850Z,6.33
2019-02-22T14:52:47.239Z,5.80
2019-02-22T14:55:17.657Z,5.47
2019-02-22T14:57:46.957Z,4.93
2019-02-22T15:00:20.966Z,5.17
2019-02-22T15:02:50.237Z,5.30
2019-02-22T15:05:20.479Z,5.50
2019-02-22T15:07:49.756Z,6.00
2019-02-22T15:10:19.239Z,5.77
2019-02-22T15:12:48.608Z,5.40
2019-02-22T15:15:22.288Z,6.03
2019-02-22T15:17:53.211Z,6.00
2019-02-22T15:20:22.481Z,6.13
2019-02-22T15:22:51.773Z,6.13
2019-02-22T15:25:21.045Z,6.07
2019-02-22T15:27:50.341Z,6.13
2019-02-22T15:30:19.970Z,6.60
2019-02-22T15:32:49.356Z,6.40
2019-02-22T15:35:19.222Z,7.00
2019-02-22T15:37:48.557Z,7.13
2019-02-22T15:40:17.838Z,6.53
2019-02-22T15:42:47.169Z,6.40
2019-02-22T15:45:18.930Z,6.53
2019-02-22T15:47:49.053Z,6.47
2019-02-22T15:50:19.711Z,6.70
2019-02-22T15:52:50.071Z,7.00
2019-02-22T15:55:20.879Z,5.80
2019-02-22T15:57:50.231Z,6.10
2019-02-22T16:00:35.429Z,6.50
2019-02-22T16:03:05.042Z,6.60
2019-02-22T16:05:35.968Z,6.20
2019-02-22T16:08:07.492Z,6.00
2019-02-22T16:10:36.687Z,6.00
2019-02-22T16:13:05.966Z,5.70
2019-02-22T16:15:36.586Z,6.73
2019-02-22T16:18:05.942Z,6.27
2019-02-22T16:20:35.233Z,6.17
2019-02-22T16:23:04.805Z,6.40
2019-02-22T16:25:34.369Z,6.20
2019-02-22T16:28:03.656Z,6.03
2019-02-22T16:30:35.187Z,6.83
2019-02-22T16:33:04.462Z,5.97
2019-02-22T16:35:33.751Z,6.00
2019-02-22T16:38:03.275Z,5.90
2019-02-22T16:40:32.620Z,5.80
2019-02-22T16:43:01.898Z,6.60
2019-02-22T16:45:31.191Z,6.20
2019-02-22T16:48:00.453Z,6.27
2019-02-22T16:50:30.278Z,5.80
2019-02-22T16:52:59.554Z,7.80
2019-02-22T16:55:29.087Z,8.40
2019-02-22T16:57:58.433Z,7.20
2019-02-22T17:00:27.892Z,8.07
2019-02-22T17:02:57.165Z,8.37
2019-02-22T17:05:26.670Z,7.43
2019-02-22T17:07:55.949Z,8.10
2019-02-22T17:10:25.239Z,7.20
2019-02-22T17:12:54.509Z,8.80
2019-02-22T17:15:23.805Z,10.07
2019-02-22T17:17:53.093Z,10.50
2019-02-22T17:20:22.421Z,15.23
2019-02-22T17:22:51.702Z,19.30
2019-02-22T17:25:23.730Z,15.90
2019-02-22T17:27:53.013Z,13.37
2019-02-22T17:30:24.314Z,12.57
2019-02-22T17:32:53.647Z,16.77
2019-02-22T17:35:22.952Z,12.83
2019-02-22T17:37:52.230Z,9.97
2019-02-22T17:40:27.197Z,10.37
2019-02-22T17:42:56.477Z,9.57
2019-02-22T17:45:25.770Z,10.27
2019-02-22T17:47:55.050Z,10.47
2019-02-22T17:50:24.345Z,9.87
2019-02-22T17:52:53.621Z,12.93
2019-02-22T17:55:23.087Z,12.50
2019-02-22T17:57:52.371Z,10.90
2019-02-22T18:00:24.380Z,11.10
2019-02-22T18:02:53.945Z,10.80
2019-02-22T18:05:23.297Z,12.43
2019-02-22T18:07:52.590Z,11.37
2019-02-22T18:10:21.868Z,11.87
2019-02-22T18:12:51.769Z,12.40
2019-02-22T18:15:21.119Z,11.73
2019-02-22T18:17:50.660Z,13.40
2019-02-22T18:20:19.937Z,13.67
2019-02-22T18:22:50.203Z,13.23
2019-02-22T18:25:19.474Z,12.93
2019-02-22T18:27:48.765Z,12.60
2019-02-22T18:30:22.855Z,14.43
2019-02-22T18:32:52.401Z,13.60
2019-02-22T18:35:21.685Z,14.20
2019-02-22T18:37:51.220Z,12.30
2019-02-22T18:40:22.822Z,13.97
2019-02-22T18:42:52.086Z,14.30
2019-02-22T18:45:21.674Z,12.80
2019-02-22T18:47:50.956Z,14.13
2019-02-22T18:50:20.225Z,13.30
2019-02-22T18:52:49.509Z,14.17
2019-02-22T18:55:18.851Z,20.27
2019-02-22T18:57:48.389Z,17.35
2019-02-22T19:00:20.760Z,13.90
2019-02-22T19:02:50.363Z,15.47
2019-02-22T19:05:19.632Z,14.10
2019-02-22T19:07:49.167Z,15.13
2019-02-22T19:10:19.077Z,15.87
2019-02-22T19:12:48.369Z,15.17
2019-02-22T19:15:17.889Z,16.90
2019-02-22T19:17:47.194Z,17.10
2019-02-22T19:20:18.268Z,16.10
2019-02-22T19:22:47.579Z,16.90
2019-02-22T19:25:17.203Z,15.60
2019-02-22T19:27:46.766Z,16.10
2019-02-22T19:30:21.249Z,15.67
2019-02-22T19:32:50.537Z,17.57
2019-02-22T19:35:19.804Z,16.10
2019-02-22T19:37:49.205Z,16.93
2019-02-22T19:40:23.574Z,17.73
2019-02-22T19:42:52.864Z,16.42
2019-02-22T19:45:22.217Z,18.70
2019-02-22T19:47:51.505Z,16.77
2019-02-22T19:50:20.782Z,18.97
2019-02-22T19:52:50.409Z,19.77
2019-02-22T19:55:20.234Z,18.50
2019-02-22T19:57:49.591Z,17.57
2019-02-22T20:00:19.875Z,17.13
2019-02-22T20:02:49.415Z,17.10
2019-02-22T20:05:18.781Z,15.70
2019-02-22T20:07:48.463Z,18.62
2019-02-22T20:10:19.221Z,15.80
2019-02-22T20:12:48.694Z,19.27
2019-02-22T20:15:18.304Z,17.40
2019-02-22T20:17:53.672Z,14.77
2019-02-22T20:20:19.957Z,16.53
2019-02-22T20:22:49.298Z,18.00
2019-02-22T20:25:19.661Z,18.87
2019-02-22T20:27:48.932Z,17.05
2019-02-22T20:30:19.165Z,16.70
2019-02-22T20:32:48.459Z,15.15
2019-02-22T20:35:28.072Z,16.62
2019-02-22T20:37:57.421Z,18.90
2019-02-22T20:40:26.725Z,18.23
2019-02-22T20:42:56.297Z,18.52
2019-02-22T20:45:25.591Z,18.45
2019-02-22T20:48:04.753Z,16.35
2019-02-22T20:50:25.851Z,18.15
2019-02-22T20:52:55.437Z,16.70
2019-02-22T20:55:24.729Z,15.40
2019-02-22T20:57:54.241Z,15.55
2019-02-22T21:00:25.493Z,15.40
2019-02-22T21:02:54.773Z,15.68
2019-02-22T21:05:24.057Z,17.12
2019-02-22T21:07:53.338Z,17.57
2019-02-22T21:10:23.208Z,17.25
2019-02-22T21:12:52.556Z,16.37
2019-02-22T21:15:21.838Z,15.75
2019-02-22T21:17:51.117Z,15.20
2019-02-22T21:20:22.316Z,14.95
2019-02-22T21:22:51.593Z,15.60
2019-02-22T21:25:20.882Z,15.48
2019-02-22T21:27:50.161Z,17.42
2019-02-22T21:30:22.300Z,15.63
2019-02-22T21:32:51.580Z,15.50
2019-02-22T21:35:20.865Z,16.35
2019-02-22T21:37:50.594Z,15.80
2019-02-22T21:40:19.978Z,15.28
2019-02-22T21:42:49.546Z,17.82
2019-02-22T21:45:18.836Z,18.42
2019-02-22T21:47:54.786Z,17.62
2019-02-22T21:50:19.108Z,16.65
2019-02-22T21:52:48.385Z,17.82
2019-02-22T21:55:17.681Z,17.82
2019-02-22T21:57:46.956Z,15.38
2019-02-22T22:00:27.862Z,17.20
2019-02-22T22:02:57.141Z,17.82
2019-02-22T22:05:26.470Z,18.10
2019-02-22T22:07:55.768Z,18.15
2019-02-22T22:10:25.369Z,16.80
2019-02-22T22:12:54.652Z,17.70
2019-02-22T22:15:24.277Z,17.57
2019-02-22T22:17:53.891Z,18.23
2019-02-22T22:20:23.177Z,16.52
2019-02-22T22:22:52.797Z,17.40
2019-02-22T22:25:23.160Z,16.00
2019-02-22T22:27:52.441Z,16.25
2019-02-22T22:30:21.850Z,15.63
2019-02-22T22:32:52.626Z,16.15
2019-02-22T22:35:22.163Z,16.60
2019-02-22T22:37:52.501Z,15.05
2019-02-22T22:40:22.934Z,15.28
2019-02-22T22:42:52.342Z,14.98
2019-02-22T22:45:21.719Z,15.65
2019-02-22T22:47:51.438Z,14.90
2019-02-22T22:50:21.048Z,13.68
2019-02-22T22:52:50.660Z,16.10
2019-02-22T22:55:19.937Z,15.85
2019-02-22T22:57:49.561Z,14.25
2019-02-22T23:00:29.309Z,13.95
2019-02-22T23:03:00.229Z,15.90
2019-02-22T23:05:29.749Z,14.85
2019-02-22T23:07:59.045Z,15.15
2019-02-22T23:10:29.397Z,12.78
2019-02-22T23:12:58.688Z,11.90
2019-02-22T23:15:27.965Z,13.75
2019-02-22T23:17:57.597Z,13.05
2019-02-22T23:20:26.864Z,14.03
2019-02-22T23:22:56.161Z,13.62
2019-02-22T23:25:25.441Z,13.60
2019-02-22T23:27:54.737Z,13.45
2019-02-22T23:30:24.012Z,12.37
2019-02-22T23:32:53.437Z,11.88
2019-02-22T23:35:23.028Z,12.65
2019-02-22T23:37:52.325Z,12.10
2019-02-22T23:40:21.916Z,11.05
2019-02-22T23:42:51.443Z,11.40
2019-02-22T23:45:20.727Z,12.45
2019-02-22T23:47:50.033Z,11.45
2019-02-22T23:50:19.307Z,12.18
2019-02-22T23:52:48.941Z,11.90
2019-02-22T23:55:18.222Z,11.90
2019-02-22T23:57:47.505Z,11.38
