createdAt,value
2019-03-12T00:00:42.472Z,264.50
2019-03-12T00:02:47.014Z,261.27
2019-03-12T00:04:51.737Z,253.63
2019-03-12T00:06:56.361Z,250.60
2019-03-12T00:09:04.141Z,245.33
2019-03-12T00:11:08.333Z,247.13
2019-03-12T00:13:14.507Z,246.60
2019-03-12T00:15:21.974Z,386.13
2019-03-12T00:17:26.473Z,603.83
2019-03-12T00:19:32.193Z,701.67
2019-03-12T00:21:38.994Z,668.23
2019-03-12T00:23:43.360Z,568.03
2019-03-12T00:25:47.876Z,519.60
2019-03-12T00:27:52.920Z,481.93
2019-03-12T00:29:59.201Z,470.13
2019-03-12T00:32:05.367Z,458.83
2019-03-12T00:34:10.094Z,446.83
2019-03-12T00:36:14.721Z,430.50
2019-03-12T00:38:21.221Z,423.60
2019-03-12T00:40:26.450Z,417.60
2019-03-12T00:42:31.833Z,408.43
2019-03-12T00:44:37.415Z,396.50
2019-03-12T00:46:43.547Z,393.57
2019-03-12T00:48:50.952Z,387.40
2019-03-12T00:50:55.185Z,373.93
2019-03-12T00:53:01.049Z,380.50
2019-03-12T00:55:06.744Z,375.17
2019-03-12T00:57:11.185Z,363.67
2019-03-12T00:59:16.663Z,368.37
2019-03-12T01:01:21.452Z,361.03
2019-03-12T01:03:25.966Z,356.27
2019-03-12T01:05:31.335Z,354.80
2019-03-12T01:07:37.494Z,355.67
2019-03-12T01:09:42.782Z,346.00
2019-03-12T01:11:47.611Z,348.00
2019-03-12T01:13:51.771Z,332.30
2019-03-12T01:15:56.365Z,339.77
2019-03-12T01:18:03.133Z,336.60
2019-03-12T01:20:09.118Z,333.03
2019-03-12T01:22:14.774Z,316.33
2019-03-12T01:24:19.469Z,320.20
2019-03-12T01:26:24.092Z,315.13
2019-03-12T01:28:28.703Z,308.77
2019-03-12T01:30:33.322Z,320.10
2019-03-12T01:32:37.739Z,312.83
2019-03-12T01:34:42.095Z,315.57
2019-03-12T01:36:46.665Z,302.63
2019-03-12T01:38:51.075Z,297.60
2019-03-12T01:40:55.230Z,298.70
2019-03-12T01:43:00.087Z,296.67
2019-03-12T01:45:05.708Z,293.10
2019-03-12T01:47:09.973Z,295.47
2019-03-12T01:49:14.951Z,288.30
2019-03-12T01:51:22.256Z,283.70
2019-03-12T01:53:26.712Z,287.20
2019-03-12T01:55:31.036Z,282.57
2019-03-12T01:57:35.235Z,282.53
2019-03-12T01:59:40.223Z,272.97
2019-03-12T02:01:44.542Z,273.03
2019-03-12T02:03:50.250Z,270.07
2019-03-12T02:05:54.574Z,269.67
2019-03-12T02:07:59.398Z,264.97
2019-03-12T02:10:06.606Z,257.90
2019-03-12T02:12:10.959Z,259.10
2019-03-12T02:14:31.152Z,262.87
2019-03-12T02:16:37.419Z,251.07
2019-03-12T02:18:41.833Z,248.60
2019-03-12T02:20:46.651Z,243.50
2019-03-12T02:22:51.331Z,244.67
2019-03-12T02:25:00.399Z,241.70
2019-03-12T02:27:07.917Z,241.10
2019-03-12T02:29:14.895Z,231.73
2019-03-12T02:31:19.689Z,230.77
2019-03-12T02:33:24.528Z,229.50
2019-03-12T02:35:31.584Z,225.20
2019-03-12T02:37:36.324Z,223.67
2019-03-12T02:39:43.217Z,208.07
2019-03-12T02:41:47.581Z,217.30
2019-03-12T02:43:55.366Z,209.60
2019-03-12T02:45:59.923Z,212.57
2019-03-12T02:48:04.635Z,210.30
2019-03-12T02:50:10.133Z,207.67
2019-03-12T02:52:14.365Z,198.20
2019-03-12T02:54:18.643Z,201.90
2019-03-12T02:56:24.444Z,199.63
2019-03-12T02:58:28.822Z,199.00
2019-03-12T03:00:34.781Z,190.90
2019-03-12T03:02:40.671Z,191.90
2019-03-12T03:04:46.632Z,189.63
2019-03-12T03:07:05.248Z,184.40
2019-03-12T03:09:10.524Z,180.40
2019-03-12T03:11:14.916Z,178.17
2019-03-12T03:13:19.231Z,180.40
2019-03-12T03:15:26.305Z,179.87
2019-03-12T03:17:30.554Z,176.50
2019-03-12T03:19:35.618Z,178.03
2019-03-12T03:21:43.075Z,169.63
2019-03-12T03:23:47.424Z,167.60
2019-03-12T03:25:52.012Z,167.57
2019-03-12T03:27:56.713Z,166.93
2019-03-12T03:30:01.603Z,162.50
2019-03-12T03:32:06.047Z,165.57
2019-03-12T03:34:10.384Z,162.23
2019-03-12T03:36:14.796Z,157.47
2019-03-12T03:38:19.455Z,154.07
2019-03-12T03:40:23.836Z,155.83
2019-03-12T03:42:28.104Z,150.90
2019-03-12T03:44:32.408Z,150.10
2019-03-12T03:46:36.908Z,149.37
2019-03-12T03:48:42.058Z,155.03
2019-03-12T03:50:46.929Z,144.50
2019-03-12T03:52:51.237Z,148.87
2019-03-12T03:54:55.822Z,140.50
2019-03-12T03:57:00.474Z,141.63
2019-03-12T03:59:05.195Z,139.87
2019-03-12T04:01:10.097Z,138.57
2019-03-12T04:03:14.862Z,139.47
2019-03-12T04:05:19.822Z,136.47
2019-03-12T04:07:24.259Z,135.77
2019-03-12T04:09:28.568Z,133.60
2019-03-12T04:11:32.897Z,135.97
2019-03-12T04:13:37.633Z,132.93
2019-03-12T04:15:41.992Z,126.50
2019-03-12T04:17:46.514Z,126.30
2019-03-12T04:19:51.307Z,126.90
2019-03-12T04:21:55.802Z,122.20
2019-03-12T04:24:00.149Z,125.60
2019-03-12T04:26:06.063Z,122.77
2019-03-12T04:28:10.811Z,116.73
2019-03-12T04:30:15.131Z,118.07
2019-03-12T04:32:19.701Z,116.67
2019-03-12T04:34:30.871Z,116.30
2019-03-12T04:36:35.435Z,116.03
2019-03-12T04:38:40.171Z,112.27
2019-03-12T04:40:44.870Z,113.17
2019-03-12T04:42:49.787Z,114.27
2019-03-12T04:44:54.385Z,111.10
2019-03-12T04:46:58.742Z,107.73
2019-03-12T04:49:03.046Z,105.53
2019-03-12T04:51:07.270Z,108.53
2019-03-12T04:53:11.532Z,106.00
2019-03-12T04:55:15.951Z,103.30
2019-03-12T04:57:20.445Z,102.50
2019-03-12T04:59:24.940Z,99.40
2019-03-12T05:01:29.606Z,101.20
2019-03-12T05:03:34.793Z,100.17
2019-03-12T05:05:39.150Z,96.37
2019-03-12T05:07:43.649Z,98.43
2019-03-12T05:09:48.380Z,90.00
2019-03-12T05:11:52.584Z,93.83
2019-03-12T05:14:37.359Z,91.63
2019-03-12T05:16:42.359Z,87.50
2019-03-12T05:18:46.911Z,87.13
2019-03-12T05:20:51.768Z,87.10
2019-03-12T05:22:55.993Z,83.20
2019-03-12T05:25:00.258Z,86.40
2019-03-12T05:27:05.041Z,79.30
2019-03-12T05:29:09.800Z,84.60
2019-03-12T05:31:14.405Z,81.97
2019-03-12T05:33:18.794Z,80.37
2019-03-12T05:35:23.255Z,75.23
2019-03-12T05:37:28.602Z,76.43
2019-03-12T05:39:33.091Z,73.83
2019-03-12T05:41:38.178Z,74.30
2019-03-12T05:43:43.269Z,74.87
2019-03-12T05:45:47.403Z,70.70
2019-03-12T05:47:51.742Z,72.10
2019-03-12T05:49:56.638Z,69.30
2019-03-12T05:52:01.482Z,66.50
2019-03-12T05:54:05.873Z,67.47
2019-03-12T05:56:10.725Z,63.67
2019-03-12T05:58:14.890Z,65.83
2019-03-12T06:00:20.359Z,63.83
2019-03-12T06:02:24.803Z,63.30
2019-03-12T06:04:29.204Z,62.17
2019-03-12T06:06:33.351Z,60.93
2019-03-12T06:08:38.430Z,60.20
2019-03-12T06:10:42.663Z,59.70
2019-03-12T06:12:47.318Z,59.67
2019-03-12T06:14:51.896Z,57.93
2019-03-12T06:16:56.137Z,57.20
2019-03-12T06:19:00.711Z,53.90
2019-03-12T06:21:05.291Z,55.43
2019-03-12T06:23:09.680Z,56.70
2019-03-12T06:25:13.911Z,53.90
2019-03-12T06:27:18.494Z,54.33
2019-03-12T06:29:22.667Z,445.17
2019-03-12T06:31:49.046Z,301.97
2019-03-12T06:33:58.349Z,236.10
2019-03-12T06:36:12.383Z,234.93
2019-03-12T06:38:26.955Z,154.33
2019-03-12T06:40:48.326Z,150.63
2019-03-12T06:43:10.349Z,128.33
2019-03-12T06:45:48.579Z,142.47
2019-03-12T06:48:15.150Z,120.07
2019-03-12T06:50:36.229Z,97.53
2019-03-12T06:52:59.625Z,103.53
2019-03-12T06:55:22.998Z,84.77
2019-03-12T06:57:46.431Z,56.00
2019-03-12T07:00:10.154Z,65.90
2019-03-12T07:02:36.275Z,48.60
2019-03-12T07:05:18.158Z,54.20
2019-03-12T07:07:41.663Z,298.83
2019-03-12T07:09:59.116Z,333.03
2019-03-12T07:12:08.565Z,267.23
2019-03-12T07:14:29.121Z,212.63
2019-03-12T07:16:43.465Z,215.77
2019-03-12T07:19:07.136Z,149.87
2019-03-12T07:21:37.955Z,136.10
2019-03-12T07:23:59.837Z,179.97
2019-03-12T07:26:15.682Z,240.27
2019-03-12T07:28:49.478Z,184.60
2019-03-12T07:31:04.836Z,160.80
2019-03-12T07:33:40.589Z,62.70
2019-03-12T07:35:51.363Z,58.40
2019-03-12T07:38:17.497Z,96.80
2019-03-12T07:40:41.338Z,76.33
2019-03-12T07:42:54.998Z,54.17
2019-03-12T07:45:12.477Z,19.87
2019-03-12T07:47:41.740Z,20.17
2019-03-12T07:50:12.739Z,12.43
2019-03-12T07:52:34.588Z,12.53
2019-03-12T07:54:56.926Z,11.17
2019-03-12T07:57:14.425Z,97.23
2019-03-12T07:59:40.629Z,71.50
2019-03-12T08:02:03.010Z,91.67
2019-03-12T08:04:24.146Z,141.50
2019-03-12T08:06:47.619Z,34.83
2019-03-12T08:09:14.257Z,13.83
2019-03-12T08:11:40.516Z,7.33
2019-03-12T08:14:09.546Z,5.30
2019-03-12T08:16:32.744Z,4.93
2019-03-12T08:19:02.157Z,4.13
2019-03-12T08:21:28.558Z,215.10
2019-03-12T08:23:42.196Z,152.60
2019-03-12T08:26:05.663Z,151.67
2019-03-12T08:28:28.081Z,246.87
2019-03-12T08:30:37.815Z,244.40
2019-03-12T08:33:04.248Z,142.53
2019-03-12T08:35:37.202Z,121.53
2019-03-12T08:38:06.521Z,93.00
2019-03-12T08:40:35.859Z,84.03
2019-03-12T08:42:59.848Z,109.30
2019-03-12T08:45:16.614Z,465.40
2019-03-12T08:47:39.774Z,130.83
2019-03-12T08:50:10.272Z,73.87
2019-03-12T08:52:48.608Z,353.93
2019-03-12T08:55:05.787Z,362.70
2019-03-12T08:57:23.073Z,457.27
2019-03-12T08:59:59.798Z,364.80
2019-03-12T09:02:17.149Z,460.27
2019-03-12T09:04:52.204Z,224.43
2019-03-12T09:07:15.626Z,165.50
2019-03-12T09:09:37.278Z,148.60
2019-03-12T09:11:50.426Z,139.33
2019-03-12T09:14:13.567Z,148.80
2019-03-12T09:16:36.622Z,111.13
2019-03-12T09:18:51.877Z,139.83
2019-03-12T09:21:05.394Z,93.07
2019-03-12T09:23:28.998Z,131.47
2019-03-12T09:25:48.730Z,108.07
2019-03-12T09:28:07.719Z,147.27
2019-03-12T09:30:31.141Z,281.07
2019-03-12T09:33:00.126Z,58.60
2019-03-12T09:35:27.816Z,546.83
2019-03-12T09:37:40.031Z,505.60
2019-03-12T09:40:02.432Z,196.80
2019-03-12T09:42:24.239Z,195.47
2019-03-12T09:44:53.510Z,214.90
2019-03-12T09:47:14.047Z,181.80
2019-03-12T09:49:52.514Z,125.90
2019-03-12T09:52:03.834Z,101.87
2019-03-12T09:54:31.350Z,91.17
2019-03-12T09:56:53.038Z,86.13
2019-03-12T09:59:05.324Z,67.20
2019-03-12T10:01:28.809Z,66.60
2019-03-12T10:04:07.476Z,53.27
2019-03-12T10:06:29.266Z,337.63
2019-03-12T10:08:41.156Z,128.37
2019-03-12T10:10:52.497Z,49.87
2019-03-12T10:13:11.688Z,35.63
2019-03-12T10:15:53.883Z,30.23
2019-03-12T10:18:05.275Z,37.67
2019-03-12T10:20:27.241Z,31.33
2019-03-12T10:22:42.374Z,44.83
2019-03-12T10:25:18.772Z,27.37
2019-03-12T10:27:32.858Z,19.17
2019-03-12T10:29:51.690Z,15.73
2019-03-12T10:32:21.626Z,241.33
2019-03-12T10:34:57.415Z,27.10
2019-03-12T10:37:16.331Z,14.23
2019-03-12T10:40:08.660Z,396.90
2019-03-12T10:42:22.444Z,501.97
2019-03-12T10:44:39.107Z,288.47
2019-03-12T10:46:48.609Z,157.20
2019-03-12T10:48:52.881Z,136.63
2019-03-12T10:50:57.061Z,102.93
2019-03-12T10:53:03.703Z,102.10
2019-03-12T10:55:13.328Z,80.33
2019-03-12T10:57:14.590Z,393.97
2019-03-12T10:59:19.481Z,431.87
2019-03-12T11:01:23.627Z,762.17
2019-03-12T11:03:28.068Z,681.33
2019-03-12T11:05:44.956Z,122.53
2019-03-12T11:07:38.769Z,69.70
2019-03-12T11:09:42.989Z,60.33
2019-03-12T11:11:48.065Z,54.67
2019-03-12T11:13:55.283Z,126.57
2019-03-12T11:16:01.334Z,29.80
2019-03-12T11:18:11.127Z,26.80
2019-03-12T11:20:15.611Z,20.63
2019-03-12T11:22:19.867Z,15.90
2019-03-12T11:24:24.567Z,15.63
2019-03-12T11:26:29.422Z,17.23
2019-03-12T11:28:33.825Z,15.60
2019-03-12T11:30:38.189Z,13.97
2019-03-12T11:32:43.842Z,9.63
2019-03-12T11:34:48.860Z,11.30
2019-03-12T11:36:54.062Z,50.10
2019-03-12T11:38:58.670Z,31.37
2019-03-12T11:41:03.212Z,147.47
2019-03-12T11:43:07.833Z,157.90
2019-03-12T11:45:16.121Z,23.03
2019-03-12T11:47:18.322Z,51.57
2019-03-12T11:49:23.025Z,41.83
2019-03-12T11:51:27.328Z,84.30
2019-03-12T11:53:31.906Z,306.97
2019-03-12T11:55:36.377Z,48.97
2019-03-12T11:57:40.556Z,994.30
2019-03-12T11:59:44.835Z,572.67
2019-03-12T12:01:49.381Z,522.23
2019-03-12T12:03:53.940Z,164.67
2019-03-12T12:05:58.418Z,809.63
2019-03-12T12:08:03.133Z,131.60
2019-03-12T12:10:08.317Z,20.00
2019-03-12T12:12:12.748Z,39.33
2019-03-12T12:14:17.434Z,9.43
2019-03-12T12:16:21.695Z,999.90
2019-03-12T12:18:26.766Z,660.20
2019-03-12T12:20:31.513Z,638.43
2019-03-12T12:22:35.779Z,331.53
2019-03-12T12:24:40.328Z,283.47
2019-03-12T12:26:45.109Z,174.30
2019-03-12T12:28:49.576Z,121.07
2019-03-12T12:30:53.697Z,98.93
2019-03-12T12:32:58.430Z,79.60
2019-03-12T12:35:03.640Z,71.47
2019-03-12T12:37:07.760Z,58.07
2019-03-12T12:39:12.400Z,51.90
2019-03-12T12:41:16.649Z,43.40
2019-03-12T12:43:20.958Z,40.30
2019-03-12T12:45:26.111Z,38.20
2019-03-12T12:47:30.322Z,36.77
2019-03-12T12:49:34.463Z,30.27
2019-03-12T12:51:38.935Z,21.50
2019-03-12T12:53:43.266Z,805.43
2019-03-12T12:55:47.724Z,184.13
2019-03-12T12:57:52.597Z,561.00
2019-03-12T12:59:56.987Z,37.03
2019-03-12T13:02:01.113Z,128.50
2019-03-12T13:04:05.867Z,78.07
2019-03-12T13:06:10.471Z,618.07
2019-03-12T13:08:15.724Z,608.50
2019-03-12T13:10:22.430Z,91.27
2019-03-12T13:12:26.734Z,222.77
2019-03-12T13:14:40.902Z,594.27
2019-03-12T13:16:36.831Z,361.67
2019-03-12T13:18:41.139Z,29.53
2019-03-12T13:20:45.451Z,682.53
2019-03-12T13:22:52.496Z,202.60
2019-03-12T13:24:56.726Z,322.73
2019-03-12T13:27:00.935Z,248.27
2019-03-12T13:29:05.520Z,90.70
2019-03-12T13:31:09.880Z,147.83
2019-03-12T13:33:14.729Z,189.23
2019-03-12T13:35:19.281Z,11.50
2019-03-12T13:37:23.381Z,6.40
2019-03-12T13:39:27.691Z,217.30
2019-03-12T13:41:35.817Z,50.73
2019-03-12T13:43:40.070Z,5.33
2019-03-12T13:45:44.317Z,5.43
2019-03-12T13:47:49.116Z,74.23
2019-03-12T13:49:54.104Z,845.93
2019-03-12T13:51:58.392Z,43.43
2019-03-12T13:54:03.734Z,7.60
2019-03-12T13:56:08.540Z,5.20
2019-03-12T13:58:12.919Z,5.00
2019-03-12T14:00:19.010Z,4.60
2019-03-12T14:02:23.795Z,3.70
2019-03-12T14:04:28.003Z,3.90
2019-03-12T14:06:32.646Z,7.13
2019-03-12T14:08:37.021Z,36.83
2019-03-12T14:10:41.583Z,6.30
2019-03-12T14:12:45.972Z,415.30
2019-03-12T14:14:50.733Z,92.30
2019-03-12T14:16:55.247Z,11.07
2019-03-12T14:19:00.168Z,468.77
2019-03-12T14:21:10.528Z,16.03
2019-03-12T14:23:17.242Z,5.37
2019-03-12T14:25:22.176Z,3.90
2019-03-12T14:27:27.307Z,626.20
2019-03-12T14:29:31.579Z,93.13
2019-03-12T14:31:36.630Z,608.53
2019-03-12T14:33:40.983Z,213.93
2019-03-12T14:35:51.569Z,16.50
2019-03-12T14:37:51.142Z,4.20
2019-03-12T14:39:55.811Z,3.70
2019-03-12T14:42:00.305Z,393.67
2019-03-12T14:44:05.667Z,5.97
2019-03-12T14:46:13.146Z,154.70
2019-03-12T14:48:46.939Z,5.60
2019-03-12T14:50:56.226Z,332.40
2019-03-12T14:53:07.543Z,613.23
2019-03-12T14:55:11.748Z,113.73
2019-03-12T14:57:16.006Z,18.00
2019-03-12T14:59:20.274Z,338.00
2019-03-12T15:01:24.878Z,15.03
2019-03-12T15:03:29.183Z,4.50
2019-03-12T15:05:37.200Z,3.80
2019-03-12T15:07:44.466Z,2.97
2019-03-12T15:09:49.024Z,211.93
2019-03-12T15:11:54.156Z,131.17
2019-03-12T15:13:59.331Z,16.60
2019-03-12T15:16:06.293Z,8.37
2019-03-12T15:18:10.528Z,450.10
2019-03-12T15:20:14.887Z,579.10
2019-03-12T15:22:19.393Z,291.63
2019-03-12T15:24:24.746Z,999.90
2019-03-12T15:26:29.348Z,477.70
2019-03-12T15:28:33.954Z,442.80
2019-03-12T15:30:38.950Z,229.40
2019-03-12T15:32:46.074Z,97.40
2019-03-12T15:34:52.378Z,373.87
2019-03-12T15:36:56.695Z,28.47
2019-03-12T15:39:01.828Z,308.53
2019-03-12T15:41:09.579Z,509.63
2019-03-12T15:43:19.247Z,910.10
2019-03-12T15:45:24.401Z,540.77
2019-03-12T15:47:29.235Z,309.23
2019-03-12T15:49:33.958Z,184.90
2019-03-12T15:51:38.269Z,101.63
2019-03-12T15:53:42.631Z,48.80
2019-03-12T15:55:46.807Z,17.80
2019-03-12T15:57:51.429Z,9.10
2019-03-12T15:59:55.983Z,74.37
2019-03-12T16:02:00.314Z,17.40
2019-03-12T16:04:04.894Z,22.53
2019-03-12T16:06:09.650Z,476.37
2019-03-12T16:08:13.943Z,257.40
2019-03-12T16:10:19.521Z,26.80
2019-03-12T16:12:25.551Z,45.90
2019-03-12T16:14:29.723Z,27.93
2019-03-12T16:16:33.999Z,338.97
2019-03-12T16:18:38.440Z,127.20
2019-03-12T16:20:43.641Z,103.27
2019-03-12T16:22:47.879Z,46.20
2019-03-12T16:24:54.180Z,22.03
2019-03-12T16:26:59.119Z,13.63
2019-03-12T16:29:03.949Z,10.40
2019-03-12T16:31:08.772Z,8.80
2019-03-12T16:33:13.101Z,8.90
2019-03-12T16:35:17.916Z,9.13
2019-03-12T16:37:27.115Z,111.47
2019-03-12T16:39:31.419Z,800.03
2019-03-12T16:41:35.622Z,805.50
2019-03-12T16:43:40.630Z,971.67
2019-03-12T16:45:46.481Z,803.80
2019-03-12T16:47:51.134Z,860.87
2019-03-12T16:49:55.784Z,964.60
2019-03-12T16:52:02.205Z,999.90
2019-03-12T16:54:08.472Z,952.20
2019-03-12T16:56:14.224Z,867.00
2019-03-12T16:58:18.458Z,741.40
2019-03-12T17:00:22.659Z,573.83
2019-03-12T17:02:27.330Z,494.57
2019-03-12T17:04:31.719Z,738.50
2019-03-12T17:06:35.894Z,508.70
2019-03-12T17:08:40.826Z,323.07
2019-03-12T17:10:54.785Z,459.90
2019-03-12T17:12:51.070Z,654.70
2019-03-12T17:14:55.734Z,776.90
2019-03-12T17:16:59.977Z,491.23
2019-03-12T17:19:05.106Z,258.33
2019-03-12T17:21:09.753Z,428.53
2019-03-12T17:23:13.949Z,171.43
2019-03-12T17:25:18.168Z,479.80
2019-03-12T17:27:22.911Z,121.27
2019-03-12T17:29:27.113Z,40.23
2019-03-12T17:31:33.090Z,19.27
2019-03-12T17:33:50.495Z,15.70
2019-03-12T17:36:00.801Z,86.33
2019-03-12T17:40:11.482Z,260.20
2019-03-12T17:42:25.386Z,303.17
2019-03-12T17:44:30.193Z,718.37
2019-03-12T17:46:34.426Z,535.73
2019-03-12T17:48:38.778Z,297.13
2019-03-12T17:50:42.979Z,476.37
2019-03-12T17:52:47.173Z,593.67
2019-03-12T17:54:51.547Z,550.17
2019-03-12T17:56:57.373Z,263.27
2019-03-12T17:59:02.566Z,106.47
2019-03-12T18:01:07.244Z,43.30
2019-03-12T18:03:11.769Z,162.70
2019-03-12T18:05:16.016Z,400.77
2019-03-12T18:07:20.606Z,348.93
2019-03-12T18:09:25.257Z,400.00
2019-03-12T18:11:29.440Z,145.53
2019-03-12T18:13:33.763Z,146.53
2019-03-12T18:15:38.764Z,78.47
2019-03-12T18:17:42.953Z,57.77
2019-03-12T18:19:47.255Z,48.73
2019-03-12T18:21:52.147Z,21.70
2019-03-12T18:23:56.313Z,61.90
2019-03-12T18:26:01.324Z,137.40
2019-03-12T18:28:06.311Z,84.20
2019-03-12T18:30:13.436Z,20.50
2019-03-12T18:32:18.025Z,17.50
2019-03-12T18:34:22.691Z,13.30
2019-03-12T18:36:26.878Z,276.33
2019-03-12T18:38:31.588Z,41.20
2019-03-12T18:40:36.278Z,54.83
2019-03-12T18:42:40.534Z,591.60
2019-03-12T18:44:44.726Z,318.40
2019-03-12T18:46:49.960Z,92.73
2019-03-12T18:48:54.113Z,23.03
2019-03-12T18:50:58.366Z,15.23
2019-03-12T18:53:03.298Z,176.10
2019-03-12T18:55:08.390Z,46.63
2019-03-12T18:57:12.813Z,414.33
2019-03-12T18:59:18.120Z,273.87
2019-03-12T19:01:22.395Z,109.67
2019-03-12T19:03:27.025Z,126.60
2019-03-12T19:05:34.605Z,33.60
2019-03-12T19:07:39.235Z,126.93
2019-03-12T19:09:43.452Z,426.53
2019-03-12T19:11:48.818Z,90.57
2019-03-12T19:13:53.681Z,184.00
2019-03-12T19:15:57.919Z,289.23
2019-03-12T19:18:02.555Z,196.60
2019-03-12T19:20:07.290Z,346.77
2019-03-12T19:22:11.536Z,62.47
2019-03-12T19:24:16.046Z,21.50
2019-03-12T19:26:20.492Z,15.30
2019-03-12T19:28:24.658Z,718.27
2019-03-12T19:30:29.521Z,420.33
2019-03-12T19:32:39.930Z,677.43
2019-03-12T19:34:44.165Z,272.93
2019-03-12T19:36:48.378Z,105.93
2019-03-12T19:38:52.548Z,33.50
2019-03-12T19:40:56.822Z,534.93
2019-03-12T19:43:01.347Z,639.07
2019-03-12T19:45:05.971Z,605.20
2019-03-12T19:47:10.437Z,277.17
2019-03-12T19:49:14.911Z,110.53
2019-03-12T19:51:20.467Z,172.47
2019-03-12T19:53:24.610Z,40.80
2019-03-12T19:55:32.937Z,19.73
2019-03-12T19:57:40.134Z,14.80
2019-03-12T19:59:44.623Z,12.97
2019-03-12T20:01:49.522Z,101.47
2019-03-12T20:03:53.680Z,27.87
2019-03-12T20:05:57.914Z,56.80
2019-03-12T20:08:02.550Z,14.93
2019-03-12T20:10:16.834Z,12.73
2019-03-12T20:12:48.784Z,125.63
2019-03-12T20:15:40.978Z,427.10
2019-03-12T20:18:20.823Z,286.97
2019-03-12T20:21:06.123Z,525.20
2019-03-12T20:24:01.112Z,657.67
2019-03-12T20:26:58.605Z,647.17
2019-03-12T20:30:06.209Z,417.67
2019-03-12T20:32:48.414Z,99.70
2019-03-12T20:35:36.979Z,69.93
2019-03-12T20:38:27.434Z,386.47
2019-03-12T20:41:27.927Z,115.33
2019-03-12T20:44:12.878Z,303.73
2019-03-12T20:46:53.980Z,84.83
2019-03-12T20:49:35.331Z,496.33
2019-03-12T20:52:22.372Z,355.77
2019-03-12T20:55:20.435Z,79.23
2019-03-12T20:57:55.813Z,76.50
2019-03-12T21:00:37.343Z,40.57
2019-03-12T21:03:14.894Z,16.43
2019-03-12T21:06:06.883Z,13.50
2019-03-12T21:08:47.315Z,150.07
2019-03-12T21:11:41.224Z,321.27
2019-03-12T21:14:28.191Z,137.40
2019-03-12T21:17:16.489Z,31.27
2019-03-12T21:20:08.409Z,45.57
2019-03-12T21:23:01.702Z,254.43
2019-03-12T21:25:48.305Z,124.67
2019-03-12T21:28:33.178Z,22.43
2019-03-12T21:30:39.806Z,11.60
2019-03-12T21:32:47.086Z,10.40
2019-03-12T21:34:53.558Z,10.10
2019-03-12T21:36:58.352Z,9.93
2019-03-12T21:39:04.322Z,9.73
2019-03-12T21:41:09.011Z,9.00
2019-03-12T21:43:13.419Z,361.50
2019-03-12T21:45:17.788Z,24.23
2019-03-12T21:47:22.776Z,10.90
2019-03-12T21:49:28.371Z,10.50
2019-03-12T21:51:32.791Z,9.17
2019-03-12T21:53:39.009Z,8.80
2019-03-12T21:55:43.250Z,9.27
2019-03-12T21:57:47.939Z,9.10
2019-03-12T21:59:52.826Z,20.83
2019-03-12T22:01:57.322Z,15.10
2019-03-12T22:04:04.861Z,9.47
2019-03-12T22:06:10.300Z,9.20
2019-03-12T22:08:14.689Z,8.17
2019-03-12T22:10:20.306Z,8.10
2019-03-12T22:12:25.321Z,10.10
2019-03-12T22:14:31.170Z,9.30
2019-03-12T22:16:42.902Z,8.37
2019-03-12T22:18:47.637Z,8.80
2019-03-12T22:20:54.743Z,44.40
2019-03-12T22:23:18.154Z,13.00
2019-03-12T22:25:22.979Z,10.37
2019-03-12T22:27:27.570Z,431.73
2019-03-12T22:29:32.535Z,540.83
2019-03-12T22:31:37.231Z,220.27
2019-03-12T22:33:43.365Z,318.13
2019-03-12T22:35:48.101Z,220.87
2019-03-12T22:37:52.695Z,483.40
2019-03-12T22:39:59.312Z,143.03
2019-03-12T22:42:04.924Z,47.43
2019-03-12T22:44:09.522Z,746.97
2019-03-12T22:46:14.672Z,399.00
2019-03-12T22:48:19.094Z,148.67
2019-03-12T22:50:23.969Z,46.80
2019-03-12T22:52:28.913Z,23.67
2019-03-12T22:54:33.850Z,15.00
2019-03-12T22:56:40.031Z,11.80
2019-03-12T22:58:46.194Z,31.17
2019-03-12T23:00:51.664Z,882.80
2019-03-12T23:02:56.726Z,804.80
2019-03-12T23:05:02.051Z,585.70
2019-03-12T23:07:11.215Z,580.10
2019-03-12T23:09:16.502Z,248.40
2019-03-12T23:11:21.323Z,99.27
2019-03-12T23:13:26.807Z,37.57
2019-03-12T23:15:32.714Z,20.63
2019-03-12T23:17:37.257Z,17.57
2019-03-12T23:19:41.964Z,185.30
2019-03-12T23:21:46.219Z,465.83
2019-03-12T23:23:50.754Z,591.00
2019-03-12T23:25:55.790Z,488.63
2019-03-12T23:28:00.712Z,291.20
2019-03-12T23:30:07.532Z,248.63
2019-03-12T23:32:12.086Z,362.53
2019-03-12T23:34:16.649Z,260.80
2019-03-12T23:36:21.324Z,115.37
2019-03-12T23:38:26.027Z,835.10
2019-03-12T23:40:30.909Z,488.27
2019-03-12T23:42:35.118Z,223.73
2019-03-12T23:44:39.542Z,105.27
2019-03-12T23:46:44.884Z,465.77
2019-03-12T23:48:49.206Z,667.90
2019-03-12T23:50:53.557Z,820.10
2019-03-12T23:52:59.267Z,759.60
2019-03-12T23:55:04.693Z,535.67
2019-03-12T23:57:09.372Z,813.77
2019-03-12T23:59:13.671Z,847.60
