createdAt,value
2018-01-11T00:00:01.914Z,998.45
2018-01-11T00:01:01.899Z,998.47
2018-01-11T00:02:01.880Z,998.48
2018-01-11T00:03:01.906Z,998.45
2018-01-11T00:04:01.861Z,998.48
2018-01-11T00:05:01.844Z,998.49
2018-01-11T00:06:01.830Z,998.50
2018-01-11T00:07:01.809Z,998.47
2018-01-11T00:08:01.817Z,998.50
2018-01-11T00:09:01.784Z,998.48
2018-01-11T00:10:01.755Z,998.46
2018-01-11T00:11:01.753Z,998.48
2018-01-11T00:12:01.722Z,998.44
2018-01-11T00:13:01.721Z,998.43
2018-01-11T00:14:01.713Z,998.43
2018-01-11T00:15:01.673Z,998.42
2018-01-11T00:16:01.645Z,998.41
2018-01-11T00:17:01.633Z,998.45
2018-01-11T00:18:01.704Z,998.40
2018-01-11T00:19:01.597Z,998.41
2018-01-11T00:20:01.590Z,998.44
2018-01-11T00:21:01.585Z,998.48
2018-01-11T00:22:01.564Z,998.48
2018-01-11T00:23:01.552Z,998.48
2018-01-11T00:24:01.556Z,998.45
2018-01-11T00:25:01.513Z,998.45
2018-01-11T00:26:01.496Z,998.44
2018-01-11T00:27:01.491Z,998.44
2018-01-11T00:28:01.467Z,998.42
2018-01-11T00:29:01.514Z,998.40
2018-01-11T00:30:01.435Z,998.44
2018-01-11T00:31:01.421Z,998.44
2018-01-11T00:32:01.389Z,998.48
2018-01-11T00:33:01.366Z,998.45
2018-01-11T00:34:01.358Z,998.47
2018-01-11T00:35:01.382Z,998.48
2018-01-11T00:36:01.338Z,998.49
2018-01-11T00:37:01.314Z,998.55
2018-01-11T00:38:01.305Z,998.54
2018-01-11T00:39:01.348Z,998.55
2018-01-11T00:40:01.258Z,998.50
2018-01-11T00:41:01.255Z,998.53
2018-01-11T00:42:01.232Z,998.46
2018-01-11T00:43:01.212Z,998.50
2018-01-11T00:44:01.182Z,998.50
2018-01-11T00:45:01.216Z,998.50
2018-01-11T00:46:01.180Z,998.47
2018-01-11T00:47:01.141Z,998.47
2018-01-11T00:48:01.134Z,998.46
2018-01-11T00:49:01.175Z,998.47
2018-01-11T00:50:01.096Z,998.46
2018-01-11T00:51:01.095Z,998.47
2018-01-11T00:52:01.080Z,998.46
2018-01-11T00:53:01.037Z,998.49
2018-01-11T00:54:01.017Z,998.47
2018-01-11T00:55:01.087Z,998.47
2018-01-11T00:56:00.996Z,998.46
2018-01-11T00:57:00.976Z,998.45
2018-01-11T00:58:00.964Z,998.44
2018-01-11T00:59:00.963Z,998.43
2018-01-11T01:00:00.924Z,998.47
2018-01-11T01:01:00.942Z,998.50
2018-01-11T01:02:00.896Z,998.42
2018-01-11T01:03:00.875Z,998.49
2018-01-11T01:04:00.867Z,998.48
2018-01-11T01:05:00.850Z,998.52
2018-01-11T01:06:00.863Z,998.49
2018-01-11T01:07:00.807Z,998.48
2018-01-11T01:08:00.801Z,998.45
2018-01-11T01:09:00.771Z,998.46
2018-01-11T01:10:00.775Z,998.46
2018-01-11T01:11:00.793Z,998.47
2018-01-11T01:12:00.722Z,998.51
2018-01-11T01:13:00.715Z,998.50
2018-01-11T01:14:00.696Z,998.51
2018-01-11T01:15:00.682Z,998.48
2018-01-11T01:16:00.670Z,998.53
2018-01-11T01:17:00.708Z,998.53
2018-01-11T01:18:00.655Z,998.54
2018-01-11T01:19:00.602Z,998.57
2018-01-11T01:20:00.597Z,998.56
2018-01-11T01:21:00.578Z,998.61
2018-01-11T01:22:00.559Z,998.60
2018-01-11T01:23:00.545Z,998.63
2018-01-11T01:24:00.540Z,998.64
2018-01-11T01:25:00.519Z,998.63
2018-01-11T01:26:00.498Z,998.64
2018-01-11T01:27:00.480Z,998.66
2018-01-11T01:28:00.491Z,998.67
2018-01-11T01:29:00.449Z,998.71
2018-01-11T01:30:00.426Z,998.76
2018-01-11T01:31:00.419Z,998.77
2018-01-11T01:32:00.404Z,998.76
2018-01-11T01:33:00.412Z,998.77
2018-01-11T01:34:00.366Z,998.81
2018-01-11T01:35:00.352Z,998.80
2018-01-11T01:36:00.336Z,998.87
2018-01-11T01:37:00.322Z,998.86
2018-01-11T01:38:00.349Z,998.84
2018-01-11T01:39:00.285Z,998.86
2018-01-11T01:40:00.271Z,998.81
2018-01-11T01:41:00.251Z,998.85
2018-01-11T01:42:00.227Z,998.89
2018-01-11T01:43:00.220Z,998.91
2018-01-11T01:44:00.240Z,998.94
2018-01-11T01:45:00.201Z,998.93
2018-01-11T01:46:00.166Z,998.95
2018-01-11T01:47:00.146Z,998.95
2018-01-11T01:48:00.136Z,999.01
2018-01-11T01:49:00.128Z,999.02
2018-01-11T01:50:00.170Z,999.00
2018-01-11T01:51:00.081Z,998.97
2018-01-11T01:52:00.078Z,998.96
2018-01-11T01:53:00.064Z,999.02
2018-01-11T01:54:00.036Z,999.03
2018-01-11T01:55:00.016Z,999.07
2018-01-11T01:56:00.051Z,999.07
2018-01-11T01:56:59.992Z,999.09
2018-01-11T01:57:59.965Z,999.11
2018-01-11T01:58:59.952Z,999.15
2018-01-11T01:59:59.943Z,999.13
2018-01-11T02:00:59.992Z,999.13
2018-01-11T02:01:59.904Z,999.10
2018-01-11T02:02:59.891Z,999.09
2018-01-11T02:03:59.874Z,999.09
2018-01-11T02:04:59.869Z,999.09
2018-01-11T02:05:59.848Z,999.06
2018-01-11T02:06:59.844Z,999.07
2018-01-11T02:07:59.800Z,999.10
2018-01-11T02:08:59.787Z,999.09
2018-01-11T02:09:59.770Z,999.09
2018-01-11T02:10:59.770Z,999.08
2018-01-11T02:11:59.779Z,999.09
2018-01-11T02:12:59.730Z,999.15
2018-01-11T02:13:59.706Z,999.07
2018-01-11T02:14:59.722Z,999.11
2018-01-11T02:15:59.678Z,999.09
2018-01-11T02:16:59.683Z,999.09
2018-01-11T02:17:59.648Z,999.07
2018-01-11T02:18:59.644Z,999.05
2018-01-11T02:19:59.604Z,999.05
2018-01-11T02:20:59.590Z,999.05
2018-01-11T02:21:59.608Z,999.03
2018-01-11T02:22:59.621Z,998.99
2018-01-11T02:23:59.561Z,999.02
2018-01-11T02:24:59.523Z,999.00
2018-01-11T02:25:59.501Z,998.99
2018-01-11T02:26:59.494Z,999.02
2018-01-11T02:27:59.489Z,999.01
2018-01-11T02:28:59.502Z,999.02
2018-01-11T02:29:59.457Z,999.05
2018-01-11T02:30:59.433Z,999.01
2018-01-11T02:31:59.427Z,999.03
2018-01-11T02:32:59.438Z,999.04
2018-01-11T02:33:59.394Z,999.05
2018-01-11T02:34:59.437Z,999.04
2018-01-11T02:35:59.340Z,999.05
2018-01-11T02:36:59.337Z,999.04
2018-01-11T02:37:59.327Z,999.04
2018-01-11T02:38:59.307Z,999.05
2018-01-11T02:39:59.300Z,999.05
2018-01-11T02:40:59.290Z,999.08
2018-01-11T02:41:59.246Z,999.08
2018-01-11T02:42:59.238Z,999.10
2018-01-11T02:43:59.220Z,999.10
2018-01-11T02:44:59.223Z,999.09
2018-01-11T02:45:59.191Z,999.09
2018-01-11T02:46:59.247Z,999.10
2018-01-11T02:47:59.156Z,999.09
2018-01-11T02:48:59.132Z,999.05
2018-01-11T02:49:59.120Z,999.08
2018-01-11T02:50:59.117Z,999.06
2018-01-11T02:51:59.109Z,999.12
2018-01-11T02:52:59.136Z,999.06
2018-01-11T02:53:59.062Z,999.09
2018-01-11T02:54:59.062Z,999.06
2018-01-11T02:55:59.017Z,999.10
2018-01-11T02:56:59.023Z,999.10
2018-01-11T02:57:58.998Z,999.09
2018-01-11T02:58:58.989Z,999.07
2018-01-11T02:59:58.974Z,999.08
2018-01-11T03:00:58.951Z,999.06
2018-01-11T03:01:58.942Z,999.03
2018-01-11T03:02:58.938Z,999.05
2018-01-11T03:03:58.914Z,999.08
2018-01-11T03:04:58.880Z,999.04
2018-01-11T03:05:58.863Z,999.07
2018-01-11T03:06:58.856Z,999.04
2018-01-11T03:07:58.828Z,999.01
2018-01-11T03:08:58.874Z,999.05
2018-01-11T03:09:58.805Z,999.05
2018-01-11T03:10:58.792Z,999.00
2018-01-11T03:11:58.765Z,999.00
2018-01-11T03:12:58.740Z,999.00
2018-01-11T03:13:58.722Z,998.99
2018-01-11T03:14:58.756Z,998.97
2018-01-11T03:15:58.705Z,998.99
2018-01-11T03:16:58.728Z,998.99
2018-01-11T03:17:58.666Z,999.04
2018-01-11T03:18:58.646Z,999.01
2018-01-11T03:19:58.654Z,999.02
2018-01-11T03:20:58.634Z,999.03
2018-01-11T03:21:58.616Z,999.05
2018-01-11T03:22:58.624Z,998.99
2018-01-11T03:23:58.575Z,999.01
2018-01-11T03:24:58.544Z,999.03
2018-01-11T03:25:58.593Z,999.01
2018-01-11T03:26:58.535Z,998.97
2018-01-11T03:27:58.525Z,998.99
2018-01-11T03:28:58.498Z,998.96
2018-01-11T03:29:58.502Z,999.01
2018-01-11T03:30:58.480Z,998.99
2018-01-11T03:31:58.454Z,999.00
2018-01-11T03:32:58.443Z,999.03
2018-01-11T03:33:58.445Z,999.03
2018-01-11T03:34:58.387Z,999.04
2018-01-11T03:35:58.396Z,999.07
2018-01-11T03:36:58.389Z,999.06
2018-01-11T03:37:58.356Z,999.07
2018-01-11T03:38:58.339Z,999.05
2018-01-11T03:39:58.316Z,999.06
2018-01-11T03:40:58.387Z,999.08
2018-01-11T03:41:58.296Z,999.08
2018-01-11T03:42:58.262Z,999.09
2018-01-11T03:43:58.252Z,999.15
2018-01-11T03:44:58.245Z,999.15
2018-01-11T03:45:58.234Z,999.12
2018-01-11T03:46:58.264Z,999.17
2018-01-11T03:47:58.192Z,999.16
2018-01-11T03:48:58.171Z,999.18
2018-01-11T03:49:58.172Z,999.15
2018-01-11T03:50:58.127Z,999.17
2018-01-11T03:51:58.115Z,999.18
2018-01-11T03:52:58.178Z,999.18
2018-01-11T03:53:58.103Z,999.20
2018-01-11T03:54:58.093Z,999.17
2018-01-11T03:55:58.063Z,999.17
2018-01-11T03:56:58.043Z,999.20
2018-01-11T03:57:58.039Z,999.23
2018-01-11T03:58:58.017Z,999.23
2018-01-11T03:59:58.008Z,999.22
2018-01-11T04:00:57.977Z,999.21
2018-01-11T04:01:57.960Z,999.24
2018-01-11T04:02:57.970Z,999.23
2018-01-11T04:03:57.951Z,999.25
2018-01-11T04:04:57.916Z,999.25
2018-01-11T04:05:57.913Z,999.27
2018-01-11T04:06:57.897Z,999.26
2018-01-11T04:07:57.870Z,999.29
2018-01-11T04:08:58.066Z,999.26
2018-01-11T04:09:57.846Z,999.30
2018-01-11T04:10:57.822Z,999.33
2018-01-11T04:11:57.819Z,999.35
2018-01-11T04:12:57.802Z,999.36
2018-01-11T04:13:57.783Z,999.36
2018-01-11T04:14:57.814Z,999.40
2018-01-11T04:15:57.744Z,999.42
2018-01-11T04:16:57.732Z,999.43
2018-01-11T04:17:57.698Z,999.43
2018-01-11T04:18:57.689Z,999.43
2018-01-11T04:19:57.661Z,999.42
2018-01-11T04:20:57.680Z,999.45
2018-01-11T04:21:57.649Z,999.45
2018-01-11T04:22:57.617Z,999.43
2018-01-11T04:23:57.616Z,999.45
2018-01-11T04:24:57.605Z,999.46
2018-01-11T04:25:57.582Z,999.47
2018-01-11T04:26:57.566Z,999.47
2018-01-11T04:27:57.535Z,999.50
2018-01-11T04:28:57.545Z,999.56
2018-01-11T04:29:57.512Z,999.55
2018-01-11T04:30:57.501Z,999.57
2018-01-11T04:31:57.475Z,999.59
2018-01-11T04:32:57.468Z,999.64
2018-01-11T04:33:57.456Z,999.63
2018-01-11T04:34:57.454Z,999.64
2018-01-11T04:35:57.430Z,999.63
2018-01-11T04:36:57.391Z,999.65
2018-01-11T04:37:57.396Z,999.63
2018-01-11T04:38:57.356Z,999.63
2018-01-11T04:39:57.352Z,999.63
2018-01-11T04:40:57.333Z,999.64
2018-01-11T04:41:57.322Z,999.63
2018-01-11T04:42:57.315Z,999.65
2018-01-11T04:43:57.288Z,999.61
2018-01-11T04:44:57.300Z,999.67
2018-01-11T04:45:57.264Z,999.63
2018-01-11T04:46:57.230Z,999.67
2018-01-11T04:47:57.221Z,999.62
2018-01-11T04:48:57.278Z,999.68
2018-01-11T04:49:57.198Z,999.65
2018-01-11T04:50:57.183Z,999.68
2018-01-11T04:51:57.165Z,999.64
2018-01-11T04:52:57.148Z,999.67
2018-01-11T04:53:57.129Z,999.66
2018-01-11T04:54:57.127Z,999.70
2018-01-11T04:55:57.105Z,999.71
2018-01-11T04:56:57.067Z,999.66
2018-01-11T04:57:57.062Z,999.67
2018-01-11T04:58:57.076Z,999.67
2018-01-11T04:59:57.054Z,999.66
2018-01-11T05:00:57.025Z,999.70
2018-01-11T05:01:57.000Z,999.67
2018-01-11T05:02:56.994Z,999.70
2018-01-11T05:03:56.958Z,999.70
2018-01-11T05:04:57.009Z,999.74
2018-01-11T05:05:56.945Z,999.74
2018-01-11T05:06:56.924Z,999.72
2018-01-11T05:07:56.901Z,999.72
2018-01-11T05:08:56.886Z,999.72
2018-01-11T05:09:56.882Z,999.75
2018-01-11T05:10:56.901Z,999.77
2018-01-11T05:11:56.844Z,999.75
2018-01-11T05:12:56.816Z,999.79
2018-01-11T05:13:56.816Z,999.81
2018-01-11T05:14:56.795Z,999.83
2018-01-11T05:15:56.786Z,999.87
2018-01-11T05:16:56.764Z,999.87
2018-01-11T05:17:56.724Z,999.86
2018-01-11T05:18:56.711Z,999.89
2018-01-11T05:19:56.701Z,999.92
2018-01-11T05:20:56.730Z,999.88
2018-01-11T05:21:56.684Z,999.97
2018-01-11T05:22:56.671Z,999.97
2018-01-11T05:23:56.653Z,1000.00
2018-01-11T05:24:56.628Z,999.98
2018-01-11T05:25:56.650Z,1000.00
2018-01-11T05:26:56.606Z,1000.03
2018-01-11T05:27:56.634Z,1000.04
2018-01-11T05:28:56.556Z,1000.03
2018-01-11T05:29:56.556Z,1000.01
2018-01-11T05:30:56.535Z,1000.02
2018-01-11T05:31:56.508Z,1000.03
2018-01-11T05:32:56.501Z,1000.05
2018-01-11T05:33:56.519Z,1000.03
2018-01-11T05:34:56.475Z,1000.04
2018-01-11T05:35:56.486Z,1000.07
2018-01-11T05:36:56.425Z,1000.03
2018-01-11T05:37:56.412Z,1000.04
2018-01-11T05:38:56.403Z,1000.02
2018-01-11T05:39:56.446Z,1000.01
2018-01-11T05:40:56.384Z,1000.01
2018-01-11T05:41:56.341Z,999.99
2018-01-11T05:42:56.348Z,1000.00
2018-01-11T05:43:56.323Z,1000.02
2018-01-11T05:44:56.317Z,1000.03
2018-01-11T05:45:56.350Z,1000.03
2018-01-11T05:46:56.282Z,1000.05
2018-01-11T05:47:56.262Z,1000.06
2018-01-11T05:48:56.243Z,1000.07
2018-01-11T05:49:56.217Z,1000.09
2018-01-11T05:50:56.218Z,1000.10
2018-01-11T05:51:56.208Z,1000.13
2018-01-11T05:52:56.177Z,1000.16
2018-01-11T05:53:56.152Z,1000.12
2018-01-11T05:54:56.138Z,1000.17
2018-01-11T05:55:56.182Z,1000.17
2018-01-11T05:56:56.109Z,1000.17
2018-01-11T05:57:56.076Z,1000.19
2018-01-11T05:58:56.092Z,1000.22
2018-01-11T05:59:56.069Z,1000.29
2018-01-11T06:00:56.047Z,1000.29
2018-01-11T06:01:56.046Z,1000.31
2018-01-11T06:02:56.012Z,1000.26
2018-01-11T06:03:55.978Z,1000.29
2018-01-11T06:04:55.982Z,1000.32
2018-01-11T06:05:55.973Z,1000.31
2018-01-11T06:06:55.959Z,1000.36
2018-01-11T06:07:55.918Z,1000.35
2018-01-11T06:08:55.921Z,1000.38
2018-01-11T06:09:55.894Z,1000.38
2018-01-11T06:10:55.870Z,1000.44
2018-01-11T06:11:55.918Z,1000.48
2018-01-11T06:12:55.868Z,1000.48
2018-01-11T06:13:55.829Z,1000.51
2018-01-11T06:14:55.826Z,1000.51
2018-01-11T06:15:55.813Z,1000.52
2018-01-11T06:16:55.790Z,1000.57
2018-01-11T06:17:55.840Z,1000.59
2018-01-11T06:18:55.746Z,1000.56
2018-01-11T06:19:55.745Z,1000.58
2018-01-11T06:20:55.714Z,1000.60
2018-01-11T06:21:55.699Z,1000.62
2018-01-11T06:22:55.696Z,1000.65
2018-01-11T06:23:55.671Z,1000.65
2018-01-11T06:24:55.653Z,1000.66
2018-01-11T06:25:55.638Z,1000.72
2018-01-11T06:26:55.609Z,1000.70
2018-01-11T06:27:55.631Z,1000.75
2018-01-11T06:28:55.576Z,1000.73
2018-01-11T06:29:55.581Z,1000.76
2018-01-11T06:30:55.559Z,1000.74
2018-01-11T06:31:55.536Z,1000.78
2018-01-11T06:32:55.581Z,1000.79
2018-01-11T06:33:55.526Z,1000.79
2018-01-11T06:34:55.495Z,1000.79
2018-01-11T06:35:55.471Z,1000.81
2018-01-11T06:36:55.448Z,1000.81
2018-01-11T06:37:55.454Z,1000.77
2018-01-11T06:38:55.445Z,1000.77
2018-01-11T06:39:55.425Z,1000.80
2018-01-11T06:40:55.388Z,1000.79
2018-01-11T06:41:55.394Z,1000.82
2018-01-11T06:42:55.358Z,1000.80
2018-01-11T06:43:55.398Z,1000.80
2018-01-11T06:44:55.338Z,1000.77
2018-01-11T06:45:55.317Z,1000.81
2018-01-11T06:46:55.286Z,1000.82
2018-01-11T06:47:55.296Z,1000.84
2018-01-11T06:48:55.285Z,1000.86
2018-01-11T06:49:55.300Z,1000.84
2018-01-11T06:50:55.234Z,1000.86
2018-01-11T06:51:55.222Z,1000.85
2018-01-11T06:52:55.230Z,1000.83
2018-01-11T06:53:55.177Z,1000.87
2018-01-11T06:54:55.163Z,1000.83
2018-01-11T06:55:55.156Z,1000.84
2018-01-11T06:56:55.138Z,1000.86
2018-01-11T06:57:55.132Z,1000.82
2018-01-11T06:58:55.107Z,1000.83
2018-01-11T06:59:55.089Z,1000.83
2018-01-11T07:00:55.087Z,1000.85
2018-01-11T07:01:55.050Z,1000.82
2018-01-11T07:02:55.032Z,1000.85
2018-01-11T07:03:55.017Z,1000.87
2018-01-11T07:04:54.998Z,1000.88
2018-01-11T07:05:55.068Z,1000.90
2018-01-11T07:06:54.972Z,1000.92
2018-01-11T07:07:54.956Z,1000.93
2018-01-11T07:08:54.951Z,1000.96
2018-01-11T07:09:54.920Z,1000.96
2018-01-11T07:10:54.907Z,1000.96
2018-01-11T07:11:54.970Z,1001.04
2018-01-11T07:12:54.889Z,1001.03
2018-01-11T07:13:54.865Z,1001.06
2018-01-11T07:14:54.853Z,1001.04
2018-01-11T07:15:54.835Z,1001.07
2018-01-11T07:16:54.812Z,1001.07
2018-01-11T07:17:54.812Z,1001.09
2018-01-11T07:18:54.779Z,1001.12
2018-01-11T07:19:54.751Z,1001.14
2018-01-11T07:20:54.760Z,1001.14
2018-01-11T07:21:54.737Z,1001.20
2018-01-11T07:22:54.743Z,1001.21
2018-01-11T07:23:54.706Z,1001.25
2018-01-11T07:24:54.668Z,1001.29
2018-01-11T07:25:54.688Z,1001.37
2018-01-11T07:26:54.650Z,1001.35
2018-01-11T07:27:54.676Z,1001.40
2018-01-11T07:28:54.621Z,1001.40
2018-01-11T07:29:54.611Z,1001.44
2018-01-11T07:30:54.584Z,1001.47
2018-01-11T07:31:54.566Z,1001.48
2018-01-11T07:32:54.559Z,1001.53
2018-01-11T07:33:54.542Z,1001.56
2018-01-11T07:34:54.529Z,1001.55
2018-01-11T07:35:54.511Z,1001.59
2018-01-11T07:36:54.491Z,1001.59
2018-01-11T07:37:54.475Z,1001.59
2018-01-11T07:38:54.438Z,1001.60
2018-01-11T07:39:54.489Z,1001.64
2018-01-11T07:40:54.414Z,1001.64
2018-01-11T07:41:54.411Z,1001.64
2018-01-11T07:42:54.922Z,1001.66
2018-01-11T07:43:54.354Z,1001.67
2018-01-11T07:44:54.340Z,1001.65
2018-01-11T07:45:54.406Z,1001.64
2018-01-11T07:46:54.313Z,1001.68
2018-01-11T07:47:54.315Z,1001.68
2018-01-11T07:48:54.293Z,1001.71
2018-01-11T07:49:54.273Z,1001.72
2018-01-11T07:50:54.252Z,1001.68
2018-01-11T07:51:54.238Z,1001.74
2018-01-11T07:52:54.217Z,1001.73
2018-01-11T07:53:54.232Z,1001.74
2018-01-11T07:54:54.186Z,1001.74
2018-01-11T07:55:54.170Z,1001.72
2018-01-11T07:56:54.190Z,1001.75
2018-01-11T07:57:54.121Z,1001.74
2018-01-11T07:58:54.114Z,1001.74
2018-01-11T07:59:54.111Z,1001.77
2018-01-11T08:00:54.090Z,1001.77
2018-01-11T08:01:54.088Z,1001.77
2018-01-11T08:02:54.045Z,1001.79
2018-01-11T08:03:54.033Z,1001.77
2018-01-11T08:04:54.026Z,1001.80
2018-01-11T08:05:54.001Z,1001.82
2018-01-11T08:08:40.733Z,1001.83
2018-01-11T08:09:25.737Z,1001.79
2018-01-11T08:10:25.721Z,1001.85
2018-01-11T08:11:25.710Z,1001.85
2018-01-11T08:12:25.700Z,1001.87
2018-01-11T08:13:25.676Z,1001.90
2018-01-11T08:14:25.637Z,1001.90
2018-01-11T08:15:25.631Z,1001.95
2018-01-11T08:16:25.634Z,1001.98
2018-01-11T08:17:25.672Z,1002.02
2018-01-11T08:18:25.574Z,1002.02
2018-01-11T08:19:25.574Z,1002.03
2018-01-11T08:20:25.557Z,1002.04
2018-01-11T08:21:25.536Z,1002.04
2018-01-11T08:22:25.505Z,1002.06
2018-01-11T08:23:25.549Z,1002.06
2018-01-11T08:24:25.491Z,1002.05
2018-01-11T08:25:25.461Z,1002.09
2018-01-11T08:26:25.448Z,1002.12
2018-01-11T08:27:25.508Z,1002.12
2018-01-11T08:28:25.404Z,1002.13
2018-01-11T08:29:25.392Z,1002.12
2018-01-11T08:30:25.381Z,1002.11
2018-01-11T08:31:25.365Z,1002.09
2018-01-11T08:32:25.351Z,1002.11
2018-01-11T08:33:25.378Z,1002.17
2018-01-11T08:34:25.300Z,1002.16
2018-01-11T08:35:25.283Z,1002.15
2018-01-11T08:36:25.273Z,1002.23
2018-01-11T08:37:25.272Z,1002.22
2018-01-11T08:38:25.307Z,1002.23
2018-01-11T08:39:25.233Z,1002.23
2018-01-11T08:40:25.220Z,1002.25
2018-01-11T08:41:25.187Z,1002.24
2018-01-11T08:42:25.193Z,1002.26
2018-01-11T08:43:25.170Z,1002.29
2018-01-11T08:44:25.157Z,1002.30
2018-01-11T08:45:25.132Z,1002.32
2018-01-11T08:46:25.131Z,1002.35
2018-01-11T08:47:25.109Z,1002.36
2018-01-11T08:48:25.089Z,1002.32
2018-01-11T08:49:25.090Z,1002.35
2018-01-11T08:50:25.055Z,1002.37
2018-01-11T08:51:25.034Z,1002.35
2018-01-11T08:52:25.016Z,1002.36
2018-01-11T08:53:25.042Z,1002.38
2018-01-11T08:54:24.985Z,1002.40
2018-01-11T08:55:25.016Z,1002.39
2018-01-11T08:56:24.958Z,1002.40
2018-01-11T08:57:24.934Z,1002.40
2018-01-11T08:58:24.943Z,1002.41
2018-01-11T08:59:24.906Z,1002.38
2018-01-11T09:00:24.878Z,1002.38
2018-01-11T09:01:24.895Z,1002.40
2018-01-11T09:02:24.848Z,1002.41
2018-01-11T09:03:24.831Z,1002.42
2018-01-11T09:04:24.824Z,1002.43
2018-01-11T09:05:24.789Z,1002.45
2018-01-11T09:06:24.846Z,1002.45
2018-01-11T09:07:24.777Z,1002.45
2018-01-11T09:08:24.750Z,1002.45
2018-01-11T09:09:24.729Z,1002.47
2018-01-11T09:10:24.716Z,1002.47
2018-01-11T09:11:24.700Z,1002.51
2018-01-11T09:12:24.748Z,1002.49
2018-01-11T09:13:24.676Z,1002.49
2018-01-11T09:14:24.658Z,1002.50
2018-01-11T09:15:24.619Z,1002.51
2018-01-11T09:16:24.604Z,1002.48
2018-01-11T09:17:24.597Z,1002.48
2018-01-11T09:18:24.602Z,1002.45
2018-01-11T09:19:24.577Z,1002.44
2018-01-11T09:20:24.551Z,1002.45
2018-01-11T09:21:24.523Z,1002.44
2018-01-11T09:22:24.499Z,1002.43
2018-01-11T09:23:24.500Z,1002.40
2018-01-11T09:24:24.490Z,1002.42
2018-01-11T09:25:24.463Z,1002.40
2018-01-11T09:26:24.458Z,1002.40
2018-01-11T09:27:24.442Z,1002.43
2018-01-11T09:28:24.465Z,1002.45
2018-01-11T09:29:24.385Z,1002.46
2018-01-11T09:30:24.398Z,1002.46
2018-01-11T09:31:24.363Z,1002.48
2018-01-11T09:32:24.333Z,1002.52
2018-01-11T09:33:24.330Z,1002.56
2018-01-11T09:34:24.346Z,1002.57
2018-01-11T09:35:24.310Z,1002.59
2018-01-11T09:36:24.276Z,1002.63
2018-01-11T09:37:24.276Z,1002.66
2018-01-11T09:38:24.254Z,1002.70
2018-01-11T09:39:24.270Z,1002.64
2018-01-11T09:40:24.230Z,1002.64
2018-01-11T09:41:24.200Z,1002.67
2018-01-11T09:42:24.186Z,1002.67
2018-01-11T09:43:24.176Z,1002.69
2018-01-11T09:44:24.170Z,1002.68
2018-01-11T09:45:24.134Z,1002.70
2018-01-11T09:46:24.120Z,1002.73
2018-01-11T09:47:24.114Z,1002.70
2018-01-11T09:48:24.130Z,1002.73
2018-01-11T09:49:24.085Z,1002.77
2018-01-11T09:50:24.063Z,1002.78
2018-01-11T09:51:24.027Z,1002.79
2018-01-11T09:52:24.021Z,1002.80
2018-01-11T09:53:24.051Z,1002.80
2018-01-11T09:54:23.987Z,1002.80
2018-01-11T09:55:23.973Z,1002.78
2018-01-11T09:56:23.964Z,1002.81
2018-01-11T09:57:23.988Z,1002.82
2018-01-11T09:58:23.937Z,1002.78
2018-01-11T09:59:23.908Z,1002.77
2018-01-11T10:00:23.881Z,1002.81
2018-01-11T10:01:23.881Z,1002.78
2018-01-11T10:02:23.876Z,1002.81
2018-01-11T10:03:23.855Z,1002.82
2018-01-11T10:04:23.824Z,1002.85
2018-01-11T10:05:23.829Z,1002.83
2018-01-11T10:06:23.792Z,1002.82
2018-01-11T10:07:23.787Z,1002.86
2018-01-11T10:08:23.768Z,1002.87
2018-01-11T10:09:23.768Z,1002.84
2018-01-11T10:10:23.743Z,1002.84
2018-01-11T10:11:23.716Z,1002.86
2018-01-11T10:12:23.683Z,1002.87
2018-01-11T10:13:23.668Z,1002.86
2018-01-11T10:14:23.681Z,1002.86
2018-01-11T10:15:23.704Z,1002.87
2018-01-11T10:16:23.638Z,1002.88
2018-01-11T10:17:23.602Z,1002.92
2018-01-11T10:18:23.615Z,1002.92
2018-01-11T10:19:23.581Z,1002.93
2018-01-11T10:20:23.573Z,1002.91
2018-01-11T10:21:23.575Z,1002.94
2018-01-11T10:22:23.521Z,1002.96
2018-01-11T10:23:23.577Z,1003.01
2018-01-11T10:24:23.515Z,1002.98
2018-01-11T10:25:23.513Z,1003.01
2018-01-11T10:26:23.471Z,1003.03
2018-01-11T10:27:23.455Z,1003.05
2018-01-11T10:28:23.431Z,1003.05
2018-01-11T10:29:24.220Z,1003.07
2018-01-11T10:30:23.406Z,1003.10
2018-01-11T10:31:23.400Z,1003.12
2018-01-11T10:32:23.368Z,1003.13
2018-01-11T10:33:23.355Z,1003.19
2018-01-11T10:34:23.352Z,1003.13
2018-01-11T10:35:23.387Z,1003.18
2018-01-11T10:36:23.313Z,1003.17
2018-01-11T10:37:23.299Z,1003.16
2018-01-11T10:38:23.265Z,1003.14
2018-01-11T10:39:23.258Z,1003.17
2018-01-11T10:40:23.252Z,1003.17
2018-01-11T10:41:23.268Z,1003.19
2018-01-11T10:42:23.218Z,1003.20
2018-01-11T10:43:23.216Z,1003.19
2018-01-11T10:44:23.182Z,1003.20
2018-01-11T10:45:23.164Z,1003.23
2018-01-11T10:46:23.210Z,1003.22
2018-01-11T10:47:23.131Z,1003.26
2018-01-11T10:48:23.139Z,1003.26
2018-01-11T10:49:23.098Z,1003.23
2018-01-11T10:50:23.095Z,1003.25
2018-01-11T10:51:23.095Z,1003.23
2018-01-11T10:52:23.062Z,1003.28
2018-01-11T10:53:23.059Z,1003.29
2018-01-11T10:54:23.022Z,1003.30
2018-01-11T10:55:23.045Z,1003.31
2018-01-11T10:56:23.010Z,1003.34
2018-01-11T10:57:23.022Z,1003.36
2018-01-11T10:58:22.977Z,1003.38
2018-01-11T10:59:22.946Z,1003.35
2018-01-11T11:00:22.955Z,1003.37
2018-01-11T11:01:22.924Z,1003.39
2018-01-11T11:02:22.936Z,1003.41
2018-01-11T11:03:22.878Z,1003.37
2018-01-11T11:04:22.875Z,1003.39
2018-01-11T11:05:22.869Z,1003.38
2018-01-11T11:06:22.841Z,1003.39
2018-01-11T11:07:22.832Z,1003.38
2018-01-11T11:08:22.823Z,1003.39
2018-01-11T11:09:22.805Z,1003.41
2018-01-11T11:10:22.793Z,1003.41
2018-01-11T11:11:22.763Z,1003.40
2018-01-11T11:12:22.752Z,1003.48
2018-01-11T11:13:22.733Z,1003.47
2018-01-11T11:14:22.763Z,1003.46
2018-01-11T11:15:22.702Z,1003.47
2018-01-11T11:16:22.704Z,1003.47
2018-01-11T11:17:22.679Z,1003.47
2018-01-11T11:18:22.655Z,1003.48
2018-01-11T11:19:22.632Z,1003.52
2018-01-11T11:20:22.666Z,1003.50
2018-01-11T11:21:22.621Z,1003.51
2018-01-11T11:22:22.596Z,1003.47
2018-01-11T11:23:22.588Z,1003.48
2018-01-11T11:24:22.569Z,1003.45
2018-01-11T11:25:22.576Z,1003.44
2018-01-11T11:26:22.526Z,1003.43
2018-01-11T11:27:22.508Z,1003.43
2018-01-11T11:28:22.502Z,1003.47
2018-01-11T11:29:22.513Z,1003.44
2018-01-11T11:30:22.507Z,1003.46
2018-01-11T11:31:22.482Z,1003.45
2018-01-11T11:32:22.466Z,1003.46
2018-01-11T11:33:22.443Z,1003.48
2018-01-11T11:34:22.419Z,1003.43
2018-01-11T11:35:22.414Z,1003.46
2018-01-11T11:36:22.439Z,1003.46
2018-01-11T11:37:22.373Z,1003.46
2018-01-11T11:38:22.350Z,1003.50
2018-01-11T11:39:22.356Z,1003.48
2018-01-11T11:40:22.323Z,1003.51
2018-01-11T11:41:22.327Z,1003.48
2018-01-11T11:42:22.351Z,1003.47
2018-01-11T11:43:22.279Z,1003.48
2018-01-11T11:44:22.264Z,1003.53
2018-01-11T11:45:22.257Z,1003.51
2018-01-11T11:46:22.237Z,1003.50
2018-01-11T11:47:22.218Z,1003.54
2018-01-11T11:48:22.233Z,1003.51
2018-01-11T11:49:22.199Z,1003.56
2018-01-11T11:50:22.179Z,1003.54
2018-01-11T11:51:22.154Z,1003.54
2018-01-11T11:52:22.153Z,1003.54
2018-01-11T11:53:22.175Z,1003.56
2018-01-11T11:54:22.127Z,1003.50
2018-01-11T11:55:22.096Z,1003.55
2018-01-11T11:56:22.093Z,1003.50
2018-01-11T11:57:22.071Z,1003.55
2018-01-11T11:58:22.093Z,1003.55
2018-01-11T11:59:22.054Z,1003.55
2018-01-11T12:00:22.052Z,1003.57
2018-01-11T12:01:22.027Z,1003.60
2018-01-11T12:02:22.012Z,1003.62
2018-01-11T12:03:21.988Z,1003.63
2018-01-11T12:04:21.982Z,1003.62
2018-01-11T12:05:21.963Z,1003.63
2018-01-11T12:06:21.951Z,1003.64
2018-01-11T12:07:21.913Z,1003.61
2018-01-11T12:08:21.917Z,1003.64
2018-01-11T12:09:21.901Z,1003.65
2018-01-11T12:10:21.960Z,1003.65
2018-01-11T12:11:21.863Z,1003.64
2018-01-11T12:12:21.863Z,1003.68
2018-01-11T12:13:21.848Z,1003.66
2018-01-11T12:14:21.822Z,1003.65
2018-01-11T12:15:21.825Z,1003.65
2018-01-11T12:16:21.819Z,1003.69