createdAt,value
2023-02-05T00:00:07.864Z,13.57
2023-02-05T00:02:36.239Z,14.32
2023-02-05T00:05:06.827Z,11.43
2023-02-05T00:07:34.911Z,14.75
2023-02-05T00:10:03.558Z,13.35
2023-02-05T00:12:31.839Z,21.60
2023-02-05T00:15:00.009Z,14.27
2023-02-05T00:17:28.618Z,16.83
2023-02-05T00:19:56.692Z,19.05
2023-02-05T00:22:26.284Z,13.60
2023-02-05T00:24:54.232Z,24.88
2023-02-05T00:27:22.587Z,16.48
2023-02-05T00:29:50.661Z,19.35
2023-02-05T00:32:18.598Z,16.08
2023-02-05T00:34:46.918Z,16.20
2023-02-05T00:37:14.963Z,23.73
2023-02-05T00:39:44.464Z,17.85
2023-02-05T00:42:13.642Z,22.38
2023-02-05T00:44:41.732Z,16.08
2023-02-05T00:47:09.760Z,19.33
2023-02-05T00:49:37.671Z,20.63
2023-02-05T00:52:05.872Z,20.95
2023-02-05T00:54:33.987Z,23.85
2023-02-05T00:57:03.611Z,21.85
2023-02-05T00:59:31.585Z,17.73
2023-02-05T01:02:00.130Z,20.02
2023-02-05T01:04:28.146Z,19.83
2023-02-05T01:06:56.198Z,25.00
2023-02-05T01:09:24.429Z,17.23
2023-02-05T01:11:52.617Z,19.40
2023-02-05T01:14:21.977Z,28.88
2023-02-05T01:16:50.369Z,22.90
2023-02-05T01:19:18.516Z,21.27
2023-02-05T01:21:46.517Z,20.73
2023-02-05T01:24:14.592Z,27.67
2023-02-05T01:26:42.512Z,24.73
2023-02-05T01:29:10.490Z,28.90
2023-02-05T01:31:47.681Z,31.13
2023-02-05T01:34:16.260Z,38.30
2023-02-05T01:36:44.571Z,24.98
2023-02-05T01:39:12.615Z,23.58
2023-02-05T01:41:42.692Z,31.35
2023-02-05T01:44:13.120Z,32.78
2023-02-05T01:46:43.671Z,23.70
2023-02-05T01:49:16.489Z,34.60
2023-02-05T01:51:46.475Z,26.45
2023-02-05T01:54:15.972Z,32.30
2023-02-05T01:56:50.513Z,33.65
2023-02-05T01:59:21.383Z,29.00
2023-02-05T02:01:51.925Z,27.85
2023-02-05T02:04:35.713Z,29.80
2023-02-05T02:09:32.209Z,30.05
2023-02-05T02:12:00.314Z,25.83
2023-02-05T02:14:32.042Z,31.35
2023-02-05T02:17:03.873Z,19.83
2023-02-05T02:19:36.294Z,34.50
2023-02-05T02:22:24.177Z,30.38
2023-02-05T02:25:22.578Z,32.40
2023-02-05T02:27:55.663Z,30.08
2023-02-05T02:30:27.649Z,28.05
2023-02-05T02:33:05.085Z,31.92
2023-02-05T02:35:42.300Z,41.08
2023-02-05T02:38:16.959Z,31.73
2023-02-05T02:40:53.195Z,27.45
2023-02-05T02:43:31.726Z,27.77
2023-02-05T02:46:06.135Z,32.08
2023-02-05T02:48:39.083Z,30.45
2023-02-05T02:51:09.658Z,34.33
2023-02-05T02:53:41.008Z,39.70
2023-02-05T02:56:12.929Z,33.97
2023-02-05T02:59:06.220Z,35.78
2023-02-05T03:01:39.839Z,36.33
2023-02-05T03:04:12.994Z,29.98
2023-02-05T03:06:44.518Z,34.78
2023-02-05T03:09:19.289Z,44.17
2023-02-05T03:11:48.395Z,41.70
2023-02-05T03:14:25.290Z,46.10
2023-02-05T03:16:58.267Z,42.90
2023-02-05T03:19:28.270Z,36.70
2023-02-05T03:22:03.166Z,39.97
2023-02-05T03:24:36.660Z,53.97
2023-02-05T03:27:05.566Z,34.60
2023-02-05T03:29:44.654Z,35.10
2023-02-05T03:32:31.089Z,42.65
2023-02-05T03:35:10.927Z,39.65
2023-02-05T03:37:48.753Z,49.55
2023-02-05T03:40:25.700Z,54.92
2023-02-05T03:43:04.432Z,42.15
2023-02-05T03:45:47.022Z,44.70
2023-02-05T03:48:37.328Z,37.15
2023-02-05T03:51:22.793Z,43.75
2023-02-05T03:54:02.951Z,33.72
2023-02-05T03:56:38.534Z,48.30
2023-02-05T03:59:07.691Z,46.95
2023-02-05T04:01:37.412Z,38.38
2023-02-05T04:04:05.913Z,44.60
2023-02-05T04:06:33.937Z,59.85
2023-02-05T04:09:01.975Z,45.10
2023-02-05T04:11:32.929Z,50.95
2023-02-05T04:14:03.821Z,46.73
2023-02-05T04:16:32.937Z,55.30
2023-02-05T04:19:04.561Z,49.67
2023-02-05T04:21:35.818Z,63.35
2023-02-05T04:24:04.103Z,47.30
2023-02-05T04:26:32.424Z,50.45
2023-02-05T04:29:05.776Z,49.13
2023-02-05T04:31:41.050Z,58.60
2023-02-05T04:34:10.706Z,50.95
2023-02-05T04:36:39.124Z,62.10
2023-02-05T04:39:07.173Z,48.42
2023-02-05T04:41:35.225Z,59.83
2023-02-05T04:44:03.762Z,59.28
2023-02-05T04:46:32.339Z,52.38
2023-02-05T04:49:01.412Z,51.45
2023-02-05T04:51:30.950Z,53.40
2023-02-05T04:53:59.498Z,46.67
2023-02-05T04:56:29.745Z,50.47
2023-02-05T04:58:57.682Z,52.97
2023-02-05T05:01:25.827Z,50.28
2023-02-05T05:03:54.030Z,56.17
2023-02-05T05:06:22.225Z,50.10
2023-02-05T05:08:51.750Z,49.65
2023-02-05T05:11:20.733Z,46.15
2023-02-05T05:13:51.923Z,54.20
2023-02-05T05:16:20.309Z,48.83
2023-02-05T05:18:48.404Z,46.45
2023-02-05T05:21:16.500Z,44.55
2023-02-05T05:23:44.689Z,42.17
2023-02-05T05:26:14.513Z,35.13
2023-02-05T05:28:42.624Z,33.45
2023-02-05T05:31:13.802Z,29.70
2023-02-05T05:33:42.083Z,33.53
2023-02-05T05:36:10.550Z,20.27
2023-02-05T05:38:38.909Z,21.55
2023-02-05T05:41:24.464Z,20.23
2023-02-05T05:43:55.482Z,19.85
2023-02-05T05:46:26.112Z,27.15
2023-02-05T05:48:55.796Z,22.88
2023-02-05T05:51:26.002Z,20.40
2023-02-05T05:53:55.214Z,28.83
2023-02-05T05:56:23.873Z,25.27
2023-02-05T05:58:53.457Z,25.67
2023-02-05T06:01:23.002Z,15.15
2023-02-05T06:03:51.087Z,27.48
2023-02-05T06:06:19.478Z,13.40
2023-02-05T06:08:47.640Z,17.08
2023-02-05T06:11:15.771Z,16.83
2023-02-05T06:13:43.745Z,19.50
2023-02-05T06:16:13.164Z,16.90
2023-02-05T06:18:41.176Z,24.17
2023-02-05T06:21:10.723Z,15.48
2023-02-05T06:23:38.901Z,14.45
2023-02-05T06:26:07.787Z,18.88
2023-02-05T06:28:36.256Z,25.17
2023-02-05T06:31:05.280Z,19.33
2023-02-05T06:33:34.909Z,12.48
2023-02-05T06:36:03.210Z,23.88
2023-02-05T06:38:31.321Z,28.80
2023-02-05T06:40:59.541Z,26.40
2023-02-05T06:43:27.958Z,17.10
2023-02-05T06:45:56.811Z,15.13
2023-02-05T06:48:25.134Z,13.98
2023-02-05T06:50:55.063Z,20.30
2023-02-05T06:53:23.211Z,22.45
2023-02-05T06:55:51.276Z,20.67
2023-02-05T06:58:19.412Z,26.45
2023-02-05T07:00:47.449Z,16.58
2023-02-05T07:03:15.453Z,16.05
2023-02-05T07:05:43.594Z,18.80
2023-02-05T07:08:13.089Z,20.75
2023-02-05T07:10:41.229Z,20.67
2023-02-05T07:13:10.101Z,25.67
2023-02-05T07:15:38.590Z,16.73
2023-02-05T07:18:07.883Z,22.13
2023-02-05T07:20:36.063Z,31.27
2023-02-05T07:23:05.557Z,20.50
2023-02-05T07:25:37.804Z,20.77
2023-02-05T07:28:06.661Z,23.02
2023-02-05T07:30:35.176Z,21.00
2023-02-05T07:33:04.766Z,16.35
2023-02-05T07:35:35.344Z,28.05
2023-02-05T07:38:04.114Z,18.63
2023-02-05T07:40:32.538Z,30.33
2023-02-05T07:43:02.189Z,30.10
2023-02-05T07:45:30.666Z,28.83
2023-02-05T07:47:58.871Z,30.70
2023-02-05T07:50:26.986Z,27.65
2023-02-05T07:52:55.004Z,17.65
2023-02-05T07:55:23.758Z,29.95
2023-02-05T07:57:51.902Z,22.25
2023-02-05T08:00:25.209Z,23.95
2023-02-05T08:05:21.971Z,33.70
2023-02-05T08:07:50.600Z,21.95
2023-02-05T08:10:19.730Z,32.28
2023-02-05T08:12:47.734Z,26.67
2023-02-05T08:15:15.781Z,20.00
2023-02-05T08:17:45.308Z,15.80
2023-02-05T08:20:14.198Z,12.50
2023-02-05T08:22:45.227Z,15.68
2023-02-05T08:25:15.342Z,17.52
2023-02-05T08:27:44.341Z,21.02
2023-02-05T08:30:14.953Z,22.17
2023-02-05T08:32:42.926Z,23.38
2023-02-05T08:35:12.501Z,27.33
2023-02-05T08:37:40.792Z,18.88
2023-02-05T08:40:10.826Z,16.33
2023-02-05T08:42:39.180Z,13.05
2023-02-05T08:45:09.136Z,13.35
2023-02-05T08:47:37.532Z,24.70
2023-02-05T08:50:07.073Z,24.20
2023-02-05T08:52:36.441Z,25.52
2023-02-05T08:55:05.878Z,34.40
2023-02-05T08:57:34.551Z,26.60
2023-02-05T09:00:02.526Z,24.75
2023-02-05T09:02:32.243Z,27.77
2023-02-05T09:05:08.510Z,27.75
2023-02-05T09:07:39.856Z,31.42
2023-02-05T09:10:09.529Z,30.55
2023-02-05T09:12:37.568Z,32.42
2023-02-05T09:15:06.701Z,24.25
2023-02-05T09:17:34.724Z,25.25
2023-02-05T09:20:03.250Z,14.88
2023-02-05T09:22:33.498Z,15.15
2023-02-05T09:25:03.664Z,27.23
2023-02-05T09:27:32.051Z,33.65
2023-02-05T09:30:00.343Z,15.73
2023-02-05T09:32:28.364Z,25.77
2023-02-05T09:34:56.357Z,23.63
2023-02-05T09:37:25.080Z,23.48
2023-02-05T09:40:19.557Z,29.52
2023-02-05T09:42:49.336Z,19.25
2023-02-05T09:45:38.695Z,25.33
2023-02-05T09:48:25.002Z,25.80
2023-02-05T09:50:53.691Z,28.67
2023-02-05T09:53:25.348Z,23.33
2023-02-05T09:55:54.696Z,26.70
2023-02-05T09:58:28.571Z,28.38
2023-02-05T10:01:03.450Z,31.95
2023-02-05T10:03:38.526Z,34.60
2023-02-05T10:06:23.040Z,38.25
2023-02-05T10:09:02.815Z,39.30
2023-02-05T10:11:42.689Z,46.28
2023-02-05T10:14:24.701Z,57.97
2023-02-05T10:17:09.309Z,38.28
2023-02-05T10:19:55.156Z,31.27
2023-02-05T10:22:28.736Z,29.58
2023-02-05T10:25:34.170Z,12.18
2023-02-05T10:28:10.550Z,28.40
2023-02-05T10:30:50.398Z,25.35
2023-02-05T10:33:36.740Z,22.65
2023-02-05T10:36:08.148Z,31.10
2023-02-05T10:38:44.298Z,31.80
2023-02-05T10:41:37.302Z,36.47
2023-02-05T10:44:14.962Z,28.90
2023-02-05T10:46:51.877Z,24.83
2023-02-05T10:49:25.070Z,29.80
2023-02-05T10:51:55.027Z,37.60
2023-02-05T10:54:28.414Z,33.35
2023-02-05T10:59:30.218Z,36.60
2023-02-05T11:02:03.299Z,44.88
2023-02-05T11:04:38.917Z,41.30
2023-02-05T11:07:15.256Z,37.55
2023-02-05T11:09:45.462Z,40.13
2023-02-05T11:12:23.090Z,41.08
2023-02-05T11:14:58.842Z,33.50
2023-02-05T11:17:33.084Z,45.22
2023-02-05T11:20:05.048Z,36.45
2023-02-05T11:22:35.774Z,39.05
2023-02-05T11:25:17.364Z,42.97
2023-02-05T11:27:58.060Z,53.40
2023-02-05T11:33:27.709Z,37.58
2023-02-05T11:35:59.077Z,42.60
2023-02-05T11:38:33.757Z,46.33
2023-02-05T11:41:04.670Z,44.90
2023-02-05T11:43:35.803Z,47.20
2023-02-05T11:46:09.907Z,41.30
2023-02-05T11:48:44.868Z,50.25
2023-02-05T11:51:16.824Z,44.55
2023-02-05T11:53:53.540Z,41.97
2023-02-05T11:56:25.393Z,47.20
2023-02-05T11:59:01.528Z,39.67
2023-02-05T12:01:34.204Z,39.72
2023-02-05T12:04:15.768Z,31.13
2023-02-05T12:06:50.119Z,41.58
2023-02-05T12:09:21.760Z,40.20
2023-02-05T12:12:03.699Z,40.92
2023-02-05T12:14:43.604Z,39.63
2023-02-05T12:17:34.227Z,47.20
2023-02-05T12:20:16.780Z,53.95
2023-02-05T12:23:03.785Z,40.97
2023-02-05T12:25:37.655Z,42.13
2023-02-05T12:28:21.570Z,43.20
2023-02-05T12:31:00.540Z,46.63
2023-02-05T12:33:45.548Z,49.60
2023-02-05T12:36:30.254Z,47.85
2023-02-05T12:39:10.456Z,48.80
2023-02-05T12:41:49.157Z,35.72
2023-02-05T12:44:32.282Z,44.28
2023-02-05T12:47:14.485Z,48.20
2023-02-05T12:50:01.525Z,39.13
2023-02-05T12:52:42.690Z,38.80
2023-02-05T12:55:25.292Z,52.92
2023-02-05T12:57:57.675Z,40.88
2023-02-05T13:00:30.241Z,42.17
2023-02-05T13:03:07.632Z,36.40
2023-02-05T13:05:41.632Z,43.75
2023-02-05T13:08:17.020Z,48.22
2023-02-05T13:10:51.293Z,36.13
2023-02-05T13:13:26.229Z,38.20
2023-02-05T13:16:03.121Z,35.65
2023-02-05T13:18:36.176Z,39.95
2023-02-05T13:21:24.692Z,47.50
2023-02-05T13:24:30.876Z,43.50
2023-02-05T13:27:16.821Z,37.38
2023-02-05T13:29:51.417Z,38.13
2023-02-05T13:32:25.318Z,45.58
2023-02-05T13:34:56.560Z,38.53
2023-02-05T13:37:59.411Z,38.95
2023-02-05T13:40:56.442Z,41.53
2023-02-05T13:43:49.636Z,36.20
2023-02-05T13:47:02.226Z,44.58
2023-02-05T13:50:18.772Z,45.63
2023-02-05T13:53:24.045Z,42.65
2023-02-05T13:56:19.583Z,39.03
2023-02-05T13:58:52.078Z,48.33
2023-02-05T14:01:25.884Z,49.90
2023-02-05T14:03:58.853Z,40.85
2023-02-05T14:06:31.943Z,39.65
2023-02-05T14:09:07.985Z,40.13
2023-02-05T14:14:27.726Z,45.88
2023-02-05T14:16:57.620Z,58.45
2023-02-05T14:19:47.293Z,56.67
2023-02-05T14:22:36.142Z,44.42
2023-02-05T14:25:05.801Z,54.90
2023-02-05T14:27:55.526Z,40.20
2023-02-05T14:30:49.903Z,48.58
2023-02-05T14:33:39.786Z,44.70
2023-02-05T14:36:47.274Z,49.72
2023-02-05T14:39:30.481Z,58.83
2023-02-05T14:42:01.014Z,52.50
2023-02-05T14:44:33.711Z,43.65
2023-02-05T14:47:07.806Z,48.10
2023-02-05T14:49:43.013Z,58.17
2023-02-05T14:52:28.915Z,59.35
2023-02-05T14:55:01.711Z,34.55
2023-02-05T14:57:42.109Z,55.75
2023-02-05T15:00:30.520Z,61.97
2023-02-05T15:03:38.220Z,47.17
2023-02-05T15:06:10.581Z,52.88
2023-02-05T15:08:47.885Z,49.97
2023-02-05T15:11:24.971Z,55.80
2023-02-05T15:14:33.183Z,70.10
2023-02-05T15:17:54.070Z,43.28
2023-02-05T15:20:32.677Z,55.92
2023-02-05T15:23:35.417Z,51.53
2023-02-05T15:26:07.372Z,41.13
2023-02-05T15:28:40.645Z,63.20
2023-02-05T15:31:19.441Z,56.78
2023-02-05T15:33:55.422Z,53.60
2023-02-05T15:36:33.581Z,63.58
2023-02-05T15:39:19.708Z,52.58
2023-02-05T15:41:48.861Z,65.20
2023-02-05T15:44:27.886Z,56.72
2023-02-05T15:46:57.856Z,57.20
2023-02-05T15:49:33.584Z,44.58
2023-02-05T15:52:03.439Z,56.03
2023-02-05T15:54:35.257Z,49.15
2023-02-05T15:57:06.489Z,44.22
2023-02-05T15:59:37.235Z,39.92
2023-02-05T16:02:10.176Z,47.70
2023-02-05T16:04:40.195Z,43.78
2023-02-05T16:07:23.047Z,51.97
2023-02-05T16:09:56.087Z,35.30
2023-02-05T16:12:25.094Z,46.05
2023-02-05T16:15:04.809Z,35.38
2023-02-05T16:17:40.631Z,47.60
2023-02-05T16:20:28.228Z,47.03
2023-02-05T16:23:00.927Z,45.10
2023-02-05T16:25:41.329Z,44.78
2023-02-05T16:28:20.165Z,51.78
2023-02-05T16:30:53.560Z,41.13
2023-02-05T16:36:03.259Z,44.95
2023-02-05T16:38:35.695Z,37.67
2023-02-05T16:41:22.223Z,40.15
2023-02-05T16:43:52.804Z,44.00
2023-02-05T16:46:26.450Z,41.92
2023-02-05T16:48:57.624Z,35.65
2023-02-05T16:51:32.841Z,49.20
2023-02-05T16:54:28.222Z,57.10
2023-02-05T16:57:01.747Z,52.10
2023-02-05T16:59:34.695Z,57.03
2023-02-05T17:02:04.880Z,39.35
2023-02-05T17:04:35.590Z,61.40
2023-02-05T17:07:06.984Z,43.60
2023-02-05T17:09:38.316Z,44.28
2023-02-05T17:12:41.059Z,55.13
2023-02-05T17:15:30.716Z,43.90
2023-02-05T17:18:04.707Z,47.85
2023-02-05T17:20:34.440Z,43.83
2023-02-05T17:23:15.221Z,42.08
2023-02-05T17:25:55.541Z,65.38
2023-02-05T17:28:30.533Z,51.30
2023-02-05T17:31:03.462Z,56.20
2023-02-05T17:33:32.347Z,55.60
2023-02-05T17:36:03.444Z,48.78
2023-02-05T17:38:35.440Z,67.10
2023-02-05T17:41:22.080Z,67.85
2023-02-05T17:43:52.249Z,40.13
2023-02-05T17:46:25.011Z,27.77
2023-02-05T17:48:52.999Z,42.95
2023-02-05T17:51:23.146Z,48.30
2023-02-05T17:53:52.128Z,45.45
2023-02-05T17:56:22.532Z,53.58
2023-02-05T17:58:52.199Z,42.60
2023-02-05T18:01:22.530Z,48.85
2023-02-05T18:03:50.682Z,34.78
2023-02-05T18:06:19.957Z,47.88
2023-02-05T18:08:48.101Z,44.13
2023-02-05T18:11:16.450Z,42.53
2023-02-05T18:13:45.994Z,43.38
2023-02-05T18:16:14.201Z,39.17
2023-02-05T18:18:42.581Z,51.10
2023-02-05T18:21:11.162Z,42.63
2023-02-05T18:23:40.354Z,53.58
2023-02-05T18:26:13.490Z,48.03
2023-02-05T18:28:44.191Z,40.38
2023-02-05T18:35:04.291Z,39.30
2023-02-05T18:37:32.673Z,49.00
2023-02-05T18:40:00.807Z,50.75
2023-02-05T18:42:30.862Z,40.08
2023-02-05T18:44:59.108Z,53.63
2023-02-05T18:47:28.687Z,41.28
2023-02-05T18:49:57.558Z,43.13
2023-02-05T18:52:27.431Z,44.47
2023-02-05T18:54:55.959Z,40.88
2023-02-05T18:57:24.899Z,56.10
2023-02-05T18:59:53.906Z,48.47
2023-02-05T19:02:22.546Z,50.38
2023-02-05T19:04:55.841Z,35.63
2023-02-05T19:07:24.935Z,55.28
2023-02-05T19:09:53.175Z,52.65
2023-02-05T19:12:21.523Z,51.30
2023-02-05T19:14:50.233Z,41.17
2023-02-05T19:17:19.072Z,64.40
2023-02-05T19:19:52.071Z,57.40
2023-02-05T19:22:20.255Z,54.70
2023-02-05T19:24:48.630Z,62.13
2023-02-05T19:27:18.083Z,50.50
2023-02-05T19:29:46.304Z,39.13
2023-02-05T19:32:14.312Z,54.08
2023-02-05T19:34:43.325Z,54.90
2023-02-05T19:37:12.952Z,51.63
2023-02-05T19:39:40.983Z,52.28
2023-02-05T19:42:08.935Z,54.35
2023-02-05T19:44:37.093Z,40.45
2023-02-05T19:47:06.337Z,57.42
2023-02-05T19:49:35.704Z,50.42
2023-02-05T19:52:03.683Z,48.60
2023-02-05T19:54:33.335Z,45.40
2023-02-05T19:57:01.559Z,56.92
2023-02-05T19:59:29.953Z,46.53
2023-02-05T20:01:58.370Z,53.25
2023-02-05T20:04:28.609Z,48.53
2023-02-05T20:06:58.608Z,41.22
2023-02-05T20:09:29.042Z,48.03
2023-02-05T20:11:59.516Z,54.63
2023-02-05T20:14:29.453Z,61.60
2023-02-05T20:17:01.647Z,53.38
2023-02-05T20:19:30.271Z,56.33
2023-02-05T20:21:58.558Z,56.05
2023-02-05T20:24:28.240Z,62.45
2023-02-05T20:27:00.569Z,72.90
2023-02-05T20:29:55.510Z,58.45
2023-02-05T20:34:55.779Z,51.53
2023-02-05T20:37:26.395Z,39.53
2023-02-05T20:39:57.740Z,56.58
2023-02-05T20:42:29.847Z,44.80
2023-02-05T20:44:58.268Z,42.88
2023-02-05T20:47:26.825Z,56.17
2023-02-05T20:50:01.057Z,40.22
2023-02-05T20:52:44.129Z,42.72
2023-02-05T20:55:14.915Z,42.00
2023-02-05T20:57:46.235Z,33.35
2023-02-05T21:00:16.133Z,43.10
2023-02-05T21:02:44.899Z,49.58
2023-02-05T21:05:14.822Z,52.83
2023-02-05T21:07:44.324Z,58.50
2023-02-05T21:10:13.799Z,65.55
2023-02-05T21:12:42.547Z,43.85
2023-02-05T21:15:13.362Z,56.53
2023-02-05T21:17:43.005Z,46.40
2023-02-05T21:20:12.934Z,48.35
2023-02-05T21:22:45.520Z,51.47
2023-02-05T21:25:14.688Z,50.13
2023-02-05T21:27:47.299Z,53.85
2023-02-05T21:30:18.140Z,45.53
2023-02-05T21:32:48.166Z,44.25
2023-02-05T21:35:19.082Z,50.22
2023-02-05T21:37:48.090Z,46.13
2023-02-05T21:40:17.964Z,42.15
2023-02-05T21:42:47.578Z,36.60
2023-02-05T21:45:18.539Z,55.40
2023-02-05T21:47:48.190Z,45.90
2023-02-05T21:50:16.903Z,39.38
2023-02-05T21:52:48.993Z,50.65
2023-02-05T21:55:18.191Z,43.55
2023-02-05T21:57:47.096Z,46.92
2023-02-05T22:00:18.649Z,37.85
2023-02-05T22:02:47.531Z,63.05
2023-02-05T22:05:16.612Z,50.00
2023-02-05T22:07:46.055Z,50.13
2023-02-05T22:10:14.479Z,47.83
2023-02-05T22:12:47.425Z,42.97
2023-02-05T22:17:45.873Z,47.35
2023-02-05T22:20:15.714Z,43.33
2023-02-05T22:22:43.989Z,47.50
2023-02-05T22:25:12.986Z,52.25
2023-02-05T22:27:42.924Z,40.05
2023-02-05T22:30:11.913Z,43.17
2023-02-05T22:32:41.345Z,39.28
2023-02-05T22:35:10.040Z,38.50
2023-02-05T22:37:38.366Z,39.78
2023-02-05T22:40:07.670Z,39.65
2023-02-05T22:42:35.932Z,46.08
2023-02-05T22:45:04.626Z,49.85
2023-02-05T22:47:33.466Z,43.42
2023-02-05T22:50:03.444Z,42.17
2023-02-05T22:52:31.739Z,57.10
2023-02-05T22:54:59.812Z,54.13
2023-02-05T22:57:28.027Z,47.08
2023-02-05T22:59:57.095Z,37.72
2023-02-05T23:02:25.239Z,44.30
2023-02-05T23:04:54.287Z,36.97
2023-02-05T23:07:23.802Z,54.42
2023-02-05T23:09:51.995Z,41.85
2023-02-05T23:12:25.208Z,45.85
2023-02-05T23:14:54.363Z,53.33
2023-02-05T23:17:24.614Z,53.90
2023-02-05T23:19:53.268Z,45.22
2023-02-05T23:22:21.929Z,47.60
2023-02-05T23:24:53.744Z,31.67
2023-02-05T23:27:30.378Z,39.92
2023-02-05T23:29:58.468Z,42.30
2023-02-05T23:32:30.736Z,37.90
2023-02-05T23:35:02.581Z,32.88
2023-02-05T23:37:30.835Z,53.17
2023-02-05T23:40:00.348Z,41.03
2023-02-05T23:42:28.641Z,49.08
2023-02-05T23:44:59.434Z,37.92
2023-02-05T23:47:31.556Z,51.60
2023-02-05T23:50:00.054Z,43.38
2023-02-05T23:52:28.534Z,30.40
2023-02-05T23:54:56.831Z,51.47
2023-02-05T23:57:28.726Z,37.30
2023-02-05T23:59:59.818Z,33.28
