createdAt,value
2022-10-12T00:00:37.584Z,60.20
2022-10-12T00:03:25.480Z,57.13
2022-10-12T00:06:09.804Z,57.22
2022-10-12T00:08:39.121Z,62.85
2022-10-12T00:11:08.835Z,56.63
2022-10-12T00:13:36.559Z,57.85
2022-10-12T00:16:07.010Z,62.40
2022-10-12T00:18:35.753Z,60.10
2022-10-12T00:21:15.212Z,63.55
2022-10-12T00:23:44.570Z,65.47
2022-10-12T00:26:15.362Z,68.30
2022-10-12T00:28:43.282Z,61.35
2022-10-12T00:31:14.757Z,61.47
2022-10-12T00:33:42.905Z,62.38
2022-10-12T00:36:23.679Z,65.97
2022-10-12T00:38:53.410Z,67.20
2022-10-12T00:41:24.729Z,71.18
2022-10-12T00:43:57.869Z,68.65
2022-10-12T00:46:45.302Z,65.65
2022-10-12T00:49:23.141Z,76.10
2022-10-12T00:52:05.170Z,70.20
2022-10-12T00:54:46.581Z,68.57
2022-10-12T00:57:17.467Z,79.05
2022-10-12T01:00:00.653Z,70.72
2022-10-12T01:02:32.125Z,70.53
2022-10-12T01:05:00.923Z,76.72
2022-10-12T01:07:28.712Z,72.32
2022-10-12T01:09:56.841Z,68.03
2022-10-12T01:12:24.960Z,76.80
2022-10-12T01:14:53.598Z,77.32
2022-10-12T01:17:24.809Z,85.65
2022-10-12T01:20:20.225Z,89.25
2022-10-12T01:23:08.132Z,75.28
2022-10-12T01:26:03.972Z,90.13
2022-10-12T01:28:57.387Z,89.53
2022-10-12T01:31:32.816Z,83.88
2022-10-12T01:34:40.662Z,86.72
2022-10-12T01:37:14.118Z,77.22
2022-10-12T01:39:54.192Z,76.50
2022-10-12T01:42:31.644Z,73.45
2022-10-12T01:45:03.408Z,73.22
2022-10-12T01:47:32.605Z,73.32
2022-10-12T01:50:05.687Z,77.68
2022-10-12T01:53:01.084Z,71.60
2022-10-12T01:55:56.203Z,69.05
2022-10-12T01:58:48.825Z,76.60
2022-10-12T02:01:34.528Z,73.82
2022-10-12T02:04:13.118Z,88.93
2022-10-12T02:06:53.960Z,73.65
2022-10-12T02:09:26.936Z,74.45
2022-10-12T02:11:58.800Z,93.88
2022-10-12T02:14:43.959Z,99.30
2022-10-12T02:17:16.610Z,107.45
2022-10-12T02:19:51.709Z,84.68
2022-10-12T02:22:20.242Z,90.28
2022-10-12T02:24:51.810Z,94.57
2022-10-12T02:27:22.031Z,98.25
2022-10-12T02:29:50.366Z,82.63
2022-10-12T02:32:40.087Z,89.93
2022-10-12T02:35:27.736Z,94.93
2022-10-12T02:38:03.217Z,90.80
2022-10-12T02:40:33.801Z,95.47
2022-10-12T02:43:39.037Z,91.38
2022-10-12T02:46:10.756Z,79.93
2022-10-12T02:48:40.597Z,79.95
2022-10-12T02:51:11.044Z,89.43
2022-10-12T02:53:39.627Z,89.75
2022-10-12T02:56:12.637Z,85.32
2022-10-12T02:58:44.344Z,87.50
2022-10-12T03:01:12.812Z,87.38
2022-10-12T03:03:41.302Z,76.55
2022-10-12T03:06:09.380Z,84.38
2022-10-12T03:08:37.198Z,78.45
2022-10-12T03:11:07.519Z,74.30
2022-10-12T03:13:35.607Z,67.53
2022-10-12T03:16:10.910Z,71.80
2022-10-12T03:18:39.387Z,64.60
2022-10-12T03:21:07.237Z,72.85
2022-10-12T03:23:35.052Z,70.53
2022-10-12T03:26:03.515Z,69.88
2022-10-12T03:28:31.779Z,64.60
2022-10-12T03:31:00.481Z,67.43
2022-10-12T03:33:28.367Z,80.78
2022-10-12T03:35:56.034Z,73.78
2022-10-12T03:38:23.732Z,72.88
2022-10-12T03:40:51.613Z,74.13
2022-10-12T03:43:19.351Z,72.32
2022-10-12T03:45:47.433Z,95.00
2022-10-12T03:48:15.097Z,88.30
2022-10-12T03:50:43.006Z,83.97
2022-10-12T03:53:10.880Z,82.68
2022-10-12T03:55:38.841Z,77.45
2022-10-12T03:58:06.529Z,80.40
2022-10-12T04:00:34.493Z,73.28
2022-10-12T04:03:02.347Z,60.63
2022-10-12T04:05:31.760Z,68.60
2022-10-12T04:08:00.424Z,69.88
2022-10-12T04:10:28.184Z,73.22
2022-10-12T04:12:56.551Z,71.57
2022-10-12T04:15:24.493Z,72.43
2022-10-12T04:17:52.937Z,73.57
2022-10-12T04:20:20.585Z,82.00
2022-10-12T04:22:48.493Z,76.78
2022-10-12T04:25:16.628Z,74.40
2022-10-12T04:27:44.317Z,70.53
2022-10-12T04:30:12.956Z,65.03
2022-10-12T04:32:40.742Z,61.95
2022-10-12T04:35:09.423Z,58.17
2022-10-12T04:37:37.504Z,60.90
2022-10-12T04:40:06.009Z,62.70
2022-10-12T04:42:33.663Z,60.90
2022-10-12T04:45:01.699Z,70.20
2022-10-12T04:47:29.505Z,77.35
2022-10-12T04:49:57.411Z,221.93
2022-10-12T04:52:25.232Z,139.65
2022-10-12T04:54:53.202Z,84.97
2022-10-12T04:57:21.029Z,81.07
2022-10-12T04:59:48.906Z,74.63
2022-10-12T05:02:16.687Z,65.32
2022-10-12T05:04:44.392Z,69.60
2022-10-12T05:07:12.359Z,73.00
2022-10-12T05:09:40.417Z,69.10
2022-10-12T05:12:08.376Z,73.72
2022-10-12T05:14:36.294Z,72.28
2022-10-12T05:17:04.937Z,73.65
2022-10-12T05:19:32.703Z,61.25
2022-10-12T05:22:00.659Z,69.88
2022-10-12T05:24:28.803Z,72.25
2022-10-12T05:26:56.945Z,85.68
2022-10-12T05:29:24.733Z,74.22
2022-10-12T05:31:53.436Z,76.18
2022-10-12T05:34:21.132Z,69.43
2022-10-12T05:36:50.490Z,83.65
2022-10-12T05:39:18.183Z,83.75
2022-10-12T05:41:46.003Z,94.03
2022-10-12T05:44:13.811Z,91.13
2022-10-12T05:46:41.928Z,81.05
2022-10-12T05:49:09.692Z,78.20
2022-10-12T05:51:38.815Z,68.80
2022-10-12T05:54:06.567Z,79.25
2022-10-12T05:56:34.581Z,66.20
2022-10-12T05:59:03.775Z,62.38
2022-10-12T06:01:31.953Z,64.25
2022-10-12T06:03:59.876Z,68.28
2022-10-12T06:06:27.752Z,58.63
2022-10-12T06:08:55.550Z,64.32
2022-10-12T06:11:23.554Z,61.47
2022-10-12T06:13:51.605Z,60.60
2022-10-12T06:16:19.615Z,57.15
2022-10-12T06:18:47.354Z,58.30
2022-10-12T06:21:32.632Z,66.03
2022-10-12T06:24:02.065Z,53.42
2022-10-12T06:26:30.546Z,56.97
2022-10-12T06:29:00.670Z,59.17
2022-10-12T06:31:29.461Z,53.58
2022-10-12T06:33:57.165Z,53.92
2022-10-12T06:36:25.524Z,57.92
2022-10-12T06:38:53.520Z,58.78
2022-10-12T06:41:21.432Z,64.07
2022-10-12T06:43:49.156Z,56.45
2022-10-12T06:46:17.177Z,54.55
2022-10-12T06:48:44.881Z,52.40
2022-10-12T06:51:12.747Z,44.78
2022-10-12T06:53:40.550Z,55.47
2022-10-12T06:56:10.018Z,49.30
2022-10-12T06:58:38.239Z,57.28
2022-10-12T07:01:08.468Z,47.70
2022-10-12T07:03:36.214Z,47.45
2022-10-12T07:06:13.346Z,56.30
2022-10-12T07:08:42.453Z,50.22
2022-10-12T07:11:12.848Z,48.10
2022-10-12T07:13:40.684Z,44.50
2022-10-12T07:16:08.778Z,50.30
2022-10-12T07:18:36.633Z,51.92
2022-10-12T07:21:04.871Z,50.95
2022-10-12T07:23:34.593Z,49.55
2022-10-12T07:26:02.808Z,45.88
2022-10-12T07:28:30.917Z,45.28
2022-10-12T07:31:07.884Z,43.95
2022-10-12T07:33:38.641Z,36.40
2022-10-12T07:36:14.347Z,35.63
2022-10-12T07:38:47.120Z,34.88
2022-10-12T07:41:15.982Z,34.40
2022-10-12T07:43:43.998Z,34.88
2022-10-12T07:46:12.359Z,29.35
2022-10-12T07:48:45.731Z,35.08
2022-10-12T07:51:17.490Z,32.97
2022-10-12T07:53:45.198Z,32.42
2022-10-12T07:56:17.042Z,38.65
2022-10-12T07:58:55.801Z,28.52
2022-10-12T08:01:26.021Z,28.33
2022-10-12T08:03:58.730Z,35.78
2022-10-12T08:06:31.923Z,25.05
2022-10-12T08:09:00.987Z,26.58
2022-10-12T08:11:29.259Z,27.38
2022-10-12T08:13:56.987Z,27.30
2022-10-12T08:16:25.028Z,28.35
2022-10-12T08:18:52.809Z,27.45
2022-10-12T08:21:21.219Z,23.13
2022-10-12T08:23:49.766Z,27.73
2022-10-12T08:26:17.903Z,29.95
2022-10-12T08:28:45.933Z,33.67
2022-10-12T08:31:16.422Z,29.33
2022-10-12T08:33:44.439Z,28.52
2022-10-12T08:36:13.602Z,24.23
2022-10-12T08:38:43.447Z,27.67
2022-10-12T08:41:21.314Z,23.70
2022-10-12T08:44:10.431Z,24.52
2022-10-12T08:46:38.863Z,23.13
2022-10-12T08:49:10.396Z,24.80
2022-10-12T08:51:48.252Z,27.27
2022-10-12T08:54:20.141Z,27.35
2022-10-12T08:56:48.433Z,25.42
2022-10-12T08:59:19.049Z,29.58
2022-10-12T09:01:52.697Z,20.10
2022-10-12T09:04:50.610Z,21.73
2022-10-12T09:07:27.118Z,21.88
2022-10-12T09:10:19.014Z,20.83
2022-10-12T09:13:06.146Z,26.05
2022-10-12T09:15:56.647Z,25.73
2022-10-12T09:18:41.564Z,28.02
2022-10-12T09:21:21.352Z,24.15
2022-10-12T09:23:50.207Z,25.13
2022-10-12T09:26:26.080Z,29.80
2022-10-12T09:28:58.500Z,25.80
2022-10-12T09:31:54.009Z,26.25
2022-10-12T09:34:24.987Z,19.35
2022-10-12T09:36:53.801Z,17.75
2022-10-12T09:39:29.322Z,12.15
2022-10-12T09:41:57.451Z,15.48
2022-10-12T09:44:37.068Z,17.05
2022-10-12T09:47:29.934Z,15.10
2022-10-12T09:50:04.249Z,14.63
2022-10-12T09:52:43.133Z,13.25
2022-10-12T09:57:57.215Z,16.63
2022-10-12T10:00:32.458Z,11.95
2022-10-12T10:03:02.139Z,13.75
2022-10-12T10:05:33.650Z,13.90
2022-10-12T10:08:21.745Z,16.85
2022-10-12T10:10:54.006Z,14.20
2022-10-12T10:13:32.980Z,11.93
2022-10-12T10:16:10.469Z,10.80
2022-10-12T10:18:52.859Z,11.55
2022-10-12T10:21:37.944Z,10.35
2022-10-12T10:24:08.023Z,12.95
2022-10-12T10:26:58.524Z,12.20
2022-10-12T10:29:40.798Z,14.50
2022-10-12T10:32:28.875Z,14.07
2022-10-12T10:35:13.889Z,12.13
2022-10-12T10:37:52.307Z,10.25
2022-10-12T10:40:31.673Z,10.68
2022-10-12T10:43:06.931Z,13.90
2022-10-12T10:45:37.977Z,9.93
2022-10-12T10:48:18.163Z,13.88
2022-10-12T10:51:00.269Z,10.90
2022-10-12T10:53:42.108Z,13.73
2022-10-12T10:56:15.461Z,10.45
2022-10-12T10:58:52.390Z,9.93
2022-10-12T11:01:33.376Z,16.02
2022-10-12T11:04:03.713Z,8.60
2022-10-12T11:06:39.819Z,14.38
2022-10-12T11:09:36.841Z,10.05
2022-10-12T11:12:16.079Z,9.02
2022-10-12T11:14:50.101Z,12.00
2022-10-12T11:17:23.321Z,9.13
2022-10-12T11:20:17.338Z,13.82
2022-10-12T11:23:17.368Z,9.13
2022-10-12T11:26:14.323Z,9.25
2022-10-12T11:28:43.116Z,8.23
2022-10-12T11:31:24.374Z,11.48
2022-10-12T11:33:54.847Z,9.82
2022-10-12T11:36:26.785Z,10.27
2022-10-12T11:39:07.363Z,13.02
2022-10-12T11:42:17.053Z,15.50
2022-10-12T11:44:43.792Z,9.65
2022-10-12T11:47:20.745Z,7.63
2022-10-12T11:50:06.696Z,11.65
2022-10-12T11:52:43.723Z,11.70
2022-10-12T11:55:39.217Z,5.93
2022-10-12T11:58:18.962Z,6.78
2022-10-12T12:00:56.961Z,12.07
2022-10-12T12:03:53.944Z,7.15
2022-10-12T12:06:30.325Z,6.50
2022-10-12T12:09:04.233Z,9.07
2022-10-12T12:11:34.580Z,10.05
2022-10-12T12:14:21.103Z,7.70
2022-10-12T12:16:49.767Z,11.93
2022-10-12T12:19:40.457Z,11.02
2022-10-12T12:22:20.530Z,8.40
2022-10-12T12:25:04.445Z,11.40
2022-10-12T12:27:57.571Z,6.78
2022-10-12T12:30:39.476Z,12.38
2022-10-12T12:33:31.093Z,7.28
2022-10-12T12:36:02.621Z,9.32
2022-10-12T12:38:38.248Z,6.78
2022-10-12T12:41:11.681Z,7.55
2022-10-12T12:43:53.488Z,10.83
2022-10-12T12:46:22.572Z,10.88
2022-10-12T12:48:50.276Z,11.02
2022-10-12T12:51:24.917Z,16.75
2022-10-12T12:53:52.781Z,15.90
2022-10-12T12:56:48.214Z,10.40
2022-10-12T12:59:47.610Z,8.93
2022-10-12T13:02:37.698Z,10.52
2022-10-12T13:05:17.685Z,10.13
2022-10-12T13:08:01.670Z,12.65
2022-10-12T13:10:35.117Z,11.85
2022-10-12T13:13:19.664Z,13.13
2022-10-12T13:16:05.824Z,14.65
2022-10-12T13:19:00.590Z,11.02
2022-10-12T13:21:52.916Z,10.23
2022-10-12T13:24:31.713Z,11.27
2022-10-12T13:27:20.389Z,11.48
2022-10-12T13:30:32.918Z,10.48
2022-10-12T13:33:10.102Z,11.30
2022-10-12T13:35:49.883Z,12.63
2022-10-12T13:38:26.713Z,11.00
2022-10-12T13:41:02.198Z,11.05
2022-10-12T13:43:36.718Z,10.32
2022-10-12T13:46:05.571Z,12.48
2022-10-12T13:48:58.266Z,7.38
2022-10-12T13:51:25.065Z,10.32
2022-10-12T13:53:53.595Z,11.23
2022-10-12T13:56:25.132Z,9.85
2022-10-12T13:58:57.755Z,8.20
2022-10-12T14:01:25.528Z,11.05
2022-10-12T14:04:02.070Z,12.82
2022-10-12T14:06:37.993Z,10.90
2022-10-12T14:09:15.067Z,9.48
2022-10-12T14:11:44.542Z,10.10
2022-10-12T14:14:31.382Z,11.40
2022-10-12T14:16:59.651Z,9.77
2022-10-12T14:19:53.756Z,10.38
2022-10-12T14:22:32.741Z,11.67
2022-10-12T14:25:16.707Z,11.50
2022-10-12T14:27:44.743Z,15.68
2022-10-12T14:30:22.538Z,9.48
2022-10-12T14:32:54.044Z,10.60
2022-10-12T14:35:29.235Z,10.32
2022-10-12T14:37:57.504Z,16.02
2022-10-12T14:40:31.629Z,13.10
2022-10-12T14:43:05.541Z,13.98
2022-10-12T14:45:34.056Z,17.83
2022-10-12T14:48:03.291Z,18.02
2022-10-12T14:50:32.460Z,13.55
2022-10-12T14:53:04.115Z,12.45
2022-10-12T14:55:34.030Z,15.43
2022-10-12T14:58:01.842Z,17.50
2022-10-12T15:00:32.595Z,11.88
2022-10-12T15:03:01.171Z,15.98
2022-10-12T15:05:34.072Z,10.32
2022-10-12T15:08:07.507Z,23.90
2022-10-12T15:10:36.881Z,16.98
2022-10-12T15:13:04.829Z,16.83
2022-10-12T15:15:49.389Z,16.08
2022-10-12T15:18:17.458Z,23.02
2022-10-12T15:20:49.307Z,15.80
2022-10-12T15:23:18.160Z,14.68
2022-10-12T15:25:50.522Z,17.65
2022-10-12T15:28:19.105Z,18.48
2022-10-12T15:31:15.407Z,12.68
2022-10-12T15:33:35.175Z,12.35
2022-10-12T15:36:03.585Z,14.30
2022-10-12T15:38:31.722Z,16.92
2022-10-12T15:40:59.453Z,17.80
2022-10-12T15:43:27.992Z,17.27
2022-10-12T15:45:56.659Z,13.73
2022-10-12T15:48:24.748Z,18.90
2022-10-12T15:50:52.554Z,17.30
2022-10-12T15:53:24.441Z,16.52
2022-10-12T15:55:54.246Z,20.50
2022-10-12T15:58:23.039Z,25.17
2022-10-12T16:00:50.876Z,27.63
2022-10-12T16:03:25.993Z,28.75
2022-10-12T16:05:54.663Z,31.17
2022-10-12T16:08:23.627Z,37.03
2022-10-12T16:10:51.667Z,54.25
2022-10-12T16:13:20.092Z,68.15
2022-10-12T16:15:47.825Z,60.70
2022-10-12T16:18:16.015Z,91.28
2022-10-12T16:20:48.565Z,89.88
2022-10-12T16:23:27.568Z,55.35
2022-10-12T16:25:56.273Z,56.35
2022-10-12T16:28:25.193Z,62.20
2022-10-12T16:30:55.198Z,58.88
2022-10-12T16:33:23.281Z,37.38
2022-10-12T16:35:51.028Z,43.00
2022-10-12T16:38:21.689Z,48.97
2022-10-12T16:40:49.953Z,44.67
2022-10-12T16:43:18.091Z,36.67
2022-10-12T16:45:45.927Z,32.88
2022-10-12T16:48:13.868Z,34.70
2022-10-12T16:50:43.035Z,30.92
2022-10-12T16:53:10.968Z,34.53
2022-10-12T16:55:39.342Z,38.97
2022-10-12T16:58:07.259Z,44.78
2022-10-12T17:00:35.039Z,61.13
2022-10-12T17:03:03.112Z,89.35
2022-10-12T17:05:31.062Z,79.40
2022-10-12T17:07:59.674Z,101.18
2022-10-12T17:10:27.589Z,120.55
2022-10-12T17:12:55.618Z,124.13
2022-10-12T17:15:23.478Z,111.30
2022-10-12T17:17:51.530Z,103.57
2022-10-12T17:20:19.339Z,107.20
2022-10-12T17:22:47.176Z,106.25
2022-10-12T17:25:14.890Z,92.03
2022-10-12T17:27:42.813Z,91.00
2022-10-12T17:30:10.946Z,88.18
2022-10-12T17:32:38.911Z,77.65
2022-10-12T17:35:06.899Z,76.13
2022-10-12T17:37:34.934Z,69.50
2022-10-12T17:40:04.303Z,78.15
2022-10-12T17:42:32.395Z,82.68
2022-10-12T17:45:00.098Z,96.22
2022-10-12T17:47:28.097Z,87.57
2022-10-12T17:49:55.787Z,79.60
2022-10-12T17:52:23.709Z,85.35
2022-10-12T17:54:51.736Z,101.15
2022-10-12T17:57:20.162Z,114.32
2022-10-12T17:59:48.339Z,94.28
2022-10-12T18:02:16.099Z,95.82
2022-10-12T18:04:44.851Z,81.75
2022-10-12T18:07:12.625Z,89.72
2022-10-12T18:09:41.356Z,114.03
2022-10-12T18:12:09.281Z,108.93
2022-10-12T18:14:37.071Z,105.93
2022-10-12T18:17:04.777Z,92.13
2022-10-12T18:19:32.802Z,116.05
2022-10-12T18:22:00.529Z,127.72
2022-10-12T18:24:28.349Z,95.32
2022-10-12T18:26:56.312Z,97.00
2022-10-12T18:29:24.366Z,95.68
2022-10-12T18:31:53.223Z,112.70
2022-10-12T18:34:21.143Z,117.07
2022-10-12T18:36:49.112Z,112.05
2022-10-12T18:39:17.412Z,105.90
2022-10-12T18:41:45.155Z,103.22
2022-10-12T18:44:15.006Z,94.70
2022-10-12T18:46:42.922Z,97.22
2022-10-12T18:49:11.873Z,101.60
2022-10-12T18:51:42.690Z,102.03
2022-10-12T18:54:14.049Z,109.53
2022-10-12T18:56:42.954Z,101.57
2022-10-12T18:59:12.842Z,102.63
2022-10-12T19:01:41.347Z,104.60
2022-10-12T19:04:09.084Z,120.85
2022-10-12T19:06:41.281Z,110.82
2022-10-12T19:09:14.264Z,103.05
2022-10-12T19:11:42.547Z,114.07
2022-10-12T19:14:14.289Z,103.43
2022-10-12T19:16:42.783Z,98.95
2022-10-12T19:19:20.943Z,104.45
2022-10-12T19:21:51.296Z,102.88
2022-10-12T19:24:20.814Z,113.78
2022-10-12T19:26:49.296Z,114.28
2022-10-12T19:29:17.593Z,123.70
2022-10-12T19:31:49.813Z,129.80
2022-10-12T19:34:20.878Z,118.32
2022-10-12T19:36:48.751Z,126.47
2022-10-12T19:39:19.668Z,124.18
2022-10-12T19:41:48.878Z,130.45
2022-10-12T19:44:17.285Z,148.80
2022-10-12T19:46:47.790Z,152.27
2022-10-12T19:49:17.681Z,165.50
2022-10-12T19:51:45.575Z,154.20
2022-10-12T19:54:15.696Z,156.05
2022-10-12T19:56:43.458Z,158.45
2022-10-12T19:59:11.766Z,153.88
2022-10-12T20:01:40.778Z,158.55
2022-10-12T20:04:10.133Z,163.68
2022-10-12T20:06:38.873Z,159.90
2022-10-12T20:09:08.078Z,143.35
2022-10-12T20:11:38.401Z,149.32
2022-10-12T20:14:07.132Z,163.90
2022-10-12T20:16:36.372Z,155.13
2022-10-12T20:19:07.083Z,156.15
2022-10-12T20:21:36.653Z,159.05
2022-10-12T20:24:05.125Z,157.57
2022-10-12T20:26:32.942Z,145.70
2022-10-12T20:29:01.593Z,208.02
2022-10-12T20:31:29.602Z,181.52
2022-10-12T20:33:58.371Z,176.93
2022-10-12T20:36:29.384Z,160.88
2022-10-12T20:39:00.621Z,167.95
2022-10-12T20:41:30.784Z,146.10
2022-10-12T20:44:00.523Z,155.18
2022-10-12T20:46:29.863Z,171.52
2022-10-12T20:48:59.811Z,167.65
2022-10-12T20:51:33.614Z,193.98
2022-10-12T20:54:02.475Z,179.00
2022-10-12T20:56:32.606Z,187.52
2022-10-12T20:59:01.025Z,194.65
2022-10-12T21:01:29.366Z,178.63
2022-10-12T21:03:58.131Z,193.55
2022-10-12T21:06:26.344Z,185.63
2022-10-12T21:08:56.823Z,190.10
2022-10-12T21:11:26.326Z,195.20
2022-10-12T21:13:55.425Z,179.02
2022-10-12T21:16:23.958Z,183.32
2022-10-12T21:18:55.870Z,183.55
2022-10-12T21:21:24.350Z,173.48
2022-10-12T21:23:58.824Z,186.27
2022-10-12T21:26:30.450Z,212.05
2022-10-12T21:28:59.782Z,201.15
2022-10-12T21:31:32.316Z,216.70
2022-10-12T21:34:02.402Z,214.03
2022-10-12T21:36:31.629Z,189.55
2022-10-12T21:38:59.620Z,181.13
2022-10-12T21:41:29.578Z,157.82
2022-10-12T21:43:58.533Z,177.45
2022-10-12T21:46:29.544Z,168.30
2022-10-12T21:48:57.894Z,169.45
2022-10-12T21:51:27.651Z,174.45
2022-10-12T21:53:55.384Z,160.20
2022-10-12T21:56:28.942Z,155.15
2022-10-12T21:58:58.667Z,148.32
2022-10-12T22:01:34.755Z,139.00
2022-10-12T22:04:08.405Z,136.15
2022-10-12T22:09:10.333Z,134.52
2022-10-12T22:11:38.660Z,123.82
2022-10-12T22:14:12.001Z,123.85
2022-10-12T22:16:43.206Z,129.23
2022-10-12T22:19:18.957Z,123.50
2022-10-12T22:21:49.286Z,126.03
2022-10-12T22:24:17.515Z,127.10
2022-10-12T22:26:45.833Z,148.25
2022-10-12T22:29:13.819Z,134.80
2022-10-12T22:31:41.972Z,135.80
2022-10-12T22:34:11.171Z,135.75
2022-10-12T22:36:39.121Z,133.88
2022-10-12T22:39:08.866Z,134.05
2022-10-12T22:41:37.089Z,129.05
2022-10-12T22:44:05.100Z,119.60
2022-10-12T22:46:32.925Z,124.63
2022-10-12T22:49:02.710Z,129.40
2022-10-12T22:51:36.057Z,118.88
2022-10-12T22:54:04.235Z,126.38
2022-10-12T22:56:32.651Z,114.93
2022-10-12T22:59:04.247Z,117.43
2022-10-12T23:01:32.030Z,109.15
2022-10-12T23:03:59.902Z,106.13
2022-10-12T23:06:27.758Z,114.75
2022-10-12T23:08:56.049Z,106.05
2022-10-12T23:11:26.914Z,106.10
2022-10-12T23:13:55.814Z,109.20
2022-10-12T23:16:25.916Z,111.78
2022-10-12T23:18:59.318Z,115.35
2022-10-12T23:21:29.934Z,114.38
2022-10-12T23:23:59.895Z,114.03
2022-10-12T23:26:28.851Z,100.40
2022-10-12T23:28:57.127Z,105.75
2022-10-12T23:31:27.928Z,110.15
2022-10-12T23:34:01.086Z,107.95
2022-10-12T23:36:30.767Z,118.90
2022-10-12T23:39:01.269Z,118.35
2022-10-12T23:41:29.314Z,108.25
2022-10-12T23:43:57.362Z,107.82
2022-10-12T23:46:25.485Z,113.82
2022-10-12T23:48:54.695Z,116.38
2022-10-12T23:51:22.955Z,110.35
2022-10-12T23:53:51.113Z,108.40
2022-10-12T23:56:18.859Z,102.93
2022-10-12T23:58:46.761Z,106.85
