createdAt,value
2022-11-24T00:01:29.700Z,100040.75
2022-11-24T00:04:06.329Z,100046.78
2022-11-24T00:06:34.816Z,100046.75
2022-11-24T00:09:02.214Z,100051.94
2022-11-24T00:11:31.087Z,100044.19
2022-11-24T00:13:58.827Z,100049.38
2022-11-24T00:16:36.073Z,100045.06
2022-11-24T00:19:06.264Z,100049.34
2022-11-24T00:21:32.847Z,100051.06
2022-11-24T00:23:59.784Z,100055.38
2022-11-24T00:26:31.003Z,100055.38
2022-11-24T00:29:00.769Z,100064.78
2022-11-24T00:31:35.983Z,100060.50
2022-11-24T00:34:05.523Z,100069.09
2022-11-24T00:36:34.071Z,100066.50
2022-11-24T00:39:03.829Z,100068.25
2022-11-24T00:41:30.574Z,100058.81
2022-11-24T00:43:57.852Z,100060.53
2022-11-24T00:46:25.392Z,100066.53
2022-11-24T00:48:52.447Z,100080.25
2022-11-24T00:51:19.797Z,100076.84
2022-11-24T00:53:46.166Z,100085.41
2022-11-24T00:56:13.285Z,100075.13
2022-11-24T00:58:39.812Z,100068.25
2022-11-24T01:01:09.279Z,100085.41
2022-11-24T01:03:35.794Z,100087.13
2022-11-24T01:06:16.930Z,100082.84
2022-11-24T01:08:43.708Z,100087.13
2022-11-24T01:11:15.005Z,100094.00
2022-11-24T01:13:43.217Z,100095.75
2022-11-24T01:16:20.711Z,100095.75
2022-11-24T01:18:47.406Z,100099.16
2022-11-24T01:21:14.646Z,100099.16
2022-11-24T01:23:41.909Z,100097.47
2022-11-24T01:26:10.928Z,100099.16
2022-11-24T01:28:40.578Z,100105.19
2022-11-24T01:31:09.777Z,100108.59
2022-11-24T01:33:37.232Z,100110.34
2022-11-24T01:36:05.205Z,100106.88
2022-11-24T01:38:31.750Z,100106.88
2022-11-24T01:41:07.288Z,100106.03
2022-11-24T01:43:34.007Z,100100.03
2022-11-24T01:46:13.714Z,100102.63
2022-11-24T01:48:44.708Z,100105.19
2022-11-24T01:51:17.244Z,100109.47
2022-11-24T01:53:49.108Z,100107.75
2022-11-24T01:56:15.675Z,100106.03
2022-11-24T01:58:45.493Z,100105.19
2022-11-24T02:01:12.028Z,100104.31
2022-11-24T02:03:41.004Z,100106.91
2022-11-24T02:06:10.246Z,100107.75
2022-11-24T02:09:04.218Z,100118.94
2022-11-24T02:11:34.807Z,100115.47
2022-11-24T02:14:01.877Z,100131.78
2022-11-24T02:16:29.223Z,100125.81
2022-11-24T02:18:55.970Z,100133.53
2022-11-24T02:21:22.458Z,100130.94
2022-11-24T02:24:10.078Z,100131.78
2022-11-24T02:26:39.285Z,100129.22
2022-11-24T02:29:06.056Z,100136.09
2022-11-24T02:31:33.309Z,100131.81
2022-11-24T02:33:59.654Z,100136.94
2022-11-24T02:36:26.029Z,100132.66
2022-11-24T02:38:52.322Z,100131.78
2022-11-24T02:41:21.399Z,100134.38
2022-11-24T02:43:55.282Z,100126.63
2022-11-24T02:46:21.827Z,100130.06
2022-11-24T02:48:48.194Z,100129.19
2022-11-24T02:51:14.749Z,100140.38
2022-11-24T02:53:41.077Z,100141.25
2022-11-24T02:56:07.580Z,100135.19
2022-11-24T02:58:34.053Z,100126.63
2022-11-24T03:01:00.477Z,100142.06
2022-11-24T03:03:27.388Z,100140.34
2022-11-24T03:05:53.959Z,100131.78
2022-11-24T03:08:20.290Z,100141.22
2022-11-24T03:10:46.626Z,100142.09
2022-11-24T03:13:12.955Z,100140.34
2022-11-24T03:15:39.403Z,100137.78
2022-11-24T03:18:05.840Z,100148.09
2022-11-24T03:20:32.527Z,100141.22
2022-11-24T03:22:58.818Z,100146.41
2022-11-24T03:25:25.210Z,100152.41
2022-11-24T03:27:51.500Z,100159.28
2022-11-24T03:30:17.892Z,100151.53
2022-11-24T03:32:44.221Z,100157.56
2022-11-24T03:35:10.540Z,100164.44
2022-11-24T03:37:37.166Z,100167.03
2022-11-24T03:40:03.866Z,100166.16
2022-11-24T03:42:30.186Z,100167.91
2022-11-24T03:44:56.519Z,100169.59
2022-11-24T03:47:22.901Z,100178.19
2022-11-24T03:49:49.427Z,100180.78
2022-11-24T03:52:15.723Z,100188.53
2022-11-24T03:54:43.080Z,100196.28
2022-11-24T03:57:09.376Z,100192.81
2022-11-24T03:59:35.935Z,100195.41
2022-11-24T04:02:02.400Z,100188.53
2022-11-24T04:04:28.698Z,100196.28
2022-11-24T04:06:55.028Z,100191.97
2022-11-24T04:09:21.573Z,100191.94
2022-11-24T04:12:06.299Z,100197.09
2022-11-24T04:14:33.221Z,100197.09
2022-11-24T04:16:59.734Z,100209.13
2022-11-24T04:19:26.014Z,100216.03
2022-11-24T04:21:52.332Z,100219.44
2022-11-24T04:24:18.592Z,100226.34
2022-11-24T04:26:44.871Z,100234.06
2022-11-24T04:29:11.187Z,100231.50
2022-11-24T04:31:37.509Z,100225.47
2022-11-24T04:34:03.887Z,100236.66
2022-11-24T04:36:30.260Z,100238.38
2022-11-24T04:39:24.422Z,100240.09
2022-11-24T04:41:42.894Z,100239.22
2022-11-24T04:44:09.165Z,100245.25
2022-11-24T04:46:35.588Z,100245.25
2022-11-24T04:49:01.924Z,100240.09
2022-11-24T04:51:28.200Z,100247.84
2022-11-24T04:53:54.474Z,100253.00
2022-11-24T04:56:20.747Z,100246.97
2022-11-24T04:58:50.327Z,100244.38
2022-11-24T05:01:16.727Z,100246.97
2022-11-24T05:03:43.016Z,100253.84
2022-11-24T05:06:09.303Z,100249.53
2022-11-24T05:08:35.584Z,100262.44
2022-11-24T05:11:06.321Z,100259.88
2022-11-24T05:13:32.709Z,100259.88
2022-11-24T05:16:00.049Z,100265.88
2022-11-24T05:18:26.452Z,100265.03
2022-11-24T05:20:52.721Z,100265.03
2022-11-24T05:23:19.018Z,100268.44
2022-11-24T05:25:47.764Z,100269.28
2022-11-24T05:28:14.408Z,100275.34
2022-11-24T05:30:40.934Z,100280.50
2022-11-24T05:33:11.434Z,100283.09
2022-11-24T05:35:37.826Z,100271.88
2022-11-24T05:38:04.636Z,100277.06
2022-11-24T05:40:31.564Z,100277.06
2022-11-24T05:42:57.842Z,100278.78
2022-11-24T05:45:24.211Z,100275.31
2022-11-24T05:47:51.326Z,100280.47
2022-11-24T05:50:20.455Z,100275.31
2022-11-24T05:52:47.584Z,100277.03
2022-11-24T05:55:15.056Z,100284.78
2022-11-24T05:57:42.083Z,100284.81
2022-11-24T06:00:09.673Z,100290.81
2022-11-24T06:02:36.104Z,100298.53
2022-11-24T06:05:02.463Z,100300.28
2022-11-24T06:07:28.845Z,100310.59
2022-11-24T06:09:55.168Z,100308.00
2022-11-24T06:12:21.455Z,100311.44
2022-11-24T06:14:47.794Z,100307.13
2022-11-24T06:17:14.125Z,100311.41
2022-11-24T06:19:42.240Z,100321.75
2022-11-24T06:22:08.776Z,100318.31
2022-11-24T06:24:35.194Z,100317.47
2022-11-24T06:27:01.680Z,100321.75
2022-11-24T06:29:28.031Z,100327.78
2022-11-24T06:31:54.448Z,100332.09
2022-11-24T06:34:20.774Z,100325.19
2022-11-24T06:36:47.088Z,100328.66
2022-11-24T06:39:13.376Z,100324.34
2022-11-24T06:41:39.641Z,100337.25
2022-11-24T06:44:05.955Z,100341.53
2022-11-24T06:46:32.369Z,100336.38
2022-11-24T06:48:59.773Z,100349.28
2022-11-24T06:51:27.097Z,100351.88
2022-11-24T06:53:53.967Z,100356.19
2022-11-24T06:56:21.443Z,100369.94
2022-11-24T06:58:49.770Z,100370.81
2022-11-24T07:01:21.691Z,100368.22
2022-11-24T07:03:50.143Z,100373.41
2022-11-24T07:06:17.474Z,100370.81
2022-11-24T07:08:44.849Z,100371.69
2022-11-24T07:11:22.678Z,100373.41
2022-11-24T07:13:49.160Z,100381.97
2022-11-24T07:16:17.080Z,100372.53
2022-11-24T07:18:44.735Z,100383.75
2022-11-24T07:21:11.353Z,100393.19
2022-11-24T07:23:38.030Z,100389.75
2022-11-24T07:26:06.883Z,100389.75
2022-11-24T07:28:34.533Z,100394.06
2022-11-24T07:31:15.396Z,100400.09
2022-11-24T07:33:41.901Z,100403.53
2022-11-24T07:36:09.307Z,100408.69
2022-11-24T07:38:36.160Z,100411.28
2022-11-24T07:41:10.625Z,100413.00
2022-11-24T07:43:37.955Z,100410.41
2022-11-24T07:46:06.985Z,100427.66
2022-11-24T07:48:34.277Z,100425.06
2022-11-24T07:51:02.291Z,100422.44
2022-11-24T07:53:29.062Z,100434.53
2022-11-24T07:55:58.030Z,100437.09
2022-11-24T07:58:28.913Z,100444.84
2022-11-24T08:00:58.562Z,100443.09
2022-11-24T08:03:25.550Z,100443.09
2022-11-24T08:06:22.375Z,100444.81
2022-11-24T08:08:42.545Z,100446.53
2022-11-24T08:11:12.487Z,100452.56
2022-11-24T08:13:39.289Z,100451.69
2022-11-24T08:16:18.154Z,100456.03
2022-11-24T08:18:49.721Z,100462.91
2022-11-24T08:21:16.034Z,100458.59
2022-11-24T08:23:42.725Z,100466.38
2022-11-24T08:26:14.097Z,100472.34
2022-11-24T08:28:40.455Z,100468.94
2022-11-24T08:31:12.449Z,100475.78
2022-11-24T08:33:39.677Z,100479.25
2022-11-24T08:36:12.232Z,100475.78
2022-11-24T08:38:38.920Z,100480.94
2022-11-24T08:41:11.287Z,100487.00
2022-11-24T08:43:38.009Z,100486.13
2022-11-24T08:46:06.992Z,100488.72
2022-11-24T08:48:34.468Z,100493.03
2022-11-24T08:51:07.763Z,100492.19
2022-11-24T08:53:34.299Z,100489.59
2022-11-24T08:56:00.980Z,100491.28
2022-11-24T08:58:28.837Z,100493.03
2022-11-24T09:00:56.402Z,100495.59
2022-11-24T09:03:22.800Z,100499.06
2022-11-24T09:05:52.209Z,100502.47
2022-11-24T09:08:19.203Z,100502.50
2022-11-24T09:10:45.599Z,100500.75
2022-11-24T09:13:11.922Z,100509.38
2022-11-24T09:15:38.240Z,100511.09
2022-11-24T09:18:05.320Z,100512.78
2022-11-24T09:20:31.629Z,100514.53
2022-11-24T09:22:58.111Z,100511.94
2022-11-24T09:25:24.424Z,100521.41
2022-11-24T09:27:51.034Z,100517.94
2022-11-24T09:30:17.755Z,100524.00
2022-11-24T09:32:44.243Z,100527.41
2022-11-24T09:35:10.549Z,100523.94
2022-11-24T09:37:37.068Z,100525.63
2022-11-24T09:40:03.907Z,100525.66
2022-11-24T09:42:43.158Z,100528.22
2022-11-24T09:46:04.517Z,100538.56
2022-11-24T09:48:33.603Z,100531.66
2022-11-24T09:51:03.164Z,100535.09
2022-11-24T09:53:37.416Z,100529.06
2022-11-24T09:56:19.324Z,100532.53
2022-11-24T09:58:48.658Z,100532.50
2022-11-24T10:01:30.449Z,100541.13
2022-11-24T10:04:01.115Z,100546.28
2022-11-24T10:06:40.411Z,100545.38
2022-11-24T10:09:46.035Z,100546.19
2022-11-24T10:12:34.815Z,100553.06
2022-11-24T10:15:27.253Z,100546.97
2022-11-24T10:18:19.212Z,100546.03
2022-11-24T10:21:07.287Z,100539.88
2022-11-24T10:23:48.170Z,100543.38
2022-11-24T10:26:40.550Z,100545.88
2022-11-24T10:29:26.136Z,100544.13
2022-11-24T10:31:56.033Z,100556.16
2022-11-24T10:34:29.368Z,100558.72
2022-11-24T10:37:10.833Z,100550.84
2022-11-24T10:39:41.202Z,100552.44
2022-11-24T10:42:30.315Z,100555.03
2022-11-24T10:45:17.302Z,100555.81
2022-11-24T10:47:45.063Z,100552.38
2022-11-24T10:50:26.648Z,100551.47
2022-11-24T10:53:08.308Z,100548.09
2022-11-24T10:55:59.621Z,100552.38
2022-11-24T10:58:38.442Z,100547.19
2022-11-24T11:01:14.236Z,100548.06
2022-11-24T11:03:53.585Z,100548.88
2022-11-24T11:06:29.986Z,100546.28
2022-11-24T11:09:08.455Z,100555.72
2022-11-24T11:11:36.134Z,100564.38
2022-11-24T11:14:05.076Z,100556.53
2022-11-24T11:16:40.450Z,100563.53
2022-11-24T11:19:49.308Z,100559.22
2022-11-24T11:22:24.524Z,100566.03
2022-11-24T11:25:11.345Z,100572.88
2022-11-24T11:27:39.543Z,100571.19
2022-11-24T11:36:12.990Z,100572.06
2022-11-24T11:38:40.910Z,100574.63
2022-11-24T11:41:17.613Z,100578.84
2022-11-24T11:43:46.620Z,100589.13
2022-11-24T11:46:17.681Z,100583.06
2022-11-24T11:48:46.737Z,100589.09
2022-11-24T11:51:29.793Z,100590.75
2022-11-24T11:54:20.788Z,100595.00
2022-11-24T11:57:02.858Z,100595.03
2022-11-24T11:59:31.839Z,100600.16
2022-11-24T12:02:20.229Z,100603.81
2022-11-24T12:05:12.245Z,100602.19
2022-11-24T12:07:45.297Z,100605.59
2022-11-24T12:10:37.311Z,100609.84
2022-11-24T12:13:18.826Z,100612.47
2022-11-24T12:15:54.573Z,100614.22
2022-11-24T12:19:01.011Z,100614.09
2022-11-24T12:21:52.273Z,100618.41
2022-11-24T12:24:32.788Z,100624.34
2022-11-24T12:27:05.621Z,100624.31
2022-11-24T12:29:49.179Z,100622.59
2022-11-24T12:32:43.200Z,100622.56
2022-11-24T12:35:23.423Z,100631.16
2022-11-24T12:38:03.200Z,100633.66
2022-11-24T12:40:46.702Z,100631.00
2022-11-24T12:43:18.311Z,100637.13
2022-11-24T12:45:53.543Z,100640.50
2022-11-24T12:48:38.702Z,100641.34
2022-11-24T12:51:11.218Z,100643.06
2022-11-24T12:53:39.209Z,100650.00
2022-11-24T12:56:09.309Z,100646.56
2022-11-24T12:58:50.130Z,100648.19
2022-11-24T13:01:18.320Z,100651.63
2022-11-24T13:04:29.593Z,100650.75
2022-11-24T13:07:11.973Z,100650.75
2022-11-24T13:10:00.174Z,100650.81
2022-11-24T13:12:26.486Z,100656.03
2022-11-24T13:14:52.835Z,100655.94
2022-11-24T13:17:31.849Z,100654.97
2022-11-24T13:20:21.148Z,100660.84
2022-11-24T13:23:16.394Z,100665.97
2022-11-24T13:26:14.775Z,100666.91
2022-11-24T13:29:13.304Z,100658.25
2022-11-24T13:31:50.574Z,100664.34
2022-11-24T13:34:38.722Z,100667.06
2022-11-24T13:37:35.756Z,100667.88
2022-11-24T13:40:11.503Z,100670.38
2022-11-24T13:43:10.295Z,100672.22
2022-11-24T13:45:39.497Z,100676.56
2022-11-24T13:48:21.922Z,100673.16
2022-11-24T13:50:52.978Z,100679.22
2022-11-24T13:53:32.152Z,100686.19
2022-11-24T13:56:13.406Z,100682.75
2022-11-24T13:58:42.744Z,100689.03
2022-11-24T14:01:17.305Z,100693.28
2022-11-24T14:04:27.892Z,100700.22
2022-11-24T14:06:52.749Z,100697.63
2022-11-24T14:09:41.933Z,100713.22
2022-11-24T14:12:20.089Z,100712.41
2022-11-24T14:14:48.397Z,100718.50
2022-11-24T14:17:22.488Z,100727.19
2022-11-24T14:19:56.671Z,100726.41
2022-11-24T14:22:39.156Z,100723.72
2022-11-24T14:25:06.234Z,100729.75
2022-11-24T14:27:36.185Z,100729.78
2022-11-24T14:30:22.949Z,100727.16
2022-11-24T14:32:57.499Z,100734.13
2022-11-24T14:35:36.803Z,100741.91
2022-11-24T14:38:05.989Z,100746.31
2022-11-24T14:40:45.521Z,100743.00
2022-11-24T14:43:19.809Z,100739.56
2022-11-24T14:45:59.543Z,100740.44
2022-11-24T14:48:29.409Z,100746.47
2022-11-24T14:51:13.306Z,100742.19
2022-11-24T14:53:48.964Z,100741.38
2022-11-24T14:56:28.587Z,100751.00
2022-11-24T14:58:56.855Z,100758.91
2022-11-24T15:01:26.250Z,100754.69
2022-11-24T15:04:15.216Z,100765.16
2022-11-24T15:07:31.055Z,100762.59
2022-11-24T15:10:02.274Z,100768.72
2022-11-24T15:12:41.808Z,100772.19
2022-11-24T15:15:13.946Z,100773.06
2022-11-24T15:17:49.687Z,100767.91
2022-11-24T15:20:30.204Z,100770.56
2022-11-24T15:23:20.956Z,100789.59
2022-11-24T15:25:47.610Z,100787.88
2022-11-24T15:28:13.974Z,100785.28
2022-11-24T15:30:40.317Z,100800.84
2022-11-24T15:33:15.913Z,100796.56
2022-11-24T15:35:43.376Z,100795.72
2022-11-24T15:38:09.938Z,100806.06
2022-11-24T15:40:39.983Z,100802.66
2022-11-24T15:43:28.423Z,100803.50
2022-11-24T15:45:55.331Z,100804.34
2022-11-24T15:48:21.908Z,100796.56
2022-11-24T15:50:48.882Z,100793.13
2022-11-24T15:53:46.787Z,100796.56
2022-11-24T15:56:28.717Z,100794.81
2022-11-24T15:58:54.993Z,100799.16
2022-11-24T16:01:23.184Z,100804.34
2022-11-24T16:03:49.736Z,100810.34
2022-11-24T16:06:24.267Z,100809.50
2022-11-24T16:08:54.999Z,100812.09
2022-11-24T16:11:22.394Z,100803.47
2022-11-24T16:13:53.049Z,100812.97
2022-11-24T16:16:20.656Z,100814.66
2022-11-24T16:18:47.040Z,100815.53
2022-11-24T16:21:13.319Z,100819.81
2022-11-24T16:23:40.213Z,100813.78
2022-11-24T16:26:07.048Z,100812.00
2022-11-24T16:28:33.492Z,100804.25
2022-11-24T16:30:59.780Z,100819.69
2022-11-24T16:33:28.829Z,100811.94
2022-11-24T16:35:55.097Z,100816.22
2022-11-24T16:38:21.529Z,100818.78
2022-11-24T16:40:58.397Z,100817.91
2022-11-24T16:43:24.792Z,100810.13
2022-11-24T16:46:06.178Z,100815.28
2022-11-24T16:48:36.310Z,100818.75
2022-11-24T16:51:06.965Z,100823.94
2022-11-24T16:53:33.449Z,100829.97
2022-11-24T16:55:59.761Z,100829.09
2022-11-24T16:58:26.079Z,100828.19
2022-11-24T17:00:52.384Z,100830.78
2022-11-24T17:03:18.977Z,100821.31
2022-11-24T17:05:56.552Z,100817.88
2022-11-24T17:08:22.989Z,100827.34
2022-11-24T17:10:49.266Z,100817.88
2022-11-24T17:13:15.583Z,100820.50
2022-11-24T17:15:47.289Z,100828.25
2022-11-24T17:18:24.497Z,100830.81
2022-11-24T17:20:51.627Z,100831.69
2022-11-24T17:23:19.473Z,100833.41
2022-11-24T17:25:45.875Z,100836.88
2022-11-24T17:28:12.159Z,100835.09
2022-11-24T17:30:38.609Z,100840.25
2022-11-24T17:33:04.889Z,100840.28
2022-11-24T17:35:33.981Z,100845.41
2022-11-24T17:38:01.066Z,100842.84
2022-11-24T17:40:29.296Z,100850.63
2022-11-24T17:43:00.268Z,100863.56
2022-11-24T17:45:28.021Z,100865.28
2022-11-24T17:47:54.765Z,100871.31
2022-11-24T17:50:25.370Z,100872.13
2022-11-24T17:52:52.534Z,100883.31
2022-11-24T17:55:18.830Z,100883.34
2022-11-24T17:57:45.089Z,100879.88
2022-11-24T18:00:12.038Z,100883.34
2022-11-24T18:02:38.792Z,100896.25
2022-11-24T18:05:05.396Z,100888.47
2022-11-24T18:07:31.939Z,100888.41
2022-11-24T18:09:58.290Z,100903.91
2022-11-24T18:12:24.587Z,100896.97
2022-11-24T18:14:50.882Z,100894.38
2022-11-24T18:17:17.244Z,100900.41
2022-11-24T18:19:43.519Z,100895.22
2022-11-24T18:22:09.864Z,100896.91
2022-11-24T18:24:36.371Z,100900.34
2022-11-24T18:27:03.111Z,100897.75
2022-11-24T18:29:29.451Z,100902.03
2022-11-24T18:31:55.840Z,100898.56
2022-11-24T18:34:24.558Z,100908.00
2022-11-24T18:36:52.384Z,100915.72
2022-11-24T18:39:19.271Z,100912.25
2022-11-24T18:41:46.474Z,100913.94
2022-11-24T18:44:13.011Z,100912.19
2022-11-24T18:46:39.369Z,100906.94
2022-11-24T18:49:06.954Z,100903.50
2022-11-24T18:51:33.467Z,100911.28
2022-11-24T18:54:01.927Z,100906.03
2022-11-24T18:56:28.432Z,100906.88
2022-11-24T18:58:55.912Z,100908.56
2022-11-24T19:01:27.496Z,100913.72
2022-11-24T19:03:56.112Z,100917.94
2022-11-24T19:06:32.326Z,100920.38
2022-11-24T19:09:01.504Z,100917.81
2022-11-24T19:11:32.295Z,100916.16
2022-11-24T19:13:58.692Z,100923.06
2022-11-24T19:16:25.369Z,100922.13
2022-11-24T19:18:54.220Z,100920.41
2022-11-24T19:21:21.760Z,100927.34
2022-11-24T19:23:48.836Z,100926.53
2022-11-24T19:26:15.663Z,100923.91
2022-11-24T19:28:41.966Z,100929.91
2022-11-24T19:31:11.200Z,100928.94
2022-11-24T19:33:37.718Z,100935.75
2022-11-24T19:36:11.885Z,100931.47
2022-11-24T19:38:39.160Z,100933.19
2022-11-24T19:41:08.320Z,100931.50
2022-11-24T19:43:35.064Z,100943.50
2022-11-24T19:46:21.221Z,100943.47
2022-11-24T19:48:50.180Z,100941.81
2022-11-24T19:51:19.425Z,100948.66
2022-11-24T19:53:46.730Z,100951.19
2022-11-24T19:56:16.923Z,100946.81
2022-11-24T19:58:43.364Z,100957.00
2022-11-24T20:01:27.620Z,100957.78
2022-11-24T20:03:58.650Z,100947.91
2022-11-24T20:06:29.497Z,100953.66
2022-11-24T20:08:58.515Z,100962.03
2022-11-24T20:11:25.198Z,100967.78
2022-11-24T20:13:51.637Z,100967.72
2022-11-24T20:16:20.811Z,100973.69
2022-11-24T20:18:47.738Z,100972.78
2022-11-24T20:21:19.773Z,100974.53
2022-11-24T20:23:52.242Z,100972.06
2022-11-24T20:26:20.674Z,100965.38
2022-11-24T20:28:47.322Z,100979.31
2022-11-24T20:31:19.664Z,100975.09
2022-11-24T20:33:46.387Z,100973.28
2022-11-24T20:36:22.217Z,100982.69
2022-11-24T20:38:50.059Z,100974.25
2022-11-24T20:41:19.621Z,100978.59
2022-11-24T20:43:46.145Z,100980.34
2022-11-24T20:46:21.451Z,100977.00
2022-11-24T20:48:48.620Z,100983.94
2022-11-24T20:51:21.365Z,100987.34
2022-11-24T20:53:52.667Z,100988.22
2022-11-24T20:56:21.467Z,100994.31
2022-11-24T20:58:48.251Z,100994.31
2022-11-24T21:01:18.255Z,100999.47
2022-11-24T21:03:46.343Z,100996.56
2022-11-24T21:06:13.774Z,101001.59
2022-11-24T21:08:41.901Z,101008.41
2022-11-24T21:11:10.987Z,101004.06
2022-11-24T21:13:38.572Z,101004.03
2022-11-24T21:16:17.815Z,101005.88
2022-11-24T21:18:45.729Z,101007.56
2022-11-24T21:21:13.336Z,101009.41
2022-11-24T21:23:40.249Z,101012.94
2022-11-24T21:26:12.988Z,101015.59
2022-11-24T21:28:40.266Z,101013.03
2022-11-24T21:31:12.998Z,101022.44
2022-11-24T21:33:41.429Z,101021.53
2022-11-24T21:36:08.458Z,101017.13
2022-11-24T21:38:34.819Z,101019.63
2022-11-24T21:41:02.611Z,101017.09
2022-11-24T21:43:29.899Z,101016.19
2022-11-24T21:46:04.322Z,101019.72
2022-11-24T21:48:31.890Z,101016.38
2022-11-24T21:50:59.928Z,101020.72
2022-11-24T21:53:27.247Z,101014.66
2022-11-24T21:55:55.311Z,101006.97
2022-11-24T21:58:22.086Z,101019.88
2022-11-24T22:00:48.893Z,101027.63
2022-11-24T22:03:15.246Z,101025.88
2022-11-24T22:05:41.543Z,101035.28
2022-11-24T22:08:07.820Z,101031.84
2022-11-24T22:10:34.154Z,101035.19
2022-11-24T22:13:00.461Z,101034.38
2022-11-24T22:15:26.767Z,101045.53
2022-11-24T22:17:53.080Z,101043.81
2022-11-24T22:20:19.361Z,101042.06
2022-11-24T22:22:45.694Z,101043.75
2022-11-24T22:25:11.989Z,101050.53
2022-11-24T22:27:38.298Z,101050.53
2022-11-24T22:30:05.882Z,101049.69
2022-11-24T22:32:32.153Z,101051.34
2022-11-24T22:34:58.441Z,101058.22
2022-11-24T22:37:24.807Z,101053.06
2022-11-24T22:39:51.159Z,101055.50
2022-11-24T22:42:17.467Z,101049.44
2022-11-24T22:44:43.757Z,101045.06
2022-11-24T22:47:10.058Z,101040.75
2022-11-24T22:49:36.351Z,101043.31
2022-11-24T22:52:02.674Z,101044.22
2022-11-24T22:54:28.982Z,101042.56
2022-11-24T22:56:55.283Z,101040.84
2022-11-24T22:59:21.653Z,101041.66
2022-11-24T23:01:47.953Z,101042.41
2022-11-24T23:04:14.600Z,101034.78
2022-11-24T23:06:41.020Z,101035.69
2022-11-24T23:09:07.646Z,101034.88
2022-11-24T23:11:39.153Z,101041.75
2022-11-24T23:14:08.241Z,101032.34
2022-11-24T23:16:34.605Z,101049.63
2022-11-24T23:19:00.948Z,101035.84
2022-11-24T23:21:29.569Z,101029.88
2022-11-24T23:23:57.782Z,101036.91
2022-11-24T23:26:30.701Z,101034.47
2022-11-24T23:28:57.011Z,101038.81
2022-11-24T23:31:48.293Z,101036.97
2022-11-24T23:34:14.698Z,101033.66
2022-11-24T23:36:41.016Z,101028.41
2022-11-24T23:39:11.546Z,101024.09
2022-11-24T23:41:38.153Z,101021.53
2022-11-24T23:44:04.629Z,101018.91
2022-11-24T23:46:31.188Z,101022.34
2022-11-24T23:48:57.717Z,101011.16
2022-11-24T23:51:26.735Z,101006.00
2022-11-24T23:53:53.602Z,101012.03
2022-11-24T23:56:22.568Z,101013.81
2022-11-24T23:58:49.026Z,101012.84
