createdAt,value
2022-11-15T00:01:18.317Z,24.90
2022-11-15T00:03:47.163Z,23.90
2022-11-15T00:06:14.971Z,27.80
2022-11-15T00:08:42.936Z,23.00
2022-11-15T00:11:12.658Z,24.00
2022-11-15T00:13:41.366Z,28.90
2022-11-15T00:16:10.352Z,25.40
2022-11-15T00:18:39.536Z,28.60
2022-11-15T00:21:10.764Z,27.10
2022-11-15T00:23:38.729Z,30.60
2022-11-15T00:26:07.636Z,35.30
2022-11-15T00:28:35.487Z,34.20
2022-11-15T00:31:05.707Z,29.90
2022-11-15T00:33:34.892Z,30.70
2022-11-15T00:36:08.420Z,33.50
2022-11-15T00:38:38.049Z,31.90
2022-11-15T00:41:09.878Z,27.60
2022-11-15T00:43:41.094Z,28.00
2022-11-15T00:46:10.862Z,27.90
2022-11-15T00:48:39.206Z,30.60
2022-11-15T00:51:07.270Z,33.70
2022-11-15T00:53:35.768Z,31.40
2022-11-15T00:56:04.045Z,33.20
2022-11-15T00:58:32.195Z,30.10
2022-11-15T01:01:08.323Z,26.20
2022-11-15T01:03:37.246Z,28.70
2022-11-15T01:06:06.459Z,31.00
2022-11-15T01:08:34.717Z,33.00
2022-11-15T01:11:05.351Z,28.80
2022-11-15T01:13:35.464Z,33.80
2022-11-15T01:16:23.606Z,27.60
2022-11-15T01:18:51.882Z,29.70
2022-11-15T01:21:20.665Z,30.50
2022-11-15T01:23:48.482Z,28.80
2022-11-15T01:26:16.810Z,28.40
2022-11-15T01:28:44.879Z,28.20
2022-11-15T01:31:16.023Z,28.90
2022-11-15T01:33:43.887Z,23.60
2022-11-15T01:36:14.826Z,29.80
2022-11-15T01:38:43.068Z,27.80
2022-11-15T01:41:23.576Z,35.20
2022-11-15T01:43:56.360Z,28.50
2022-11-15T01:46:36.497Z,32.60
2022-11-15T01:49:17.472Z,28.20
2022-11-15T01:51:45.946Z,26.60
2022-11-15T01:54:17.811Z,24.30
2022-11-15T01:56:57.873Z,31.20
2022-11-15T01:59:26.744Z,29.60
2022-11-15T02:01:54.921Z,20.20
2022-11-15T02:04:32.308Z,25.10
2022-11-15T02:07:03.365Z,27.80
2022-11-15T02:09:31.730Z,29.90
2022-11-15T02:12:01.025Z,28.60
2022-11-15T02:14:30.969Z,27.40
2022-11-15T02:17:26.452Z,34.20
2022-11-15T02:20:30.875Z,28.10
2022-11-15T02:23:02.431Z,20.60
2022-11-15T02:25:40.125Z,21.40
2022-11-15T02:30:38.926Z,28.90
2022-11-15T02:33:50.330Z,30.80
2022-11-15T02:36:45.005Z,20.80
2022-11-15T02:39:37.152Z,25.40
2022-11-15T02:42:37.210Z,40.40
2022-11-15T02:45:10.048Z,25.10
2022-11-15T02:47:47.019Z,26.40
2022-11-15T02:50:19.800Z,27.30
2022-11-15T02:52:50.023Z,26.80
2022-11-15T02:55:39.901Z,26.60
2022-11-15T02:58:40.306Z,21.60
2022-11-15T03:01:26.958Z,25.70
2022-11-15T03:04:29.540Z,29.30
2022-11-15T03:07:15.236Z,33.00
2022-11-15T03:10:01.404Z,30.20
2022-11-15T03:12:36.874Z,28.20
2022-11-15T03:15:22.663Z,24.50
2022-11-15T03:17:58.111Z,27.80
2022-11-15T03:20:28.296Z,25.20
2022-11-15T03:23:02.396Z,23.80
2022-11-15T03:25:33.231Z,27.00
2022-11-15T03:28:05.092Z,19.70
2022-11-15T03:30:37.461Z,27.20
2022-11-15T03:33:06.181Z,24.50
2022-11-15T03:35:38.623Z,32.10
2022-11-15T03:38:22.774Z,22.40
2022-11-15T03:40:59.556Z,26.20
2022-11-15T03:44:03.967Z,29.80
2022-11-15T03:46:44.221Z,28.10
2022-11-15T03:49:18.463Z,27.30
2022-11-15T03:51:46.813Z,30.80
2022-11-15T03:54:15.087Z,20.90
2022-11-15T03:56:42.955Z,24.40
2022-11-15T03:59:10.924Z,27.60
2022-11-15T04:01:38.897Z,23.80
2022-11-15T04:04:06.906Z,23.20
2022-11-15T04:06:34.978Z,21.10
2022-11-15T04:09:02.934Z,24.00
2022-11-15T04:11:30.821Z,18.90
2022-11-15T04:13:58.642Z,27.00
2022-11-15T04:16:26.494Z,20.70
2022-11-15T04:19:12.992Z,23.20
2022-11-15T04:21:59.908Z,23.30
2022-11-15T04:24:27.725Z,24.90
2022-11-15T04:26:55.647Z,24.90
2022-11-15T04:29:35.379Z,23.40
2022-11-15T04:32:08.303Z,21.60
2022-11-15T04:34:36.436Z,25.90
2022-11-15T04:37:13.111Z,18.70
2022-11-15T04:39:42.103Z,19.70
2022-11-15T04:42:10.934Z,26.70
2022-11-15T04:44:38.988Z,22.10
2022-11-15T04:47:07.033Z,21.80
2022-11-15T04:49:34.899Z,22.80
2022-11-15T04:52:02.867Z,27.10
2022-11-15T04:54:30.832Z,20.20
2022-11-15T04:56:58.710Z,22.50
2022-11-15T04:59:27.073Z,24.90
2022-11-15T05:01:55.045Z,28.20
2022-11-15T05:04:23.010Z,22.00
2022-11-15T05:06:52.726Z,23.60
2022-11-15T05:09:21.708Z,25.40
2022-11-15T05:11:49.677Z,24.50
2022-11-15T05:14:17.686Z,26.80
2022-11-15T05:16:45.613Z,27.30
2022-11-15T05:19:13.493Z,24.30
2022-11-15T05:21:41.759Z,20.70
2022-11-15T05:24:12.185Z,19.40
2022-11-15T05:26:40.043Z,23.60
2022-11-15T05:29:10.505Z,22.30
2022-11-15T05:31:41.682Z,26.30
2022-11-15T05:34:09.587Z,21.20
2022-11-15T05:36:44.004Z,23.00
2022-11-15T05:39:11.869Z,22.20
2022-11-15T05:41:48.947Z,22.40
2022-11-15T05:44:21.113Z,24.90
2022-11-15T05:46:51.639Z,22.00
2022-11-15T05:49:23.134Z,17.80
2022-11-15T05:54:21.994Z,24.60
2022-11-15T05:56:51.029Z,28.10
2022-11-15T05:59:19.976Z,20.00
2022-11-15T06:01:47.934Z,21.80
2022-11-15T06:04:15.882Z,26.40
2022-11-15T06:06:43.702Z,19.10
2022-11-15T06:09:11.450Z,22.20
2022-11-15T06:11:39.311Z,20.70
2022-11-15T06:14:07.281Z,17.20
2022-11-15T06:16:35.260Z,27.90
2022-11-15T06:19:03.218Z,20.90
2022-11-15T06:21:31.081Z,25.20
2022-11-15T06:23:58.949Z,21.30
2022-11-15T06:26:26.738Z,23.70
2022-11-15T06:28:54.549Z,21.40
2022-11-15T06:31:22.541Z,25.40
2022-11-15T06:33:50.817Z,23.00
2022-11-15T06:36:18.888Z,26.20
2022-11-15T06:38:46.804Z,24.40
2022-11-15T06:41:15.964Z,23.20
2022-11-15T06:43:43.874Z,22.90
2022-11-15T06:46:11.781Z,24.30
2022-11-15T06:48:39.718Z,23.70
2022-11-15T06:51:08.673Z,23.90
2022-11-15T06:53:36.923Z,27.60
2022-11-15T06:56:07.449Z,40.20
2022-11-15T06:58:36.286Z,28.50
2022-11-15T07:01:07.920Z,32.50
2022-11-15T07:06:07.348Z,25.60
2022-11-15T07:08:36.564Z,31.80
2022-11-15T07:11:07.540Z,35.00
2022-11-15T07:13:37.294Z,27.20
2022-11-15T07:16:10.132Z,47.00
2022-11-15T07:18:39.841Z,34.60
2022-11-15T07:21:11.398Z,26.50
2022-11-15T07:26:09.119Z,26.00
2022-11-15T07:28:37.242Z,27.50
2022-11-15T07:31:07.173Z,28.80
2022-11-15T07:33:36.124Z,31.60
2022-11-15T07:36:06.364Z,28.20
2022-11-15T07:38:42.262Z,26.40
2022-11-15T07:41:10.930Z,27.10
2022-11-15T07:43:38.873Z,24.60
2022-11-15T07:46:10.453Z,27.10
2022-11-15T07:48:45.381Z,21.90
2022-11-15T07:51:17.931Z,30.20
2022-11-15T07:53:46.104Z,22.00
2022-11-15T07:56:14.646Z,29.90
2022-11-15T07:58:42.554Z,30.40
2022-11-15T08:01:11.424Z,26.20
2022-11-15T08:03:39.719Z,29.80
2022-11-15T08:06:07.645Z,23.90
2022-11-15T08:08:35.654Z,29.60
2022-11-15T08:11:03.991Z,24.70
2022-11-15T08:13:32.435Z,26.20
2022-11-15T08:16:02.533Z,36.50
2022-11-15T08:18:30.448Z,33.70
2022-11-15T08:21:02.518Z,33.30
2022-11-15T08:23:30.915Z,20.10
2022-11-15T08:26:06.182Z,30.40
2022-11-15T08:28:34.145Z,41.20
2022-11-15T08:31:03.516Z,27.30
2022-11-15T08:33:32.365Z,49.30
2022-11-15T08:36:01.940Z,42.50
2022-11-15T08:38:30.679Z,55.90
2022-11-15T08:41:05.454Z,55.90
2022-11-15T08:43:34.477Z,34.30
2022-11-15T08:46:02.842Z,27.90
2022-11-15T08:48:31.291Z,25.60
2022-11-15T08:50:59.475Z,25.90
2022-11-15T08:53:27.343Z,28.90
2022-11-15T08:55:55.620Z,26.40
2022-11-15T08:58:23.686Z,30.20
2022-11-15T09:00:51.553Z,36.70
2022-11-15T09:03:19.517Z,25.60
2022-11-15T09:05:47.487Z,22.60
2022-11-15T09:08:40.782Z,27.10
2022-11-15T09:11:11.077Z,23.00
2022-11-15T09:13:39.303Z,21.20
2022-11-15T09:16:07.846Z,25.80
2022-11-15T09:18:35.963Z,28.30
2022-11-15T09:21:04.726Z,24.60
2022-11-15T09:23:32.510Z,27.20
2022-11-15T09:26:05.448Z,23.40
2022-11-15T09:28:35.134Z,23.90
2022-11-15T09:31:06.733Z,23.90
2022-11-15T09:33:35.305Z,25.70
2022-11-15T09:36:09.233Z,23.40
2022-11-15T09:38:37.458Z,24.00
2022-11-15T09:41:14.437Z,28.20
2022-11-15T09:43:50.085Z,28.00
2022-11-15T09:46:33.318Z,26.50
2022-11-15T09:49:03.480Z,30.20
2022-11-15T09:51:35.450Z,26.40
2022-11-15T09:54:51.689Z,24.50
2022-11-15T09:57:17.214Z,25.30
2022-11-15T09:59:57.013Z,30.70
2022-11-15T10:02:51.159Z,23.90
2022-11-15T10:05:23.602Z,26.30
2022-11-15T10:08:03.655Z,26.80
2022-11-15T10:10:45.140Z,27.30
2022-11-15T10:13:25.530Z,26.00
2022-11-15T10:16:00.409Z,26.60
2022-11-15T10:19:01.574Z,28.60
2022-11-15T10:21:56.280Z,25.00
2022-11-15T10:24:29.450Z,27.50
2022-11-15T10:26:58.288Z,27.40
2022-11-15T10:29:27.318Z,27.20
2022-11-15T10:31:55.615Z,30.30
2022-11-15T10:34:25.021Z,27.50
2022-11-15T10:37:01.789Z,27.30
2022-11-15T10:39:29.712Z,31.90
2022-11-15T10:41:58.139Z,29.30
2022-11-15T10:44:29.788Z,32.20
2022-11-15T10:46:57.757Z,30.50
2022-11-15T10:49:31.464Z,31.10
2022-11-15T10:52:01.616Z,23.40
2022-11-15T10:55:04.037Z,28.10
2022-11-15T10:57:37.451Z,30.40
2022-11-15T11:00:19.801Z,30.90
2022-11-15T11:02:56.632Z,33.30
2022-11-15T11:05:39.884Z,31.40
2022-11-15T11:08:15.818Z,26.60
2022-11-15T11:11:02.474Z,26.00
2022-11-15T11:13:39.620Z,28.40
2022-11-15T11:16:21.294Z,30.80
2022-11-15T11:18:58.850Z,27.00
2022-11-15T11:21:50.814Z,28.90
2022-11-15T11:24:44.998Z,30.30
2022-11-15T11:27:38.259Z,34.10
2022-11-15T11:30:30.423Z,28.80
2022-11-15T11:33:04.928Z,29.30
2022-11-15T11:35:44.964Z,32.20
2022-11-15T11:38:49.801Z,31.60
2022-11-15T11:41:55.650Z,36.10
2022-11-15T11:44:41.871Z,34.40
2022-11-15T11:47:15.863Z,25.30
2022-11-15T11:49:58.373Z,26.40
2022-11-15T11:52:41.518Z,36.40
2022-11-15T11:55:23.284Z,24.00
2022-11-15T11:58:03.229Z,31.30
2022-11-15T12:00:35.528Z,33.50
2022-11-15T12:03:12.789Z,31.00
2022-11-15T12:05:54.462Z,22.90
2022-11-15T12:08:31.791Z,28.70
2022-11-15T12:11:22.853Z,28.30
2022-11-15T12:13:57.914Z,32.80
2022-11-15T12:16:31.074Z,35.20
2022-11-15T12:19:04.601Z,44.00
2022-11-15T12:21:51.517Z,32.30
2022-11-15T12:24:26.553Z,25.90
2022-11-15T12:27:20.618Z,27.00
2022-11-15T12:29:58.118Z,41.50
2022-11-15T12:32:31.718Z,39.00
2022-11-15T12:35:01.952Z,30.70
2022-11-15T12:37:35.956Z,33.10
2022-11-15T12:40:22.144Z,27.40
2022-11-15T12:43:16.541Z,35.10
2022-11-15T12:45:46.441Z,25.10
2022-11-15T12:48:17.379Z,32.10
2022-11-15T12:50:51.491Z,30.40
2022-11-15T12:53:25.716Z,31.00
2022-11-15T12:56:05.858Z,29.10
2022-11-15T12:58:52.873Z,36.20
2022-11-15T13:01:32.975Z,37.70
2022-11-15T13:04:25.369Z,28.10
2022-11-15T13:06:54.804Z,36.00
2022-11-15T13:09:43.015Z,39.20
2022-11-15T13:12:29.822Z,31.50
2022-11-15T13:15:02.233Z,29.90
2022-11-15T13:17:40.879Z,41.90
2022-11-15T13:20:08.678Z,34.30
2022-11-15T13:22:52.433Z,38.70
2022-11-15T13:25:57.962Z,40.70
2022-11-15T13:28:33.598Z,37.70
2022-11-15T13:31:15.325Z,39.20
2022-11-15T13:33:45.114Z,45.70
2022-11-15T13:36:25.264Z,35.80
2022-11-15T13:39:13.612Z,38.60
2022-11-15T13:41:52.454Z,40.40
2022-11-15T13:44:28.529Z,38.50
2022-11-15T13:47:08.543Z,37.20
2022-11-15T13:49:36.720Z,36.80
2022-11-15T13:52:08.072Z,34.50
2022-11-15T13:55:03.334Z,43.30
2022-11-15T13:57:59.499Z,42.00
2022-11-15T14:00:41.407Z,38.60
2022-11-15T14:03:16.989Z,43.70
2022-11-15T14:06:03.385Z,47.90
2022-11-15T14:08:31.505Z,40.00
2022-11-15T14:11:17.400Z,32.10
2022-11-15T14:14:10.563Z,31.90
2022-11-15T14:16:38.434Z,39.60
2022-11-15T14:19:10.537Z,36.50
2022-11-15T14:21:38.658Z,33.00
2022-11-15T14:24:21.424Z,43.80
2022-11-15T14:26:49.751Z,38.70
2022-11-15T14:29:31.261Z,36.10
2022-11-15T14:32:15.661Z,39.10
2022-11-15T14:34:44.411Z,30.30
2022-11-15T14:37:29.041Z,34.40
2022-11-15T14:39:56.880Z,43.30
2022-11-15T14:42:25.639Z,41.10
2022-11-15T14:44:53.758Z,44.10
2022-11-15T14:47:21.930Z,46.00
2022-11-15T14:49:50.061Z,31.40
2022-11-15T14:52:18.276Z,28.30
2022-11-15T14:54:46.151Z,41.50
2022-11-15T14:57:14.112Z,31.60
2022-11-15T14:59:41.973Z,33.10
2022-11-15T15:02:23.868Z,36.30
2022-11-15T15:04:52.048Z,33.70
2022-11-15T15:07:20.237Z,39.60
2022-11-15T15:09:48.392Z,57.60
2022-11-15T15:12:21.444Z,53.40
2022-11-15T15:14:50.571Z,71.50
2022-11-15T15:17:18.746Z,53.40
2022-11-15T15:19:46.739Z,41.80
2022-11-15T15:22:17.650Z,54.10
2022-11-15T15:24:46.699Z,46.50
2022-11-15T15:27:14.611Z,42.70
2022-11-15T15:29:42.575Z,51.90
2022-11-15T15:32:11.998Z,61.00
2022-11-15T15:34:40.412Z,75.00
2022-11-15T15:37:25.439Z,57.10
2022-11-15T15:39:55.075Z,50.60
2022-11-15T15:42:24.230Z,62.50
2022-11-15T15:44:52.297Z,38.10
2022-11-15T15:47:24.714Z,40.50
2022-11-15T15:49:52.844Z,43.40
2022-11-15T15:52:20.639Z,44.30
2022-11-15T15:54:48.468Z,47.40
2022-11-15T15:57:16.333Z,57.00
2022-11-15T15:59:44.202Z,70.00
2022-11-15T16:02:16.117Z,67.20
2022-11-15T16:04:44.034Z,54.40
2022-11-15T16:07:24.938Z,69.70
2022-11-15T16:10:01.802Z,59.70
2022-11-15T16:12:35.485Z,57.90
2022-11-15T16:15:04.984Z,61.90
2022-11-15T16:17:45.133Z,62.90
2022-11-15T16:20:32.081Z,50.80
2022-11-15T16:23:07.095Z,43.80
2022-11-15T16:25:56.898Z,50.90
2022-11-15T16:28:28.617Z,52.40
2022-11-15T16:31:13.702Z,46.30
2022-11-15T16:33:41.553Z,51.10
2022-11-15T16:36:31.266Z,37.00
2022-11-15T16:39:00.412Z,44.10
2022-11-15T16:41:28.201Z,47.80
2022-11-15T16:43:56.157Z,58.50
2022-11-15T16:46:26.689Z,53.80
2022-11-15T16:48:55.130Z,46.30
2022-11-15T16:51:23.642Z,52.60
2022-11-15T16:53:51.818Z,51.20
2022-11-15T16:56:25.838Z,58.10
2022-11-15T16:58:59.060Z,44.40
2022-11-15T17:01:28.508Z,57.50
2022-11-15T17:03:57.177Z,54.40
2022-11-15T17:06:26.916Z,49.20
2022-11-15T17:08:55.086Z,45.70
2022-11-15T17:11:23.265Z,43.20
2022-11-15T17:13:51.304Z,41.30
2022-11-15T17:16:19.299Z,45.60
2022-11-15T17:18:51.523Z,42.80
2022-11-15T17:21:23.160Z,49.10
2022-11-15T17:23:51.085Z,60.90
2022-11-15T17:26:39.250Z,55.00
2022-11-15T17:29:09.846Z,50.80
2022-11-15T17:31:38.542Z,48.40
2022-11-15T17:34:07.332Z,46.20
2022-11-15T17:36:35.204Z,52.30
2022-11-15T17:39:04.535Z,52.90
2022-11-15T17:41:32.462Z,72.20
2022-11-15T17:44:03.208Z,78.20
2022-11-15T17:46:31.208Z,100.00
2022-11-15T17:48:59.152Z,66.20
2022-11-15T17:51:27.430Z,64.80
2022-11-15T17:53:57.150Z,58.10
2022-11-15T17:56:29.055Z,56.50
2022-11-15T18:01:33.797Z,61.10
2022-11-15T18:04:05.586Z,56.40
2022-11-15T18:06:35.092Z,52.40
2022-11-15T18:09:04.482Z,68.80
2022-11-15T18:11:41.191Z,61.70
2022-11-15T18:14:14.323Z,73.70
2022-11-15T18:16:42.617Z,67.20
2022-11-15T18:19:14.374Z,54.50
2022-11-15T18:21:56.996Z,56.30
2022-11-15T18:24:31.047Z,49.80
2022-11-15T18:27:00.706Z,54.60
2022-11-15T18:29:29.085Z,45.90
2022-11-15T18:31:57.703Z,66.10
2022-11-15T18:34:32.205Z,62.50
2022-11-15T18:37:03.030Z,47.30
2022-11-15T18:39:31.312Z,52.70
2022-11-15T18:41:59.673Z,57.50
2022-11-15T18:44:30.175Z,60.10
2022-11-15T18:46:58.916Z,46.80
2022-11-15T18:49:26.856Z,77.50
2022-11-15T18:51:55.232Z,50.80
2022-11-15T18:54:26.863Z,76.90
2022-11-15T18:56:58.860Z,60.70
2022-11-15T18:59:27.942Z,61.50
2022-11-15T19:01:57.075Z,47.20
2022-11-15T19:04:25.110Z,48.50
2022-11-15T19:06:53.681Z,44.90
2022-11-15T19:09:21.701Z,51.60
2022-11-15T19:11:51.893Z,50.20
2022-11-15T19:14:24.309Z,59.00
2022-11-15T19:16:53.230Z,59.10
2022-11-15T19:19:24.627Z,58.80
2022-11-15T19:21:53.078Z,50.60
2022-11-15T19:24:21.468Z,78.80
2022-11-15T19:26:49.311Z,59.70
2022-11-15T19:29:18.417Z,56.70
2022-11-15T19:31:48.844Z,79.20
2022-11-15T19:34:18.080Z,57.80
2022-11-15T19:36:46.721Z,46.70
2022-11-15T19:39:18.057Z,50.60
2022-11-15T19:41:46.643Z,45.10
2022-11-15T19:44:15.139Z,37.90
2022-11-15T19:46:44.496Z,39.60
2022-11-15T19:49:12.802Z,51.80
2022-11-15T19:51:45.478Z,58.50
2022-11-15T19:54:13.757Z,51.40
2022-11-15T19:56:41.742Z,41.20
2022-11-15T19:59:11.797Z,43.60
2022-11-15T20:01:40.109Z,60.70
2022-11-15T20:04:10.280Z,67.00
2022-11-15T20:06:41.606Z,44.50
2022-11-15T20:09:13.876Z,31.50
2022-11-15T20:11:42.448Z,37.50
2022-11-15T20:14:11.784Z,36.30
2022-11-15T20:16:40.178Z,37.10
2022-11-15T20:19:08.909Z,36.80
2022-11-15T20:21:36.852Z,39.00
2022-11-15T20:24:05.402Z,39.50
2022-11-15T20:26:33.239Z,31.10
2022-11-15T20:29:02.236Z,43.40
2022-11-15T20:31:30.780Z,35.50
2022-11-15T20:33:59.017Z,39.90
2022-11-15T20:36:27.297Z,34.20
2022-11-15T20:38:59.556Z,41.80
2022-11-15T20:41:28.317Z,34.30
2022-11-15T20:43:56.296Z,36.50
2022-11-15T20:46:24.336Z,42.70
2022-11-15T20:48:52.295Z,32.60
2022-11-15T20:51:20.672Z,37.50
2022-11-15T20:53:49.351Z,51.20
2022-11-15T20:56:20.306Z,29.10
2022-11-15T20:58:50.506Z,29.50
2022-11-15T21:01:24.684Z,34.90
2022-11-15T21:03:55.189Z,28.80
2022-11-15T21:06:25.194Z,37.70
2022-11-15T21:09:14.390Z,32.00
2022-11-15T21:12:00.962Z,54.70
2022-11-15T21:14:28.808Z,35.70
2022-11-15T21:16:56.673Z,31.00
2022-11-15T21:19:29.148Z,31.10
2022-11-15T21:22:03.374Z,31.90
2022-11-15T21:24:31.240Z,35.70
2022-11-15T21:26:59.346Z,27.70
2022-11-15T21:29:28.703Z,25.40
2022-11-15T21:31:56.887Z,38.00
2022-11-15T21:34:24.673Z,31.10
2022-11-15T21:36:52.468Z,35.80
2022-11-15T21:39:20.264Z,28.50
2022-11-15T21:41:48.547Z,27.70
2022-11-15T21:44:16.621Z,26.10
2022-11-15T21:46:44.436Z,20.80
2022-11-15T21:49:12.339Z,29.40
2022-11-15T21:51:40.238Z,22.10
2022-11-15T21:54:08.275Z,27.50
2022-11-15T21:56:36.352Z,25.60
2022-11-15T21:59:04.152Z,27.30
2022-11-15T22:01:50.355Z,24.10
2022-11-15T22:04:18.274Z,27.00
2022-11-15T22:06:46.158Z,26.80
2022-11-15T22:09:13.972Z,30.70
2022-11-15T22:11:42.078Z,24.40
2022-11-15T22:14:10.360Z,32.10
2022-11-15T22:16:38.222Z,32.70
2022-11-15T22:19:06.225Z,32.10
2022-11-15T22:21:34.320Z,29.70
2022-11-15T22:24:02.348Z,27.00
2022-11-15T22:26:30.301Z,25.80
2022-11-15T22:28:58.267Z,26.40
2022-11-15T22:31:26.237Z,32.60
2022-11-15T22:33:54.202Z,29.20
2022-11-15T22:36:22.170Z,27.70
2022-11-15T22:38:50.155Z,30.90
2022-11-15T22:41:18.108Z,24.80
2022-11-15T22:43:48.327Z,32.00
2022-11-15T22:46:16.217Z,25.90
2022-11-15T22:48:44.160Z,22.40
2022-11-15T22:51:12.129Z,22.90
2022-11-15T22:53:40.199Z,24.80
2022-11-15T22:56:08.473Z,35.90
2022-11-15T22:58:36.623Z,22.50
2022-11-15T23:01:06.154Z,16.60
2022-11-15T23:03:34.376Z,18.00
2022-11-15T23:06:07.248Z,19.60
2022-11-15T23:08:35.514Z,18.60
2022-11-15T23:11:23.933Z,23.00
2022-11-15T23:13:52.952Z,19.40
2022-11-15T23:16:26.083Z,14.70
2022-11-15T23:18:57.565Z,25.00
2022-11-15T23:21:50.004Z,21.30
2022-11-15T23:24:18.899Z,20.50
2022-11-15T23:26:49.423Z,16.50
2022-11-15T23:29:19.747Z,18.00
2022-11-15T23:32:06.564Z,18.60
2022-11-15T23:34:38.055Z,19.60
2022-11-15T23:37:07.304Z,16.90
2022-11-15T23:39:35.271Z,20.90
2022-11-15T23:42:08.813Z,20.20
2022-11-15T23:44:37.369Z,23.60
2022-11-15T23:47:05.183Z,24.60
2022-11-15T23:49:33.082Z,23.70
2022-11-15T23:52:00.946Z,18.60
2022-11-15T23:54:29.020Z,22.80
2022-11-15T23:56:56.984Z,16.90
2022-11-15T23:59:24.953Z,20.80
