createdAt,value
2022-08-02T00:00:21.704Z,99.9
2022-08-02T00:02:26.422Z,99.9
2022-08-02T00:04:27.958Z,99.9
2022-08-02T00:06:29.435Z,99.9
2022-08-02T00:08:30.931Z,99.9
2022-08-02T00:10:32.449Z,99.9
2022-08-02T00:14:35.461Z,99.9
2022-08-02T00:18:41.756Z,99.9
2022-08-02T00:20:43.279Z,99.9
2022-08-02T00:22:44.852Z,99.9
2022-08-02T00:24:46.324Z,99.9
2022-08-02T00:26:47.804Z,99.9
2022-08-02T00:28:49.333Z,99.9
2022-08-02T00:30:54.115Z,99.9
2022-08-02T00:32:55.627Z,99.9
2022-08-02T00:34:57.106Z,99.9
2022-08-02T00:38:01.025Z,99.9
2022-08-02T00:40:02.538Z,99.9
2022-08-02T00:42:04.050Z,99.9
2022-08-02T00:44:08.836Z,99.9
2022-08-02T00:46:10.339Z,99.9
2022-08-02T00:48:11.827Z,99.9
2022-08-02T00:50:13.358Z,99.9
2022-08-02T00:52:15.025Z,99.9
2022-08-02T00:54:16.548Z,99.9
2022-08-02T00:56:18.014Z,99.9
2022-08-02T00:58:22.837Z,99.9
2022-08-02T01:00:24.344Z,99.9
2022-08-02T01:02:25.859Z,99.9
2022-08-02T01:04:30.952Z,99.9
2022-08-02T01:06:28.864Z,99.9
2022-08-02T01:08:31.805Z,99.9
2022-08-02T01:10:31.874Z,99.9
2022-08-02T01:12:36.724Z,99.9
2022-08-02T01:14:38.188Z,99.9
2022-08-02T01:16:39.694Z,99.9
2022-08-02T01:18:41.220Z,99.9
2022-08-02T01:20:42.682Z,99.9
2022-08-02T01:28:51.996Z,99.9
2022-08-02T01:31:55.938Z,99.9
2022-08-02T01:33:57.454Z,99.9
2022-08-02T01:35:58.917Z,99.9
2022-08-02T01:38:00.418Z,99.9
2022-08-02T01:40:05.266Z,99.9
2022-08-02T01:42:06.715Z,99.9
2022-08-02T01:44:08.200Z,99.9
2022-08-02T01:46:09.760Z,99.9
2022-08-02T01:48:11.239Z,99.9
2022-08-02T01:50:12.775Z,99.9
2022-08-02T01:52:14.402Z,99.9
2022-08-02T01:54:19.039Z,99.9
2022-08-02T01:56:20.586Z,99.9
2022-08-02T01:58:22.265Z,99.9
2022-08-02T02:00:23.558Z,99.9
2022-08-02T02:02:27.900Z,99.9
2022-08-02T02:04:26.594Z,99.9
2022-08-02T02:06:28.065Z,99.9
2022-08-02T02:08:32.858Z,99.9
2022-08-02T02:10:34.343Z,99.9
2022-08-02T02:12:35.835Z,99.9
2022-08-02T02:20:41.897Z,99.9
2022-08-02T02:22:48.432Z,99.9
2022-08-02T02:24:48.280Z,99.9
2022-08-02T02:27:52.119Z,99.9
2022-08-02T02:29:53.624Z,99.9
2022-08-02T02:31:55.124Z,99.9
2022-08-02T02:33:56.653Z,99.9
2022-08-02T02:36:01.407Z,99.9
2022-08-02T02:38:02.909Z,99.9
2022-08-02T02:40:04.422Z,99.9
2022-08-02T02:42:05.885Z,99.9
2022-08-02T02:44:07.412Z,99.9
2022-08-02T02:46:08.894Z,99.9
2022-08-02T02:48:10.409Z,99.9
2022-08-02T02:50:15.184Z,99.9
2022-08-02T02:52:16.666Z,99.9
2022-08-02T02:56:21.189Z,99.9
2022-08-02T02:58:22.709Z,99.9
2022-08-02T03:00:24.193Z,99.9
2022-08-02T03:02:25.686Z,99.9
2022-08-02T03:06:31.993Z,99.9
2022-08-02T03:08:33.472Z,99.9
2022-08-02T03:10:34.965Z,99.9
2022-08-02T03:20:45.734Z,99.9
2022-08-02T03:25:04.243Z,99.9
2022-08-02T03:27:05.736Z,99.9
2022-08-02T03:29:10.783Z,99.9
2022-08-02T03:31:12.026Z,99.9
2022-08-02T03:33:13.498Z,99.9
2022-08-02T03:35:18.621Z,99.9
2022-08-02T03:37:16.547Z,99.9
2022-08-02T03:39:18.037Z,99.9
2022-08-02T03:41:19.520Z,99.9
2022-08-02T03:43:21.025Z,99.9
2022-08-02T03:45:25.833Z,99.9
2022-08-02T03:47:27.314Z,99.9
2022-08-02T03:51:30.307Z,99.9
2022-08-02T03:53:31.798Z,99.9
2022-08-02T03:55:33.295Z,99.9
2022-08-02T03:57:34.798Z,99.9
2022-08-02T03:59:39.626Z,99.9
2022-08-02T04:01:41.109Z,99.9
2022-08-02T04:03:42.586Z,99.9
2022-08-02T04:06:03.819Z,99.9
2022-08-02T04:08:36.352Z,99.9
2022-08-02T04:13:56.545Z,99.9
2022-08-02T04:15:54.886Z,99.9
2022-08-02T04:23:01.801Z,99.9
2022-08-02T04:25:03.330Z,99.9
2022-08-02T04:27:50.868Z,99.9
2022-08-02T04:29:09.553Z,99.9
2022-08-02T04:31:11.079Z,99.9
2022-08-02T04:33:12.589Z,99.9
2022-08-02T04:35:20.963Z,99.9
2022-08-02T04:37:15.546Z,99.9
2022-08-02T04:39:17.048Z,99.9
2022-08-02T04:41:21.840Z,99.9
2022-08-02T04:43:23.339Z,99.9
2022-08-02T04:53:30.861Z,99.9
2022-08-02T04:55:35.661Z,99.9
2022-08-02T04:57:37.144Z,99.9
2022-08-02T04:59:38.672Z,99.9
2022-08-02T05:03:41.652Z,99.9
2022-08-02T05:05:43.157Z,99.9
2022-08-02T05:07:44.699Z,99.5
2022-08-02T05:09:49.497Z,98.7
2022-08-02T05:11:54.794Z,97.7
2022-08-02T05:13:58.092Z,96.8
2022-08-02T05:14:54.906Z,96.9
2022-08-02T05:16:56.372Z,96.9
2022-08-02T05:18:57.889Z,96.7
2022-08-02T05:20:59.378Z,96.9
2022-08-02T05:23:04.177Z,97.5
2022-08-02T05:25:05.679Z,95.1
2022-08-02T05:27:17.182Z,93.1
2022-08-02T05:29:08.695Z,84
2022-08-02T05:31:13.067Z,82.5
2022-08-02T05:33:11.658Z,74.4
2022-08-02T05:41:20.977Z,89.7
2022-08-02T05:43:22.473Z,90.4
2022-08-02T05:45:23.968Z,90.6
2022-08-02T05:49:27.023Z,91.5
2022-08-02T05:51:32.468Z,92.1
2022-08-02T05:53:33.194Z,92.2
2022-08-02T05:55:34.698Z,81.8
2022-08-02T05:57:43.188Z,80.7
2022-08-02T05:59:37.657Z,81.1
2022-08-02T06:01:39.276Z,81.6
2022-08-02T06:03:40.695Z,81.5
2022-08-02T06:05:45.422Z,80.3
2022-08-02T06:07:46.931Z,79
2022-08-02T06:09:48.396Z,77
2022-08-02T06:10:50.777Z,75.9
2022-08-02T06:12:52.245Z,74.3
2022-08-02T06:14:54.570Z,72.9
2022-08-02T06:22:32.399Z,68.6
2022-08-02T06:23:02.917Z,68
2022-08-02T06:25:04.403Z,67.6
2022-08-02T06:31:08.750Z,67.1
2022-08-02T06:33:13.476Z,64.5
2022-08-02T06:35:14.933Z,64
2022-08-02T06:37:16.404Z,62.1
2022-08-02T06:39:17.884Z,61.8
2022-08-02T06:41:19.276Z,60.5
2022-08-02T06:43:20.753Z,59.9
2022-08-02T06:45:22.157Z,63.2
2022-08-02T06:47:26.803Z,62.7
2022-08-02T06:49:52.362Z,62.5
2022-08-02T06:51:29.451Z,61.6
2022-08-02T06:53:30.860Z,60.5
2022-08-02T06:55:32.202Z,56.9
2022-08-02T06:57:33.511Z,56.8
2022-08-02T06:59:34.795Z,56.9
2022-08-02T07:01:39.438Z,56.5
2022-08-02T07:03:40.632Z,57.1
2022-08-02T07:05:41.986Z,57.1
2022-08-02T07:08:02.570Z,55.1
2022-08-02T07:10:03.836Z,54.9
2022-08-02T07:12:05.396Z,54.3
2022-08-02T07:14:09.636Z,53.8
2022-08-02T07:16:10.940Z,53.9
2022-08-02T07:18:12.274Z,53.6
2022-08-02T07:20:13.617Z,53.8
2022-08-02T07:22:15.307Z,53.9
2022-08-02T07:28:24.497Z,54.6
2022-08-02T07:30:23.151Z,54.8
2022-08-02T07:32:24.325Z,55.4
2022-08-02T07:36:26.783Z,55
2022-08-02T07:38:28.030Z,54.5
2022-08-02T07:40:29.277Z,54.2
2022-08-02T07:42:33.741Z,52.3
2022-08-02T07:44:34.963Z,50
2022-08-02T07:46:36.295Z,50.1
2022-08-02T07:48:37.448Z,50.3
2022-08-02T07:50:38.588Z,51.2
2022-08-02T07:52:39.794Z,51.2
2022-08-02T07:54:41.011Z,51.3
2022-08-02T07:56:45.423Z,50.5
2022-08-02T07:58:46.621Z,50.2
2022-08-02T08:00:47.800Z,49.8
2022-08-02T08:01:50.092Z,49.6
2022-08-02T08:03:51.199Z,49.1
2022-08-02T08:05:52.393Z,49.2
2022-08-02T08:07:53.584Z,49.5
2022-08-02T08:09:58.001Z,51.1
2022-08-02T08:11:59.142Z,51.7
2022-08-02T08:14:00.318Z,53.1
2022-08-02T08:16:01.460Z,53
2022-08-02T08:18:02.649Z,53.4
2022-08-02T08:20:03.870Z,53.3
2022-08-02T08:22:05.375Z,53.2
2022-08-02T08:24:09.445Z,53.3
2022-08-02T08:26:14.028Z,53.6
2022-08-02T08:28:11.843Z,53.6
2022-08-02T08:30:12.977Z,53
2022-08-02T08:32:17.719Z,52.7
2022-08-02T08:34:15.374Z,52.3
2022-08-02T08:36:16.695Z,52
2022-08-02T08:38:20.949Z,51.7
2022-08-02T08:40:22.189Z,51.2
2022-08-02T08:42:23.255Z,51
2022-08-02T08:44:25.992Z,50.4
2022-08-02T08:46:27.068Z,50
2022-08-02T08:48:31.170Z,49.5
2022-08-02T08:50:29.371Z,49.2
2022-08-02T08:52:33.808Z,49
2022-08-02T08:54:34.940Z,48.9
2022-08-02T08:56:36.047Z,49.2
2022-08-02T08:57:38.274Z,49.1
2022-08-02T08:59:39.503Z,49.2
2022-08-02T09:01:49.921Z,49.7
2022-08-02T09:03:41.660Z,50.8
2022-08-02T09:05:46.056Z,52.3
2022-08-02T09:09:48.262Z,52.5
2022-08-02T09:11:49.418Z,51.5
2022-08-02T09:13:50.560Z,51.3
2022-08-02T09:15:51.690Z,50.9
2022-08-02T09:17:52.833Z,50.6
2022-08-02T09:19:57.217Z,50.1
2022-08-02T09:21:58.326Z,48.7
2022-08-02T09:23:59.474Z,46.3
2022-08-02T09:26:02.487Z,46.2
2022-08-02T09:28:01.721Z,45.3
2022-08-02T09:30:12.653Z,44.9
2022-08-02T09:32:04.053Z,45.2
2022-08-02T09:34:08.395Z,45.6
2022-08-02T09:36:09.552Z,46
2022-08-02T09:38:10.661Z,46.6
2022-08-02T09:40:11.793Z,46.8
2022-08-02T09:42:13.206Z,47
2022-08-02T09:44:16.129Z,46.8
2022-08-02T09:46:15.186Z,46.9
2022-08-02T09:48:19.587Z,47.1
2022-08-02T09:50:20.694Z,47.7
2022-08-02T09:52:21.807Z,47.9
2022-08-02T09:53:24.001Z,48.3
2022-08-02T09:55:25.111Z,48.8
2022-08-02T09:57:26.211Z,49.3
2022-08-02T10:01:37.335Z,50.2
2022-08-02T10:03:35.133Z,50.1
2022-08-02T10:05:39.349Z,50.2
2022-08-02T10:07:35.078Z,50
2022-08-02T10:11:37.306Z,49.6
2022-08-02T10:13:38.422Z,49.4
2022-08-02T10:15:50.469Z,48.9
2022-08-02T10:17:43.879Z,48.6
2022-08-02T10:20:01.731Z,49.1
2022-08-02T10:21:46.930Z,48.8
2022-08-02T10:23:47.255Z,49
2022-08-02T10:25:48.327Z,49.2
2022-08-02T10:28:04.907Z,49.5
2022-08-02T10:29:55.580Z,49.5
2022-08-02T10:31:54.909Z,49.8
2022-08-02T10:33:55.975Z,50.4
2022-08-02T10:36:04.585Z,50.7
2022-08-02T10:37:58.163Z,50.8
2022-08-02T10:42:00.395Z,51.7
2022-08-02T10:44:04.771Z,51.1
2022-08-02T10:50:29.440Z,50.7
2022-08-02T10:52:30.560Z,51.1
2022-08-02T10:56:36.024Z,51.3
2022-08-02T10:58:37.117Z,51.3
2022-08-02T11:00:38.254Z,51.1
2022-08-02T11:04:40.442Z,50.9
2022-08-02T11:06:41.536Z,51.4
2022-08-02T11:08:42.661Z,52.1
2022-08-02T11:10:47.016Z,52.7
2022-08-02T11:12:48.128Z,53
2022-08-02T11:14:49.215Z,52.7
2022-08-02T11:16:50.329Z,52.3
2022-08-02T11:18:51.434Z,52
2022-08-02T11:20:52.539Z,51.6
2022-08-02T11:24:58.027Z,51.1
2022-08-02T11:29:00.267Z,51.3
2022-08-02T11:31:01.341Z,51.4
2022-08-02T11:33:02.449Z,51.5
2022-08-02T11:35:03.613Z,51.7
2022-08-02T11:41:10.528Z,50.7
2022-08-02T11:43:11.228Z,50.4
2022-08-02T11:44:13.403Z,50.4
2022-08-02T11:46:14.525Z,50.6
2022-08-02T11:48:15.588Z,50.5
2022-08-02T11:50:16.685Z,50.4
2022-08-02T11:52:21.040Z,50.5
2022-08-02T11:54:22.128Z,49.9
2022-08-02T11:56:25.248Z,49.5
2022-08-02T11:58:24.267Z,49.2
2022-08-02T12:00:30.331Z,48.9
2022-08-02T12:02:26.423Z,48.6
2022-08-02T12:06:31.825Z,48.8
2022-08-02T12:08:32.872Z,48.8
2022-08-02T12:10:33.971Z,48.8
2022-08-02T12:12:35.002Z,48.7
2022-08-02T12:28:46.807Z,47
2022-08-02T12:52:07.156Z,42.7
2022-08-02T12:54:08.188Z,42.5
2022-08-02T12:58:10.251Z,42.1
2022-08-02T13:00:11.270Z,41.8
2022-08-02T13:02:15.925Z,41.3
2022-08-02T13:04:16.720Z,41.3
2022-08-02T13:06:40.861Z,40.8
2022-08-02T13:08:18.692Z,40.9
2022-08-02T13:10:19.729Z,39.9
2022-08-02T13:12:20.750Z,39.5
2022-08-02T13:14:21.779Z,39.1
2022-08-02T13:32:37.469Z,37.9
2022-08-02T13:34:38.481Z,37.8
2022-08-02T13:35:40.688Z,37.3
2022-08-02T13:37:41.629Z,36.4
2022-08-02T13:41:43.669Z,36.1
2022-08-02T13:43:53.413Z,35
2022-08-02T13:51:52.004Z,34.9
2022-08-02T13:53:53.043Z,34.9
2022-08-02T13:55:56.347Z,35.1
2022-08-02T13:57:58.343Z,35.1
2022-08-02T13:59:59.544Z,35
2022-08-02T14:02:00.497Z,35.3
2022-08-02T14:04:07.669Z,35.6
2022-08-02T14:06:02.361Z,35.5
2022-08-02T14:08:03.353Z,35.5
2022-08-02T14:10:04.362Z,35.2
2022-08-02T14:12:08.663Z,34.5
2022-08-02T14:14:16.733Z,34.3
2022-08-02T14:16:10.589Z,34.3
2022-08-02T14:18:11.698Z,34.4
2022-08-02T14:20:18.010Z,34.2
2022-08-02T14:22:13.602Z,34.7
2022-08-02T14:24:14.614Z,34.9
2022-08-02T14:26:27.379Z,34.7
2022-08-02T14:28:19.868Z,34.8
2022-08-02T14:32:48.156Z,34.1
2022-08-02T14:40:55.331Z,35.8
2022-08-02T14:44:57.265Z,36.2
2022-08-02T14:46:58.278Z,36.1
2022-08-02T14:48:59.311Z,36
2022-08-02T14:51:00.212Z,35.9
2022-08-02T14:53:04.505Z,36
2022-08-02T14:55:05.485Z,36.1
2022-08-02T14:57:06.450Z,36.8
2022-08-02T14:59:07.439Z,37.1
2022-08-02T15:01:08.525Z,37.4
2022-08-02T15:03:09.443Z,37.5
2022-08-02T15:05:10.432Z,37.2
2022-08-02T15:07:14.719Z,36.6
2022-08-02T15:09:15.694Z,36.4
2022-08-02T15:11:16.682Z,36.1
2022-08-02T15:13:17.698Z,36.1
2022-08-02T15:15:18.746Z,36.4
2022-08-02T15:17:19.698Z,36.5
2022-08-02T15:19:20.718Z,36.9
2022-08-02T15:21:41.718Z,37
2022-08-02T15:25:26.982Z,36.9
2022-08-02T15:26:29.107Z,36.8
2022-08-02T15:28:30.090Z,36.7
2022-08-02T15:30:31.116Z,36.7
2022-08-02T15:32:32.100Z,36.7
2022-08-02T15:36:37.367Z,36.7
2022-08-02T15:38:38.378Z,36.7
2022-08-02T15:40:39.395Z,36.6
2022-08-02T15:44:41.387Z,36.9
2022-08-02T15:46:42.407Z,37
2022-08-02T15:48:46.700Z,37.2
2022-08-02T15:50:47.727Z,37.5
2022-08-02T15:52:48.702Z,37.5
2022-08-02T15:54:49.741Z,37.4
2022-08-02T15:56:50.838Z,37.7
2022-08-02T16:00:52.854Z,37.4
2022-08-02T16:02:57.096Z,37.2
2022-08-02T16:04:58.078Z,37.1
2022-08-02T16:07:01.498Z,36.9
2022-08-02T16:09:00.125Z,36.9
2022-08-02T16:11:01.203Z,36.9
2022-08-02T16:13:02.162Z,37
2022-08-02T16:15:03.352Z,37.1
2022-08-02T16:17:07.513Z,37.3
2022-08-02T16:19:45.822Z,37.6
2022-08-02T16:21:09.549Z,37.8
2022-08-02T16:22:12.026Z,38
2022-08-02T16:24:12.725Z,38.1
2022-08-02T16:26:13.773Z,38.1
2022-08-02T16:30:19.074Z,37.8
2022-08-02T16:36:22.179Z,38
2022-08-02T16:40:24.235Z,38.6
2022-08-02T16:46:30.628Z,39
2022-08-02T16:48:31.662Z,39.1
2022-08-02T16:50:32.750Z,39.1
2022-08-02T16:52:33.800Z,39.1
2022-08-02T16:56:35.780Z,39.5
2022-08-02T16:58:40.123Z,40.2
2022-08-02T17:00:47.878Z,40.6
2022-08-02T17:02:42.229Z,40.9
2022-08-02T17:04:43.264Z,41.2
2022-08-02T17:06:47.954Z,41.4
2022-08-02T17:08:54.499Z,41.4
2022-08-02T17:12:51.234Z,41.5
2022-08-02T17:16:52.782Z,41.6
2022-08-02T17:17:54.949Z,41.7
2022-08-02T17:19:55.967Z,41.8
2022-08-02T17:21:57.030Z,42
2022-08-02T17:24:05.234Z,42.2
2022-08-02T17:26:02.400Z,43
2022-08-02T17:28:03.401Z,43.2
2022-08-02T17:30:04.481Z,43.5
2022-08-02T17:32:11.666Z,43.7
2022-08-02T17:34:06.578Z,43.8
2022-08-02T17:36:07.765Z,43.8
2022-08-02T17:38:08.654Z,43.8
2022-08-02T17:40:13.008Z,44
2022-08-02T17:42:15.378Z,44.2
2022-08-02T17:44:15.089Z,44.1
2022-08-02T17:46:16.178Z,44.3
2022-08-02T17:50:18.342Z,44.3
2022-08-02T17:52:51.909Z,44.4
2022-08-02T17:54:23.634Z,44.8
2022-08-02T17:56:24.709Z,45
2022-08-02T17:58:33.046Z,45.4
2022-08-02T18:04:29.047Z,45.7
2022-08-02T18:06:30.010Z,45.8
2022-08-02T18:14:58.385Z,45.8
2022-08-02T18:16:59.371Z,46
2022-08-02T18:25:09.096Z,47.6
2022-08-02T18:29:09.049Z,48.1
2022-08-02T18:33:57.200Z,48.4
2022-08-02T18:35:15.557Z,48.8
2022-08-02T18:37:17.732Z,49.4
2022-08-02T18:39:17.722Z,50.7
2022-08-02T18:41:18.851Z,52.1
2022-08-02T18:51:27.649Z,56
2022-08-02T18:58:18.404Z,57.2
2022-08-02T18:59:37.441Z,57.7
2022-08-02T19:03:37.755Z,58.5
2022-08-02T19:05:53.147Z,58.7
2022-08-02T19:07:50.455Z,58.8
2022-08-02T19:08:42.279Z,58.8
2022-08-02T19:10:49.248Z,59
2022-08-02T19:12:44.601Z,59.4
2022-08-02T19:18:51.413Z,61.9
2022-08-02T19:28:57.431Z,66.6
2022-08-02T19:31:01.982Z,69.1
2022-08-02T19:33:08.855Z,70.6
2022-08-02T19:35:19.877Z,71.2
2022-08-02T19:39:06.800Z,72.8
2022-08-02T19:41:08.037Z,74.2
2022-08-02T19:44:27.031Z,75.6
2022-08-02T19:45:13.911Z,78.9
2022-08-02T19:47:19.478Z,80.3
2022-08-02T19:49:39.517Z,81.7
2022-08-02T19:51:49.983Z,83.1
2022-08-02T19:53:19.057Z,84.8
2022-08-02T19:55:59.378Z,85.4
2022-08-02T19:57:21.571Z,87.2
2022-08-02T19:59:26.061Z,89.1
2022-08-02T20:01:37.231Z,89.7
2022-08-02T20:03:51.278Z,90
2022-08-02T20:04:30.846Z,90.4
2022-08-02T20:06:32.140Z,90.6
2022-08-02T20:14:40.753Z,92.2
2022-08-02T20:16:42.099Z,92.7
2022-08-02T20:20:44.700Z,93.1
2022-08-02T20:22:47.551Z,92.9
2022-08-02T20:24:48.823Z,92.7
2022-08-02T20:26:53.541Z,92.1
2022-08-02T20:28:54.840Z,91.7
2022-08-02T20:30:56.105Z,91.4
2022-08-02T20:34:58.721Z,88.5
2022-08-02T20:37:00.034Z,87.2
2022-08-02T20:39:01.294Z,85.7
2022-08-02T20:41:05.834Z,85.3
2022-08-02T20:43:07.721Z,85
2022-08-02T20:45:08.412Z,85
2022-08-02T20:49:18.873Z,85
2022-08-02T20:51:12.650Z,84.9
2022-08-02T20:53:23.171Z,84.8
2022-08-02T20:55:18.203Z,84.7
2022-08-02T21:00:23.029Z,85
2022-08-02T21:02:24.439Z,85.1
2022-08-02T21:04:25.756Z,85.1
2022-08-02T21:06:28.118Z,85
2022-08-02T21:08:31.671Z,84.7
2022-08-02T21:10:32.956Z,84.6
2022-08-02T21:18:40.579Z,85.2
2022-08-02T21:20:39.548Z,86.4
2022-08-02T21:22:44.630Z,88.5
2022-08-02T21:28:48.088Z,90.1
2022-08-02T21:30:49.423Z,90.4
2022-08-02T21:32:50.848Z,91.9
2022-08-02T21:36:56.734Z,95
2022-08-02T21:38:58.079Z,95.6
2022-08-02T21:40:59.491Z,96.5
2022-08-02T21:43:00.892Z,97.4
2022-08-02T21:45:02.317Z,98.1
2022-08-02T21:47:03.585Z,98.7
2022-08-02T21:49:05.036Z,99
2022-08-02T21:51:09.653Z,99.6
2022-08-02T21:53:13.191Z,99.9
2022-08-02T21:55:15.032Z,99.9
2022-08-02T21:57:34.793Z,99.9
2022-08-02T21:59:34.514Z,99.9
2022-08-02T22:01:36.123Z,99.9
2022-08-02T22:03:40.743Z,99.9
2022-08-02T22:05:47.274Z,99.9
2022-08-02T22:07:45.861Z,99.9
2022-08-02T22:13:47.848Z,99.9
2022-08-02T22:15:48.965Z,99.9
2022-08-02T22:18:00.105Z,99.8
2022-08-02T22:19:55.060Z,99.8
2022-08-02T22:21:56.500Z,99.8
2022-08-02T22:23:57.985Z,99.8
2022-08-02T22:25:59.357Z,99.8
2022-08-02T22:30:02.357Z,99.8
2022-08-02T22:34:11.842Z,99.8
2022-08-02T22:36:11.472Z,99.8
2022-08-02T22:38:17.661Z,99.9
2022-08-02T22:40:12.683Z,99.9
2022-08-02T22:42:14.122Z,99.9
2022-08-02T22:44:18.409Z,99.9
2022-08-02T22:46:20.296Z,99.9
2022-08-02T22:48:21.751Z,99.9
2022-08-02T22:50:23.249Z,99.9
2022-08-02T22:51:25.548Z,99.9
2022-08-02T22:55:32.064Z,99.9
2022-08-02T22:57:31.302Z,99.9
2022-08-02T22:58:55.696Z,90.6
2022-08-02T22:58:57.183Z,58
2022-08-02T22:58:57.368Z,46
2022-08-02T23:03:37.514Z,99.9
2022-08-02T23:07:40.448Z,99.9
2022-08-02T23:09:41.908Z,99.9
2022-08-02T23:11:43.354Z,99.9
2022-08-02T23:13:48.146Z,99.9
2022-08-02T23:15:49.557Z,99.9
2022-08-02T23:17:52.859Z,99.9
2022-08-02T23:19:52.499Z,99.9
2022-08-02T23:22:02.327Z,99.9
2022-08-02T23:23:55.368Z,99.9
2022-08-02T23:25:56.839Z,99.9
2022-08-02T23:28:01.604Z,99.9
2022-08-02T23:30:03.032Z,99.9
2022-08-02T23:32:04.507Z,99.9
2022-08-02T23:34:05.966Z,99.9
2022-08-02T23:36:07.421Z,99.9
2022-08-02T23:38:08.845Z,99.9
2022-08-02T23:40:10.297Z,99.9
2022-08-02T23:42:15.237Z,99.9
2022-08-02T23:44:16.423Z,99.9
2022-08-02T23:46:17.920Z,99.9
2022-08-02T23:53:24.657Z,99.9
2022-08-02T23:55:29.431Z,99.9
2022-08-02T23:57:30.859Z,99.9
