createdAt,value
2022-12-07T00:02:15.353Z,1.80
2022-12-07T00:07:17.416Z,1.72
2022-12-07T00:12:20.983Z,1.62
2022-12-07T00:17:23.312Z,1.49
2022-12-07T00:22:25.417Z,1.37
2022-12-07T00:27:29.783Z,1.27
2022-12-07T00:32:31.801Z,1.15
2022-12-07T00:37:33.859Z,1.00
2022-12-07T00:42:37.293Z,0.94
2022-12-07T00:47:39.540Z,0.94
2022-12-07T00:52:41.693Z,0.95
2022-12-07T00:57:44.990Z,0.96
2022-12-07T01:02:47.000Z,0.94
2022-12-07T01:07:49.154Z,0.95
2022-12-07T01:12:52.749Z,0.83
2022-12-07T01:17:55.020Z,0.59
2022-12-07T01:22:57.154Z,0.51
2022-12-07T01:28:00.923Z,0.40
2022-12-07T01:33:03.040Z,0.33
2022-12-07T01:38:05.300Z,0.22
2022-12-07T01:43:17.925Z,0.22
2022-12-07T01:48:23.525Z,0.18
2022-12-07T01:53:28.415Z,0.16
2022-12-07T01:58:32.224Z,0.18
2022-12-07T02:03:39.324Z,0.20
2022-12-07T02:08:42.493Z,0.21
2022-12-07T02:13:47.041Z,0.22
2022-12-07T02:19:01.581Z,0.24
2022-12-07T02:24:38.772Z,0.24
2022-12-07T02:29:48.598Z,0.21
2022-12-07T02:34:57.172Z,0.29
2022-12-07T02:40:05.025Z,0.19
2022-12-07T02:45:12.110Z,0.36
2022-12-07T02:50:14.222Z,0.37
2022-12-07T02:55:21.266Z,0.33
2022-12-07T03:00:25.000Z,0.35
2022-12-07T03:05:47.395Z,0.35
2022-12-07T03:10:55.807Z,0.32
2022-12-07T03:16:06.208Z,0.32
2022-12-07T03:21:15.933Z,0.38
2022-12-07T03:26:20.574Z,0.41
2022-12-07T03:31:28.031Z,0.45
2022-12-07T03:36:37.195Z,0.50
2022-12-07T03:41:44.953Z,0.54
2022-12-07T03:46:58.733Z,0.63
2022-12-07T03:52:07.868Z,0.65
2022-12-07T03:57:11.233Z,0.72
2022-12-07T04:02:15.565Z,0.70
2022-12-07T04:07:17.831Z,0.75
2022-12-07T04:12:19.970Z,0.77
2022-12-07T04:17:23.156Z,0.82
2022-12-07T04:22:25.245Z,0.84
2022-12-07T04:27:27.264Z,0.91
2022-12-07T04:32:31.774Z,0.97
2022-12-07T04:37:33.615Z,1.02
2022-12-07T04:42:35.868Z,1.07
2022-12-07T04:47:39.211Z,1.12
2022-12-07T04:52:41.327Z,1.14
2022-12-07T04:57:43.218Z,1.15
2022-12-07T05:02:47.468Z,1.21
2022-12-07T05:07:49.725Z,1.22
2022-12-07T05:12:51.926Z,1.28
2022-12-07T05:17:55.126Z,1.32
2022-12-07T05:22:57.223Z,1.39
2022-12-07T05:27:59.083Z,1.46
2022-12-07T05:33:02.902Z,1.53
2022-12-07T05:38:05.037Z,1.58
2022-12-07T05:43:06.745Z,1.62
2022-12-07T05:48:10.302Z,1.64
2022-12-07T05:53:12.153Z,1.68
2022-12-07T05:58:13.915Z,1.77
2022-12-07T06:03:17.708Z,1.77
2022-12-07T06:08:20.963Z,1.88
2022-12-07T06:13:23.346Z,1.92
2022-12-07T06:18:26.486Z,1.91
2022-12-07T06:23:28.348Z,1.99
2022-12-07T06:28:30.128Z,2.09
2022-12-07T06:33:33.527Z,2.17
2022-12-07T06:38:35.515Z,2.31
2022-12-07T06:43:37.367Z,2.40
2022-12-07T06:48:40.477Z,2.41
2022-12-07T06:53:42.584Z,2.48
2022-12-07T06:58:44.824Z,2.56
2022-12-07T07:03:48.854Z,2.53
2022-12-07T07:08:50.849Z,2.60
2022-12-07T07:13:52.676Z,2.66
2022-12-07T07:18:56.168Z,2.61
2022-12-07T07:23:58.261Z,2.63
2022-12-07T07:29:00.421Z,2.72
2022-12-07T07:34:03.988Z,2.72
2022-12-07T07:39:06.243Z,2.81
2022-12-07T07:44:07.983Z,2.84
2022-12-07T07:49:12.134Z,2.91
2022-12-07T07:54:14.219Z,2.89
2022-12-07T07:59:16.414Z,2.94
2022-12-07T08:04:20.159Z,3.02
2022-12-07T08:09:22.092Z,3.00
2022-12-07T08:14:24.264Z,3.01
2022-12-07T08:19:27.919Z,3.03
2022-12-07T08:24:30.088Z,3.09
2022-12-07T08:29:32.443Z,3.20
2022-12-07T08:34:36.363Z,3.14
2022-12-07T08:39:38.441Z,3.09
2022-12-07T08:44:40.152Z,3.28
2022-12-07T08:49:48.316Z,3.41
2022-12-07T08:54:50.510Z,3.36
2022-12-07T08:59:53.274Z,3.53
2022-12-07T09:04:57.453Z,3.55
2022-12-07T09:09:59.603Z,3.40
2022-12-07T09:15:03.310Z,3.52
2022-12-07T09:20:08.852Z,3.65
2022-12-07T09:25:11.575Z,3.81
2022-12-07T09:30:14.715Z,3.85
2022-12-07T09:35:19.367Z,3.70
2022-12-07T09:40:23.291Z,3.65
2022-12-07T09:45:31.733Z,3.63
2022-12-07T09:50:35.303Z,3.31
2022-12-07T09:55:38.123Z,3.42
2022-12-07T10:00:41.741Z,3.34
2022-12-07T10:05:48.558Z,3.41
2022-12-07T10:10:52.901Z,3.45
2022-12-07T10:15:56.188Z,3.43
2022-12-07T10:21:11.730Z,3.68
2022-12-07T10:26:31.185Z,3.82
2022-12-07T10:31:33.446Z,3.68
2022-12-07T10:36:39.155Z,4.10
2022-12-07T10:41:55.129Z,4.94
2022-12-07T10:47:19.391Z,4.57
2022-12-07T10:52:40.649Z,5.40
2022-12-07T10:57:53.108Z,4.37
2022-12-07T11:03:13.528Z,3.96
2022-12-07T11:08:28.463Z,3.65
2022-12-07T11:13:41.334Z,3.76
2022-12-07T11:18:56.740Z,3.68
2022-12-07T11:24:05.239Z,3.71
2022-12-07T11:29:29.270Z,3.61
2022-12-07T11:34:39.895Z,3.86
2022-12-07T11:39:50.439Z,4.06
2022-12-07T11:44:56.403Z,4.15
2022-12-07T11:50:07.079Z,4.32
2022-12-07T11:55:21.275Z,4.29
2022-12-07T12:00:23.672Z,4.33
2022-12-07T12:05:26.548Z,4.33
2022-12-07T12:10:38.807Z,4.34
2022-12-07T12:15:59.126Z,4.54
2022-12-07T12:21:04.894Z,4.58
2022-12-07T12:26:15.311Z,4.56
2022-12-07T12:31:33.849Z,4.65
2022-12-07T12:36:47.852Z,4.44
2022-12-07T12:42:01.609Z,4.32
2022-12-07T12:47:05.269Z,4.52
2022-12-07T12:52:50.229Z,4.54
2022-12-07T12:58:29.060Z,4.29
2022-12-07T13:03:33.409Z,4.27
2022-12-07T13:08:41.858Z,4.21
2022-12-07T13:13:44.766Z,4.17
2022-12-07T13:18:48.722Z,4.24
2022-12-07T13:23:56.433Z,4.11
2022-12-07T13:29:12.340Z,4.06
2022-12-07T13:34:33.652Z,4.01
2022-12-07T13:39:37.644Z,3.98
2022-12-07T13:44:42.567Z,4.03
2022-12-07T13:49:53.707Z,4.02
2022-12-07T13:54:59.525Z,4.00
2022-12-07T14:00:06.599Z,3.94
2022-12-07T14:05:14.853Z,3.91
2022-12-07T14:10:28.038Z,3.82
2022-12-07T14:15:32.616Z,3.78
2022-12-07T14:20:38.207Z,3.74
2022-12-07T14:25:51.186Z,3.63
2022-12-07T14:30:54.232Z,3.49
2022-12-07T14:35:57.379Z,3.42
2022-12-07T14:40:59.914Z,3.27
2022-12-07T14:46:02.054Z,3.07
2022-12-07T14:56:28.718Z,2.93
2022-12-07T15:01:30.738Z,2.90
2022-12-07T15:06:35.078Z,2.78
2022-12-07T15:11:44.314Z,2.77
2022-12-07T15:17:08.086Z,2.73
2022-12-07T15:22:11.249Z,2.61
2022-12-07T15:27:14.173Z,2.61
2022-12-07T15:32:16.607Z,2.54
2022-12-07T15:37:20.116Z,2.38
2022-12-07T15:42:22.966Z,2.31
2022-12-07T15:47:25.528Z,2.23
2022-12-07T15:52:30.206Z,2.20
2022-12-07T15:57:33.407Z,2.19
2022-12-07T16:02:39.795Z,2.31
2022-12-07T16:07:43.726Z,2.37
2022-12-07T16:12:45.862Z,2.39
2022-12-07T16:17:48.060Z,2.36
2022-12-07T16:22:53.987Z,2.29
2022-12-07T16:27:56.097Z,2.33
2022-12-07T16:33:02.422Z,2.25
2022-12-07T16:38:06.169Z,2.32
2022-12-07T16:43:08.287Z,2.16
2022-12-07T16:48:10.488Z,2.09
2022-12-07T16:53:14.712Z,2.02
2022-12-07T16:58:17.827Z,2.03
2022-12-07T17:03:20.913Z,2.03
2022-12-07T17:08:24.314Z,2.03
2022-12-07T17:13:26.158Z,2.10
2022-12-07T17:18:32.707Z,2.02
2022-12-07T17:23:37.690Z,1.91
2022-12-07T17:28:40.356Z,1.83
2022-12-07T17:33:43.218Z,1.74
2022-12-07T17:38:48.312Z,1.84
2022-12-07T17:43:50.473Z,1.83
2022-12-07T17:48:54.836Z,1.76
2022-12-07T17:53:57.944Z,1.74
2022-12-07T17:59:00.044Z,1.62
2022-12-07T18:04:02.797Z,1.48
2022-12-07T18:09:06.237Z,1.52
2022-12-07T18:14:08.407Z,1.52
2022-12-07T18:19:10.761Z,1.39
2022-12-07T18:24:15.239Z,1.35
2022-12-07T18:29:18.675Z,1.35
2022-12-07T18:34:20.542Z,1.29
2022-12-07T18:39:27.175Z,1.21
2022-12-07T18:44:32.048Z,1.26
2022-12-07T18:49:34.144Z,1.69
2022-12-07T18:54:37.695Z,1.76
2022-12-07T18:59:40.169Z,1.92
2022-12-07T19:04:42.650Z,1.82
2022-12-07T19:09:46.426Z,1.80
2022-12-07T19:14:49.037Z,1.74
2022-12-07T19:19:50.893Z,1.78
2022-12-07T19:24:54.970Z,1.67
2022-12-07T19:29:56.851Z,1.72
2022-12-07T19:34:59.129Z,1.71
2022-12-07T19:40:02.861Z,1.65
2022-12-07T19:45:05.859Z,1.70
2022-12-07T19:50:09.643Z,1.64
2022-12-07T19:55:13.443Z,1.62
2022-12-07T20:00:16.212Z,1.58
2022-12-07T20:05:18.549Z,1.51
2022-12-07T20:10:26.127Z,1.40
2022-12-07T20:15:29.368Z,1.28
2022-12-07T20:20:31.758Z,1.25
2022-12-07T20:25:37.738Z,1.31
2022-12-07T20:30:46.906Z,1.24
2022-12-07T20:35:50.212Z,1.15
2022-12-07T20:41:00.461Z,1.01
2022-12-07T20:46:03.937Z,0.93
2022-12-07T20:51:06.937Z,0.81
2022-12-07T20:56:17.745Z,0.70
2022-12-07T21:01:19.829Z,0.59
2022-12-07T21:06:21.909Z,0.57
2022-12-07T21:11:26.766Z,0.51
2022-12-07T21:16:31.008Z,0.38
2022-12-07T21:21:34.483Z,0.41
2022-12-07T21:26:38.431Z,0.42
2022-12-07T21:31:40.717Z,0.37
2022-12-07T21:36:43.036Z,0.29
2022-12-07T21:41:46.468Z,0.17
2022-12-07T21:46:48.585Z,0.05
2022-12-07T21:51:51.080Z,-0.05
2022-12-07T21:56:54.173Z,-0.18
2022-12-07T22:01:56.313Z,-0.28
2022-12-07T22:06:58.080Z,-0.44
2022-12-07T22:12:01.521Z,-0.40
2022-12-07T22:17:03.858Z,-0.52
2022-12-07T22:22:06.003Z,-0.53
2022-12-07T22:27:09.268Z,-0.57
2022-12-07T22:32:39.947Z,-0.58
2022-12-07T22:37:34.091Z,-0.71
2022-12-07T22:42:37.125Z,-0.66
2022-12-07T22:47:40.088Z,-0.54
2022-12-07T22:52:42.331Z,-0.61
2022-12-07T22:57:45.807Z,-0.57
2022-12-07T23:02:48.112Z,-0.45
2022-12-07T23:07:50.198Z,-0.35
2022-12-07T23:12:53.667Z,-0.31
2022-12-07T23:17:55.462Z,-0.35
2022-12-07T23:22:57.133Z,-0.51
2022-12-07T23:28:00.704Z,-0.57
2022-12-07T23:33:02.818Z,-0.60
2022-12-07T23:38:04.954Z,-0.67
2022-12-07T23:43:08.444Z,-0.84
2022-12-07T23:48:10.764Z,-0.77
2022-12-07T23:53:13.045Z,-0.61
2022-12-07T23:58:16.595Z,-0.55
